�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/11/01, 0:00,18,64,16.1,16
 2002/11/01, 0:15,17.8,65.5,16.1,16
 2002/11/01, 0:30,17.6,66,16.1,17.3
 2002/11/01, 0:45,17.5,66.5,16.1,17.3
 2002/11/01, 1:00,17.5,67,16.1,17.2
 2002/11/01, 1:15,17.4,68,16.1,17.2
 2002/11/01, 1:30,17.3,70,16.1,17.2
 2002/11/01, 1:45,17.2,69,16.1,17.1
 2002/11/01, 2:00,17.1,69,16.1,17.1
 2002/11/01, 2:15,17,70,16.2,17.1
 2002/11/01, 2:30,17,68,16.1,17.1
 2002/11/01, 2:45,17,69,16.1,17
 2002/11/01, 3:00,17,70,16.2,17
 2002/11/01, 3:15,16.9,69.5,16.2,17
 2002/11/01, 3:30,16.8,69,16.2,16.9
 2002/11/01, 3:45,16.7,69,16.2,16.9
 2002/11/01, 4:00,16.6,68,16.2,16.9
 2002/11/01, 4:15,16.6,68.5,16.2,16.9
 2002/11/01, 4:30,16.5,68,16.2,16.9
 2002/11/01, 4:45,16.5,68,16.2,16.8
 2002/11/01, 5:00,16.4,69,16.1,16.8
 2002/11/01, 5:15,16.4,69,16.1,16.8
 2002/11/01, 5:30,16.3,69,16.1,16.8
 2002/11/01, 5:45,16.3,69,16.1,16.8
 2002/11/01, 6:00,16.2,69,16.1,16.8
 2002/11/01, 6:15,16.1,69,16.1,16.8
 2002/11/01, 6:30,16.1,69,16.1,16.7
 2002/11/01, 6:45,16.1,69,16.1,16.7
 2002/11/01, 7:00,16,69,16.1,16.7
 2002/11/01, 7:15,16,69,16.1,16.7
 2002/11/01, 7:30,16.1,69,16.1,17.3
 2002/11/01, 7:45,16.2,69,16.2,17.3
 2002/11/01, 8:00,16.7,71,16.2,17.3
 2002/11/01, 8:15,16.5,70,16.2,17.2
 2002/11/01, 8:30,16.4,71,16.2,17.2
 2002/11/01, 8:45,16.5,72,16.2,17.2
 2002/11/01, 9:00,16.6,72,16.2,17.2
 2002/11/01, 9:15,16.6,72,16.2,17.2
 2002/11/01, 9:30,16.8,71,16.3,17.1
 2002/11/01, 9:45,16.8,72,16.3,17.1
 2002/11/01,10:00,16.8,72,16.3,17.1
 2002/11/01,10:15,16.9,71.5,16.3,17.1
 2002/11/01,10:30,17,71,16.4,17.1
 2002/11/01,10:45,17,70.5,16.4,17.1
 2002/11/01,11:00,17,70,16.4,17.1
 2002/11/01,11:15,17,70,16.5,17
 2002/11/01,11:30,17,70,16.6,17
 2002/11/01,11:45,16.9,70,16.6,17
 2002/11/01,12:00,17,70,16.6,17
 2002/11/01,12:15,17.2,70,16.6,17
 2002/11/01,12:30,17.5,70,16.7,17
 2002/11/01,12:45,17.7,71,16.7,17
 2002/11/01,13:00,17.9,71,16.8,17
 2002/11/01,13:15,18,69.5,16.9,17
 2002/11/01,13:30,17.9,70,17.1,17
 2002/11/01,13:45,18.3,69,17.2,17
 2002/11/01,14:00,18.6,71,17.5,17
 2002/11/01,14:15,18.7,69.5,17.7,17
 2002/11/01,14:30,18.6,71,17.8,17
 2002/11/01,14:45,18.6,71,17.8,17
 2002/11/01,15:00,18.6,71,17.8,17
 2002/11/01,15:15,18.6,72,17.9,17
 2002/11/01,15:30,18.6,72,17.9,17
 2002/11/01,15:45,18.6,72,17.9,17
 2002/11/01,16:00,18.5,72,18,17.1
 2002/11/01,16:15,18.5,72.5,18,17.1
 2002/11/01,16:30,18.4,78,18,17.1
 2002/11/01,16:45,18.4,75.5,18,17.1
 2002/11/01,17:00,18.3,74,18,17.1
 2002/11/01,17:15,18.5,75,18,17.1
 2002/11/01,17:30,18.7,75,18,17.1
 2002/11/01,17:45,18.8,73.5,18,17.2
 2002/11/01,18:00,18.7,73,18,17.2
 2002/11/01,18:15,18.5,73,18,17.2
 2002/11/01,18:30,18.4,74,17.9,17.2
 2002/11/01,18:45,18.5,75.5,17.8,17.2
 2002/11/01,19:00,18.6,76,17.6,17.2
 2002/11/01,19:15,18.8,83.5,17.5,17.2
 2002/11/01,19:30,18.9,86,17.3,17.2
 2002/11/01,19:45,19,85.5,17.2,17.2
 2002/11/01,20:00,19.2,79,17.3,17.3
 2002/11/01,20:15,19.5,77,17.3,17.3
 2002/11/01,20:30,19.5,75,17.3,17.3
 2002/11/01,20:45,19.8,76,17.3,17.3
 2002/11/01,21:00,19.9,75,17.4,17.3
 2002/11/01,21:15,20,74.5,17.3,17.3
 2002/11/01,21:30,20.1,74,17.3,17.3
 2002/11/01,21:45,20.1,73,17.2,17.3
 2002/11/01,22:00,20.1,72,17.2,17.3
 2002/11/01,22:15,20.2,72.5,17.2,17.3
 2002/11/01,22:30,20.2,72,17.1,17.3
 2002/11/01,22:45,20.1,70.5,17,17.2
 2002/11/01,23:00,20.1,70,17,17.2
 2002/11/01,23:15,19.8,69.5,16.9,17.2
 2002/11/01,23:30,19.5,72,16.8,17.2
 2002/11/01,23:45,19.1,72.5,16.8,17.2
 2002/11/02, 0:00,18.9,73,16.7,17.2
 2002/11/02, 0:15,18.8,74.5,16.7,17.1
 2002/11/02, 0:30,18.7,75,16.5,17.1
 2002/11/02, 0:45,18.4,72.5,16.5,17.1
 2002/11/02, 1:00,18.1,70,16.5,17.1
 2002/11/02, 1:15,18,70,16.4,17
 2002/11/02, 1:30,17.9,70,16.2,17
 2002/11/02, 1:45,17.8,69.5,16.2,17
 2002/11/02, 2:00,17.5,69,16.1,16.9
 2002/11/02, 2:15,17.3,67.5,16.1,16.9
 2002/11/02, 2:30,17.1,65,16,16.9
 2002/11/02, 2:45,16.9,64.5,15.9,16.8
 2002/11/02, 3:00,16.6,64,15.9,16.8
 2002/11/02, 3:15,16.5,63.5,15.9,16.8
 2002/11/02, 3:30,16.3,63,15.7,16.7
 2002/11/02, 3:45,16,63,15.6,16.6
 2002/11/02, 4:00,16,63,15.6,16.6
 2002/11/02, 4:15,15.9,63,15.4,16.5
 2002/11/02, 4:30,15.7,63,15.3,16.5
 2002/11/02, 4:45,15.6,63,15.2,16.5
 2002/11/02, 5:00,15.5,63,15.2,16.4
 2002/11/02, 5:15,15.2,63,15.1,16.4
 2002/11/02, 5:30,15.1,63,15,16.3
 2002/11/02, 5:45,15,63,14.9,16.3
 2002/11/02, 6:00,14.9,63,14.8,16.2
 2002/11/02, 6:15,14.8,63,14.7,16.1
 2002/11/02, 6:30,14.6,63,14.6,16.1
 2002/11/02, 6:45,14.5,63,14.6,16
 2002/11/02, 7:00,14.4,63,14.5,16
 2002/11/02, 7:15,14.4,63,14.5,15.9
 2002/11/02, 7:30,14.3,63,14.4,15.9
 2002/11/02, 7:45,14.4,63,14.4,15.8
 2002/11/02, 8:00,14.6,63,14.5,15.8
 2002/11/02, 8:15,15.1,62,14.5,16.8
 2002/11/02, 8:30,16.1,62,14.6,16.7
 2002/11/02, 8:45,18.5,60,14.6,16.6
 2002/11/02, 9:00,17.9,61,14.7,16.5
 2002/11/02, 9:15,17.7,62,14.7,16.5
 2002/11/02, 9:30,18.2,61,14.8,16.4
 2002/11/02, 9:45,18.2,60,14.9,16.4
 2002/11/02,10:00,18.2,60,15,16.3
 2002/11/02,10:15,18,60,15,16.2
 2002/11/02,10:30,17.9,60,15,16.2
 2002/11/02,10:45,17.6,60.5,15,16.2
 2002/11/02,11:00,17.7,61,15.1,16.1
 2002/11/02,11:15,17.9,61,15.1,16.1
 2002/11/02,11:30,18.3,59,15.2,16.1
 2002/11/02,11:45,18.4,60,15.2,16
 2002/11/02,12:00,18.8,59,15.4,16
 2002/11/02,12:15,19,58,15.4,16
 2002/11/02,12:30,19.2,59,15.4,16
 2002/11/02,12:45,19.6,58,15.4,16
 2002/11/02,13:00,20,57,15.6,15.9
 2002/11/02,13:15,20.1,56,15.8,15.9
 2002/11/02,13:30,20.4,55,15.9,15.9
 2002/11/02,13:45,20.5,55,16,15.9
 2002/11/02,14:00,20.8,55,16.1,15.9
 2002/11/02,14:15,20.8,55,16.4,15.9
 2002/11/02,14:30,20.4,52,17.1,16
 2002/11/02,14:45,20.1,51.5,17.4,15.9
 2002/11/02,15:00,19.6,52,17.4,16
 2002/11/02,15:15,19.3,52.5,17.3,16
 2002/11/02,15:30,19,52,17.3,16
 2002/11/02,15:45,18.7,53.5,17.5,16
 2002/11/02,16:00,18.4,52,17,16
 2002/11/02,16:15,18.2,51.5,16.8,16
 2002/11/02,16:30,17.9,51,16.6,16.1
 2002/11/02,16:45,17.6,51.5,16.4,16.1
 2002/11/02,17:00,17.4,53,16.2,16.1
 2002/11/02,17:15,17.1,53,16.2,16.1
 2002/11/02,17:30,17,53,16.1,16.1
 2002/11/02,17:45,16.9,53.5,15.9,16.1
 2002/11/02,18:00,16.7,52,15.8,16.1
 2002/11/02,18:15,16.7,54.5,15.8,16.1
 2002/11/02,18:30,16.7,56,15.6,16.1
 2002/11/02,18:45,18.4,54.5,15.6,16.1
 2002/11/02,19:00,19.1,54,15.6,16.1
 2002/11/02,19:15,19.4,52,15.6,16.1
 2002/11/02,19:30,19.7,52,15.6,16.1
 2002/11/02,19:45,19.5,53.5,15.6,16.1
 2002/11/02,20:00,19.6,55,15.6,16.1
 2002/11/02,20:15,19.6,55,15.6,16
 2002/11/02,20:30,19.6,55,15.5,16
 2002/11/02,20:45,19.7,54,15.5,16
 2002/11/02,21:00,19.7,55,15.5,16
 2002/11/02,21:15,19.6,55,15.4,16
 2002/11/02,21:30,19.7,54,15.5,15.9
 2002/11/02,21:45,19.8,54,15.4,15.9
 2002/11/02,22:00,19.8,55,15.4,15.9
 2002/11/02,22:15,19.9,58,15.4,15.9
 2002/11/02,22:30,19.9,58,15.3,15.8
 2002/11/02,22:45,19.8,58,15.3,15.8
 2002/11/02,23:00,19.7,59,15.2,15.7
 2002/11/02,23:15,19.5,58.5,15.2,15.7
 2002/11/02,23:30,19.6,57,15.1,15.6
 2002/11/02,23:45,19.5,56.5,14.9,15.6
 2002/11/03, 0:00,19.5,55,14.9,15.5
 2002/11/03, 0:15,18.8,56.5,14.9,15.7
 2002/11/03, 0:30,18.3,56,14.8,15.7
 2002/11/03, 0:45,17.9,57,14.8,15.7
 2002/11/03, 1:00,17.4,57,14.6,15.6
 2002/11/03, 1:15,17.1,57,14.6,15.6
 2002/11/03, 1:30,16.8,57,14.5,15.5
 2002/11/03, 1:45,16.5,56,14.5,15.4
 2002/11/03, 2:00,16.2,56,14.5,15.4
 2002/11/03, 2:15,16,56.5,14.4,15.3
 2002/11/03, 2:30,15.8,57,14.2,15.3
 2002/11/03, 2:45,15.6,57,14.1,15.2
 2002/11/03, 3:00,15.4,57,14.1,15.1
 2002/11/03, 3:15,15.2,57.5,14.1,15.1
 2002/11/03, 3:30,15,58,13.9,15
 2002/11/03, 3:45,14.9,58.5,13.9,14.9
 2002/11/03, 4:00,14.7,59,13.9,14.9
 2002/11/03, 4:15,14.6,58.5,13.8,14.8
 2002/11/03, 4:30,14.4,58,13.7,14.8
 2002/11/03, 4:45,14.2,57,13.6,14.7
 2002/11/03, 5:00,14,57,13.6,14.7
 2002/11/03, 5:15,13.9,57,13.5,14.6
 2002/11/03, 5:30,13.7,57,13.5,14.6
 2002/11/03, 5:45,13.6,57,13.3,14.5
 2002/11/03, 6:00,13.4,57,13.3,14.4
 2002/11/03, 6:15,13.3,57.5,13.1,15.1
 2002/11/03, 6:30,13.2,58,13.2,15
 2002/11/03, 6:45,13.1,58,13.1,14.9
 2002/11/03, 7:00,13,58,13,14.8
 2002/11/03, 7:15,12.9,58.5,13.1,14.8
 2002/11/03, 7:30,12.8,59,13.1,14.7
 2002/11/03, 7:45,12.8,59,13,14.6
 2002/11/03, 8:00,12.9,58,13,14.6
 2002/11/03, 8:15,13.3,58,13.1,14.6
 2002/11/03, 8:30,14.2,57,13.1,14.5
 2002/11/03, 8:45,15.8,56.5,13.2,14.4
 2002/11/03, 9:00,17.7,52,13.3,14.4
 2002/11/03, 9:15,18.3,52,13.4,14.3
 2002/11/03, 9:30,18.7,52,13.5,14.3
 2002/11/03, 9:45,19.2,51,13.6,14.2
 2002/11/03,10:00,19.4,51,13.8,14.2
 2002/11/03,10:15,19.8,50,13.9,14.8
 2002/11/03,10:30,20.1,50,13.9,15.3
 2002/11/03,10:45,20.2,50,14.1,15.3
 2002/11/03,11:00,20.7,50,14.1,15.2
 2002/11/03,11:15,21,49,14.2,15.2
 2002/11/03,11:30,21.2,48,14.4,15.1
 2002/11/03,11:45,21.5,47,14.6,15.1
 2002/11/03,12:00,21.7,49,14.6,15.1
 2002/11/03,12:15,21.5,49.5,14.9,15.1
 2002/11/03,12:30,20.8,49,15.1,15.1
 2002/11/03,12:45,20.9,49,15.2,16.5
 2002/11/03,13:00,21.1,49,15.4,16.4
 2002/11/03,13:15,21.2,50,15.5,16.4
 2002/11/03,13:30,21,51,15.6,16.3
 2002/11/03,13:45,21,51,15.6,16.3
 2002/11/03,14:00,20.5,51,15.6,16.3
 2002/11/03,14:15,20.2,51,15.7,16.1
 2002/11/03,14:30,20.1,51,15.8,16
 2002/11/03,14:45,20.2,50.5,15.8,16
 2002/11/03,15:00,20.3,50,15.9,16
 2002/11/03,15:15,20,51,16,16
 2002/11/03,15:30,19.6,51,15.9,16
 2002/11/03,15:45,19.3,51.5,16,16
 2002/11/03,16:00,19.1,52,15.9,16
 2002/11/03,16:15,18.8,52,15.9,16.1
 2002/11/03,16:30,18.6,52,15.8,16.1
 2002/11/03,16:45,18.4,53.5,15.8,16.1
 2002/11/03,17:00,18.2,53,15.7,16.1
 2002/11/03,17:15,18,53.5,15.7,16.1
 2002/11/03,17:30,18,54,15.8,16.1
 2002/11/03,17:45,18.8,51.5,15.8,16.1
 2002/11/03,18:00,19.7,51,15.7,16.1
 2002/11/03,18:15,20,51,15.7,16.1
 2002/11/03,18:30,20.1,51,15.7,16.1
 2002/11/03,18:45,20,52,15.6,16.1
 2002/11/03,19:00,20,53,15.6,16.1
 2002/11/03,19:15,20.2,54.5,15.6,16.1
 2002/11/03,19:30,20.3,55,15.6,16.1
 2002/11/03,19:45,20.1,55,15.6,16.1
 2002/11/03,20:00,20.1,54,15.5,16
 2002/11/03,20:15,20.1,54.5,15.5,16
 2002/11/03,20:30,20.1,55,15.6,16
 2002/11/03,20:45,20,54,15.5,16
 2002/11/03,21:00,20.1,53,15.6,16
 2002/11/03,21:15,20,49.5,15.4,15.9
 2002/11/03,21:30,20.6,43,15.5,15.9
 2002/11/03,21:45,20.8,47.5,15.4,15.9
 2002/11/03,22:00,21.1,50,15.3,15.9
 2002/11/03,22:15,21.1,50.5,15.4,15.8
 2002/11/03,22:30,21,51,15.3,15.8
 2002/11/03,22:45,21,52.5,15.3,15.8
 2002/11/03,23:00,21,53,15.2,15.7
 2002/11/03,23:15,21.1,55,15.2,15.7
 2002/11/03,23:30,21.1,56,15.1,15.6
 2002/11/03,23:45,21,55,15.2,15.6
 2002/11/04, 0:00,20.8,53,15.2,15.6
 2002/11/04, 0:15,21,54.5,15.3,15.8
 2002/11/04, 0:30,21.2,54,15.2,16.2
 2002/11/04, 0:45,21.2,53,15.1,16.1
 2002/11/04, 1:00,21.2,53,15.1,16
 2002/11/04, 1:15,21.2,52,15,15.9
 2002/11/04, 1:30,21.2,52,15,15.9
 2002/11/04, 1:45,21.2,52,14.9,15.9
 2002/11/04, 2:00,21.2,51,14.8,15.8
 2002/11/04, 2:15,21.1,51,14.8,15.7
 2002/11/04, 2:30,21,51,14.7,15.7
 2002/11/04, 2:45,19.9,50,14.8,15.6
 2002/11/04, 3:00,19,48,14.8,15.5
 2002/11/04, 3:15,18.4,48.5,14.8,15.4
 2002/11/04, 3:30,17.8,50,14.8,15.4
 2002/11/04, 3:45,17.4,50,14.7,15.4
 2002/11/04, 4:00,16.9,51,14.6,15.3
 2002/11/04, 4:15,16.6,51,14.6,15.2
 2002/11/04, 4:30,16.3,51,14.4,15.2
 2002/11/04, 4:45,16,52,14.4,15.1
 2002/11/04, 5:00,15.8,52,14.2,15.1
 2002/11/04, 5:15,15.5,53,14.1,15
 2002/11/04, 5:30,15.3,53,14,15
 2002/11/04, 5:45,15.1,53,13.9,14.9
 2002/11/04, 6:00,14.9,53,13.8,14.9
 2002/11/04, 6:15,14.7,53,13.8,14.8
 2002/11/04, 6:30,14.6,53,13.6,14.8
 2002/11/04, 6:45,14.4,53,13.6,14.8
 2002/11/04, 7:00,14.2,54,13.6,14.7
 2002/11/04, 7:15,17.7,49.5,13.5,14.6
 2002/11/04, 7:30,18.9,50,13.5,16
 2002/11/04, 7:45,18.7,50,13.6,15.9
 2002/11/04, 8:00,16.9,49,13.9,15.9
 2002/11/04, 8:15,16.1,50,13.9,15.8
 2002/11/04, 8:30,15.8,50,14,15.7
 2002/11/04, 8:45,15.6,50,14,15.6
 2002/11/04, 9:00,15.5,50,13.9,15.6
 2002/11/04, 9:15,15.6,50,14,15.4
 2002/11/04, 9:30,15.6,50,14,15.4
 2002/11/04, 9:45,15.6,50,14.1,15.4
 2002/11/04,10:00,15.6,50,14.1,15.3
 2002/11/04,10:15,15.6,49,14.1,15.2
 2002/11/04,10:30,15.7,49,14.1,15.2
 2002/11/04,10:45,15.8,48,14.1,15.1
 2002/11/04,11:00,15.8,48,14.1,15.1
 2002/11/04,11:15,15.7,47.5,14.2,15.1
 2002/11/04,11:30,15.6,48,14.2,15
 2002/11/04,11:45,15.4,47,14.1,14.9
 2002/11/04,12:00,15.3,48,14.1,14.9
 2002/11/04,12:15,15.3,48,14.2,14.9
 2002/11/04,12:30,15.4,48,14.3,14.9
 2002/11/04,12:45,15.5,48,14.2,14.9
 2002/11/04,13:00,15.5,48,14.3,14.8
 2002/11/04,13:15,15.5,47.5,14.4,14.8
 2002/11/04,13:30,15.5,47,14.4,14.8
 2002/11/04,13:45,15.5,47.5,14.4,14.8
 2002/11/04,14:00,15.4,47,14.4,14.8
 2002/11/04,14:15,15.4,47,14.4,14.7
 2002/11/04,14:30,15.5,47,14.4,14.7
 2002/11/04,14:45,15.5,46.5,14.5,14.7
 2002/11/04,15:00,15.5,46,14.5,14.7
 2002/11/04,15:15,15.4,46,14.5,14.7
 2002/11/04,15:30,15.4,46,14.5,14.7
 2002/11/04,15:45,15.1,47,14.4,14.7
 2002/11/04,16:00,15,47,14.3,14.7
 2002/11/04,16:15,14.9,47,14.2,14.7
 2002/11/04,16:30,14.7,48,14.2,14.7
 2002/11/04,16:45,14.6,47.5,14.1,14.7
 2002/11/04,17:00,14.4,48,14.1,14.7
 2002/11/04,17:15,14.3,48,14.1,14.6
 2002/11/04,17:30,14.2,48,13.9,14.6
 2002/11/04,17:45,14.1,48,13.9,14.6
 2002/11/04,18:00,13.9,49,13.8,14.6
 2002/11/04,18:15,13.8,49,13.6,14.6
 2002/11/04,18:30,13.7,49,13.6,14.6
 2002/11/04,18:45,13.5,49,13.6,14.6
 2002/11/04,19:00,13.4,49,13.5,14.5
 2002/11/04,19:15,13.4,49,13.4,14.5
 2002/11/04,19:30,13.3,49,13.4,14.5
 2002/11/04,19:45,13.1,49,13.3,14.4
 2002/11/04,20:00,13.1,49,13.2,14.4
 2002/11/04,20:15,12.9,50,13.2,14.4
 2002/11/04,20:30,15.7,46,13.1,14.4
 2002/11/04,20:45,18.5,45,12.9,14.3
 2002/11/04,21:00,19.4,45,12.9,14.3
 2002/11/04,21:15,20.1,45,12.9,14.3
 2002/11/04,21:30,20.1,46,12.9,14.2
 2002/11/04,21:45,19.6,47,13,14.2
 2002/11/04,22:00,20.6,45,13,14.2
 2002/11/04,22:15,20.9,45,12.9,14.1
 2002/11/04,22:30,21.4,45,12.9,14.1
 2002/11/04,22:45,20.8,45.5,13,14
 2002/11/04,23:00,21.1,45,13,14
 2002/11/04,23:15,21,45,12.9,13.9
 2002/11/04,23:30,20.9,45,13,13.9
 2002/11/04,23:45,20.9,45.5,12.9,13.9
 2002/11/05, 0:00,21,46,12.9,13.8
 2002/11/05, 0:15,21.1,46,12.8,14.4
 2002/11/05, 0:30,21.1,46,12.8,14.3
 2002/11/05, 0:45,21.1,47,12.8,14.2
 2002/11/05, 1:00,21.1,48,12.7,14.2
 2002/11/05, 1:15,21.2,47.5,12.6,14.1
 2002/11/05, 1:30,21.2,47,12.6,14
 2002/11/05, 1:45,21.1,47,12.6,14.2
 2002/11/05, 2:00,21,47,12.6,14.3
 2002/11/05, 2:15,21,47.5,12.4,14.2
 2002/11/05, 2:30,20.9,48,12.4,14.1
 2002/11/05, 2:45,20.9,47,12.4,14.1
 2002/11/05, 3:00,20.9,47,12.4,14
 2002/11/05, 3:15,20.8,47,12.3,13.9
 2002/11/05, 3:30,19.8,48,12.5,13.8
 2002/11/05, 3:45,18.2,42,12.6,13.8
 2002/11/05, 4:00,17.2,43,12.7,13.7
 2002/11/05, 4:15,16.4,44.5,12.6,13.6
 2002/11/05, 4:30,15.8,45,12.6,13.5
 2002/11/05, 4:45,15.3,46.5,12.5,13.5
 2002/11/05, 5:00,14.8,47,12.4,13.4
 2002/11/05, 5:15,14.5,48,12.4,13.4
 2002/11/05, 5:30,14.1,49,12.3,13.3
 2002/11/05, 5:45,13.9,49,12.2,13.2
 2002/11/05, 6:00,13.6,49,12.1,13.2
 2002/11/05, 6:15,13.3,50,12.1,13.1
 2002/11/05, 6:30,13.1,50,12,13.1
 2002/11/05, 6:45,12.9,50.5,11.9,13
 2002/11/05, 7:00,12.6,51,11.9,13
 2002/11/05, 7:15,12.4,51,11.9,12.9
 2002/11/05, 7:30,15.2,47,11.8,12.9
 2002/11/05, 7:45,18.3,46,11.8,13.4
 2002/11/05, 8:00,19.2,47,11.9,15.1
 2002/11/05, 8:15,19.5,46.5,12,14.9
 2002/11/05, 8:30,19.6,45,12,14.9
 2002/11/05, 8:45,20.1,45,12.1,14.8
 2002/11/05, 9:00,19.8,46,12.1,14.7
 2002/11/05, 9:15,19.9,47,12.2,14.6
 2002/11/05, 9:30,20.1,46,12.3,14.5
 2002/11/05, 9:45,20.3,46.5,12.4,14.4
 2002/11/05,10:00,20.4,47,12.3,14.4
 2002/11/05,10:15,20.9,45.5,12.4,14.4
 2002/11/05,10:30,21.5,45,12.6,14.3
 2002/11/05,10:45,21.6,44,12.7,14.2
 2002/11/05,11:00,21.5,45,12.8,14.2
 2002/11/05,11:15,21.6,44,13.2,14.2
 2002/11/05,11:30,21.8,43,13.3,14.1
 2002/11/05,11:45,22,43.5,13.4,14.1
 2002/11/05,12:00,22.2,43,13.5,14.1
 2002/11/05,12:15,22.5,42,13.9,14.1
 2002/11/05,12:30,22.6,40,14,14
 2002/11/05,12:45,22.2,37,14.2,14
 2002/11/05,13:00,21.6,40,14.2,14
 2002/11/05,13:15,21,42.5,14.2,14
 2002/11/05,13:30,20.4,43,14.2,14
 2002/11/05,13:45,19.8,44.5,14,14
 2002/11/05,14:00,20.7,44,13.9,14
 2002/11/05,14:15,20.7,45.5,14,14
 2002/11/05,14:30,21.2,46,14.1,14
 2002/11/05,14:45,21.1,46,14.1,14
 2002/11/05,15:00,21.1,46,14,14
 2002/11/05,15:15,21.4,45,14.1,14.1
 2002/11/05,15:30,21.3,46,14.1,14.1
 2002/11/05,15:45,21.4,46,14.2,14.1
 2002/11/05,16:00,21.3,47,14.2,14.1
 2002/11/05,16:15,21.3,46,14.1,14.1
 2002/11/05,16:30,21.2,47,14.1,14.1
 2002/11/05,16:45,21,46,14,14.1
 2002/11/05,17:00,21.1,46,14.1,14.2
 2002/11/05,17:15,21,46.5,14.2,14.2
 2002/11/05,17:30,20.7,46,14.2,14.2
 2002/11/05,17:45,20.6,47,14.1,14.2
 2002/11/05,18:00,20.7,49,14.1,14.2
 2002/11/05,18:15,20.8,51,14.1,14.2
 2002/11/05,18:30,20.8,52,14,14.2
 2002/11/05,18:45,20.9,51.5,14,14.2
 2002/11/05,19:00,20.9,51,14,14.2
 2002/11/05,19:15,21,52,13.9,14.2
 2002/11/05,19:30,21.1,53,13.9,14.2
 2002/11/05,19:45,20.5,52.5,13.9,14.2
 2002/11/05,20:00,19.6,57,13.9,14.2
 2002/11/05,20:15,20,57,13.8,14.2
 2002/11/05,20:30,20.6,54,13.8,14.2
 2002/11/05,20:45,20.6,54,13.7,14.2
 2002/11/05,21:00,20.7,53,13.7,14.1
 2002/11/05,21:15,20.8,52.5,13.8,14.1
 2002/11/05,21:30,20.7,52,13.7,14.1
 2002/11/05,21:45,20.7,52,13.7,14.1
 2002/11/05,22:00,20.7,52,13.6,14.1
 2002/11/05,22:15,20.8,52,13.6,14
 2002/11/05,22:30,20.8,52,13.5,14
 2002/11/05,22:45,20.7,51,13.6,14
 2002/11/05,23:00,20.7,51,13.6,14
 2002/11/05,23:15,20.3,52,13.6,13.9
 2002/11/05,23:30,20.4,51,13.5,13.9
 2002/11/05,23:45,20.2,52,13.4,13.9
 2002/11/06, 0:00,20.2,53,13.4,13.8
 2002/11/06, 0:15,20.1,53,13.4,13.8
 2002/11/06, 0:30,20,53,13.4,13.8
 2002/11/06, 0:45,20,53,13.5,13.7
 2002/11/06, 1:00,20,53,13.5,13.7
 2002/11/06, 1:15,19.9,53,13.4,13.7
 2002/11/06, 1:30,19.8,53,13.3,13.6
 2002/11/06, 1:45,20,52.5,13.3,13.6
 2002/11/06, 2:00,20.2,51,13.2,13.6
 2002/11/06, 2:15,20.4,50.5,13.1,13.5
 2002/11/06, 2:30,19.9,51,13.1,13.5
 2002/11/06, 2:45,18.7,50.5,13.1,13.4
 2002/11/06, 3:00,17.9,51,13.1,13.4
 2002/11/06, 3:15,17.3,50.5,13.1,13.4
 2002/11/06, 3:30,16.7,49,13.2,13.3
 2002/11/06, 3:45,16.2,49,13.1,13.3
 2002/11/06, 4:00,15.8,50,13.1,13.3
 2002/11/06, 4:15,15.4,50,13,13.2
 2002/11/06, 4:30,15,51,12.9,13.2
 2002/11/06, 4:45,14.7,51.5,12.9,13.2
 2002/11/06, 5:00,14.5,52,12.8,13.1
 2002/11/06, 5:15,14.2,52.5,12.8,13.1
 2002/11/06, 5:30,14,53,12.7,13.1
 2002/11/06, 5:45,13.8,53,12.6,13.5
 2002/11/06, 6:00,13.6,53,12.5,13.9
 2002/11/06, 6:15,13.4,53,12.4,13.8
 2002/11/06, 6:30,13.2,54,12.4,13.7
 2002/11/06, 6:45,13.1,54,12.4,13.7
 2002/11/06, 7:00,13,54,12.4,13.6
 2002/11/06, 7:15,12.9,54,12.3,13.6
 2002/11/06, 7:30,15.2,50,12.3,13.5
 2002/11/06, 7:45,18.2,49,12.3,13.6
 2002/11/06, 8:00,18.1,49,12.4,13.6
 2002/11/06, 8:15,18.1,49,12.6,13.6
 2002/11/06, 8:30,19.8,47,12.6,13.5
 2002/11/06, 8:45,20.8,46.5,12.6,13.5
 2002/11/06, 9:00,21.6,45,12.7,13.5
 2002/11/06, 9:15,22,46.5,12.8,13.4
 2002/11/06, 9:30,22.2,47,12.8,13.4
 2002/11/06, 9:45,21.4,47,13.1,13.4
 2002/11/06,10:00,20.5,48,13.2,13.4
 2002/11/06,10:15,20.1,48,13.2,13.3
 2002/11/06,10:30,20.1,47,13.3,13.3
 2002/11/06,10:45,20.2,43.5,13.6,13.3
 2002/11/06,11:00,20.3,43,13.7,13.3
 2002/11/06,11:15,20.5,43,13.9,13.3
 2002/11/06,11:30,20.7,44,14.1,13.3
 2002/11/06,11:45,20.6,43,14.2,13.3
 2002/11/06,12:00,20.7,42,14.4,13.3
 2002/11/06,12:15,20.6,40.5,14.6,13.3
 2002/11/06,12:30,20.7,42,14.6,13.3
 2002/11/06,12:45,20.8,43,14.7,13.4
 2002/11/06,13:00,20.8,44,14.9,13.4
 2002/11/06,13:15,20.5,44.5,15.1,13.4
 2002/11/06,13:30,20.1,46,15.1,13.4
 2002/11/06,13:45,21.6,47.5,15.1,13.4
 2002/11/06,14:00,21.5,49,15.2,13.5
 2002/11/06,14:15,21.9,49,15.4,13.5
 2002/11/06,14:30,22.2,49,15.4,13.5
 2002/11/06,14:45,22.8,47.5,15.6,13.6
 2002/11/06,15:00,22.9,48,15.6,13.6
 2002/11/06,15:15,22.9,51,15.7,13.6
 2002/11/06,15:30,22.7,52,15.7,13.7
 2002/11/06,15:45,22.5,51,15.6,13.7
 2002/11/06,16:00,21.6,47,15.7,13.7
 2002/11/06,16:15,20.5,45.5,15.9,13.8
 2002/11/06,16:30,19.8,47,16,13.8
 2002/11/06,16:45,19.2,48.5,16,13.9
 2002/11/06,17:00,18.8,49,16,13.9
 2002/11/06,17:15,18.2,50,15.9,13.9
 2002/11/06,17:30,18,51,16.3,14
 2002/11/06,17:45,17.9,51,16.5,14
 2002/11/06,18:00,17.5,50,15.8,14
 2002/11/06,18:15,19,50,15.1,14.1
 2002/11/06,18:30,19.5,50,14.9,14.1
 2002/11/06,18:45,19.8,50.5,14.7,14.1
 2002/11/06,19:00,20.2,51,14.6,14.2
 2002/11/06,19:15,21.2,52,14.4,14.2
 2002/11/06,19:30,21.2,52,14.4,14.2
 2002/11/06,19:45,20.9,51.5,14.2,14.2
 2002/11/06,20:00,21,51,14.1,14.2
 2002/11/06,20:15,21,50,13.9,14.2
 2002/11/06,20:30,21.1,50,13.9,14.3
 2002/11/06,20:45,21.2,51,13.8,14.3
 2002/11/06,21:00,21.3,52,13.7,14.3
 2002/11/06,21:15,21.4,51.5,13.6,14.3
 2002/11/06,21:30,21.4,51,13.6,14.3
 2002/11/06,21:45,21.5,52,13.6,14.3
 2002/11/06,22:00,21.2,51,13.5,14.3
 2002/11/06,22:15,21.5,51.5,13.6,14.3
 2002/11/06,22:30,21.5,52,13.8,14.3
 2002/11/06,22:45,21.4,52.5,13.9,14.2
 2002/11/06,23:00,21.1,51,14,14.2
 2002/11/06,23:15,21,52.5,14,14.2
 2002/11/06,23:30,21.1,53,14,14.2
 2002/11/06,23:45,21,54.5,14,14.8
 2002/11/07, 0:00,21,54,13.9,15.2
 2002/11/07, 0:15,20.8,54,13.9,15.1
 2002/11/07, 0:30,20.5,54,13.8,15.1
 2002/11/07, 0:45,20.2,52,13.8,15
 2002/11/07, 1:00,20.2,52,13.7,15
 2002/11/07, 1:15,20,52,13.6,14.9
 2002/11/07, 1:30,19.5,52,13.6,14.8
 2002/11/07, 1:45,18.8,54.5,13.6,14.8
 2002/11/07, 2:00,18,55,13.5,14.7
 2002/11/07, 2:15,17.6,57,13.4,14.7
 2002/11/07, 2:30,17.3,58,13.4,14.6
 2002/11/07, 2:45,17,58.5,13.3,14.6
 2002/11/07, 3:00,16.8,57,13.3,14.5
 2002/11/07, 3:15,16.5,57,13.2,14.4
 2002/11/07, 3:30,16.2,57,13.2,14.4
 2002/11/07, 3:45,16,56.5,13.1,14.3
 2002/11/07, 4:00,15.8,56,13,14.3
 2002/11/07, 4:15,17.3,54.5,13,14.2
 2002/11/07, 4:30,16.9,51,13.1,14.1
 2002/11/07, 4:45,15.9,52.5,13,14.1
 2002/11/07, 5:00,15.3,53,12.9,14
 2002/11/07, 5:15,14.9,54,12.8,13.9
 2002/11/07, 5:30,14.6,54,12.8,13.9
 2002/11/07, 5:45,14.3,55,12.7,13.9
 2002/11/07, 6:00,14,55,12.6,13.8
 2002/11/07, 6:15,13.8,56,12.6,13.7
 2002/11/07, 6:30,13.6,56,12.5,13.7
 2002/11/07, 6:45,13.4,56,12.4,13.6
 2002/11/07, 7:00,13.2,57,12.4,13.5
 2002/11/07, 7:15,13.1,57,12.4,13.5
 2002/11/07, 7:30,15.8,52,12.4,13.4
 2002/11/07, 7:45,18.3,51,12.4,14.4
 2002/11/07, 8:00,19.6,52,12.4,14.7
 2002/11/07, 8:15,20.2,51.5,12.5,14.6
 2002/11/07, 8:30,21.5,49,12.6,14.6
 2002/11/07, 8:45,21.1,50.5,12.7,14.5
 2002/11/07, 9:00,21.5,50,12.7,14.5
 2002/11/07, 9:15,21.2,51,12.8,14.4
 2002/11/07, 9:30,21.1,50,12.9,14.4
 2002/11/07, 9:45,20.2,48.5,13.1,14.3
 2002/11/07,10:00,19.7,49,13.2,14.2
 2002/11/07,10:15,19.6,50,13.2,14.2
 2002/11/07,10:30,19.7,48,13.3,14.2
 2002/11/07,10:45,19.9,47.5,13.4,14.1
 2002/11/07,11:00,20,47,13.5,14.1
 2002/11/07,11:15,20.1,47,13.8,14.1
 2002/11/07,11:30,20.4,48,13.9,14.1
 2002/11/07,11:45,20.9,55.5,14,14.1
 2002/11/07,12:00,21.2,52,14.2,14.1
 2002/11/07,12:15,21.1,52,14.3,14
 2002/11/07,12:30,21.1,51,14.4,14
 2002/11/07,12:45,21.1,56,14.6,14
 2002/11/07,13:00,21.2,53,14.7,14
 2002/11/07,13:15,21.1,51,14.8,14.1
 2002/11/07,13:30,21.1,51,14.9,14.1
 2002/11/07,13:45,21,51.5,15.1,14.1
 2002/11/07,14:00,20.7,55,15.1,14.1
 2002/11/07,14:15,20.5,55.5,15.2,14.1
 2002/11/07,14:30,20.4,56,15.3,14.1
 2002/11/07,14:45,20.4,58.5,15.4,14.2
 2002/11/07,15:00,20.2,57,15.5,14.2
 2002/11/07,15:15,20,57,15.7,14.2
 2002/11/07,15:30,19.9,57,15.7,14.2
 2002/11/07,15:45,19.7,57,15.7,14.3
 2002/11/07,16:00,19.5,57,15.7,14.3
 2002/11/07,16:15,19.4,58,15.7,14.3
 2002/11/07,16:30,19.3,58,15.8,14.4
 2002/11/07,16:45,19.1,59,15.8,14.4
 2002/11/07,17:00,19,59,16,14.4
 2002/11/07,17:15,18.6,54.5,16.2,14.5
 2002/11/07,17:30,18.3,54,16.2,14.5
 2002/11/07,17:45,18,54.5,16,14.5
 2002/11/07,18:00,17.9,55,15.7,14.5
 2002/11/07,18:15,17.8,56,15.6,14.6
 2002/11/07,18:30,17.8,58,15.5,14.6
 2002/11/07,18:45,17.9,63,15.4,14.6
 2002/11/07,19:00,17.9,66,15.3,14.7