�N����,����,�g�[���i�L�b�`���j���x,�g�[�����x,��g�[���i���ʏ��j���x,����
 2003/11/01, 0:00,20.7,58,19.7,-9.9
 2003/11/01, 0:15,20.7,58,19.6,-9.9
 2003/11/01, 0:30,20.6,57,19.5,-9.9
 2003/11/01, 0:45,20.6,58,19.5,-9.9
 2003/11/01, 1:00,20.5,58,19.7,-9.9
 2003/11/01, 1:15,20.4,58,19.4,-9.9
 2003/11/01, 1:30,20.3,59,19.3,-9.9
 2003/11/01, 1:45,20.3,58,19.1,-9.9
 2003/11/01, 2:00,20.2,58,19.1,-9.9
 2003/11/01, 2:15,20.2,58,19,-9.9
 2003/11/01, 2:30,20.1,58,19,-9.9
 2003/11/01, 2:45,20.1,58,19,-9.9
 2003/11/01, 3:00,20,58,18.8,-9.9
 2003/11/01, 3:15,20,57,18.8,-9.9
 2003/11/01, 3:30,20,57,18.7,-9.9
 2003/11/01, 3:45,20,57,18.6,-9.9
 2003/11/01, 4:00,19.9,59,18.5,-9.9
 2003/11/01, 4:15,19.9,57,18.5,-9.9
 2003/11/01, 4:30,19.8,57,18.4,-9.9
 2003/11/01, 4:45,19.7,57,18.4,-9.9
 2003/11/01, 5:00,19.7,57,18.3,-9.9
 2003/11/01, 5:15,19.6,57,18.3,-9.9
 2003/11/01, 5:30,19.6,57,18.2,-9.9
 2003/11/01, 5:45,19.5,57,18.2,-9.9
 2003/11/01, 6:00,19.5,57,18.1,-9.9
 2003/11/01, 6:15,19.4,58,18,-9.9
 2003/11/01, 6:30,19.4,58,18.1,-9.9
 2003/11/01, 6:45,19.4,58,17.9,-9.9
 2003/11/01, 7:00,19.3,58,18.1,-9.9
 2003/11/01, 7:15,19.6,59,18.3,-9.9
 2003/11/01, 7:30,20.1,57,18.3,-9.9
 2003/11/01, 7:45,20.2,57,18.9,-9.9
 2003/11/01, 8:00,20.2,57,18.8,-9.9
 2003/11/01, 8:15,20.7,56,18.8,-9.9
 2003/11/01, 8:30,20.9,56,18.8,-9.9
 2003/11/01, 8:45,21,56,19,-9.9
 2003/11/01, 9:00,21.2,56,19.2,-9.9
 2003/11/01, 9:15,21.3,56,19.4,-9.9
 2003/11/01, 9:30,21.5,55,19.9,-9.9
 2003/11/01, 9:45,21.8,56,20.1,-9.9
 2003/11/01,10:00,22,55,20.1,-9.9
 2003/11/01,10:15,22.2,56,20.3,-9.9
 2003/11/01,10:30,22.2,55,20.8,-9.9
 2003/11/01,10:45,22.1,55,21.1,-9.9
 2003/11/01,11:00,22.6,54,21.4,-9.9
 2003/11/01,11:15,22.7,54,21.7,-9.9
 2003/11/01,11:30,22.8,53,21.9,-9.9
 2003/11/01,11:45,22.9,52,22.2,-9.9
 2003/11/01,12:00,23,51,22.4,-9.9
 2003/11/01,12:15,23,51,22.6,-9.9
 2003/11/01,12:30,23.1,52,22.7,-9.9
 2003/11/01,12:45,23,49,22.5,-9.9
 2003/11/01,13:00,23,49,22.6,-9.9
 2003/11/01,13:15,23.1,49,22.9,-9.9
 2003/11/01,13:30,23.3,48,23.2,-9.9
 2003/11/01,13:45,23.5,48,23.6,-9.9
 2003/11/01,14:00,23.6,48,23.6,-9.9
 2003/11/01,14:15,23.9,47,23.6,-9.9
 2003/11/01,14:30,24,46,23.7,-9.9
 2003/11/01,14:45,24.1,47,23.7,-9.9
 2003/11/01,15:00,24.1,46,23.6,-9.9
 2003/11/01,15:15,23.8,46,23.3,-9.9
 2003/11/01,15:30,23.7,46,23.2,-9.9
 2003/11/01,15:45,23.7,47,23.1,-9.9
 2003/11/01,16:00,23.6,47,23.1,-9.9
 2003/11/01,16:15,23.5,47,22.9,-9.9
 2003/11/01,16:30,23.5,48,22.9,-9.9
 2003/11/01,16:45,23.5,49,22.7,-9.9
 2003/11/01,17:00,23.3,49,22.6,-9.9
 2003/11/01,17:15,23.2,50,22.3,-9.9
 2003/11/01,17:30,23.1,51,22,-9.9
 2003/11/01,17:45,23,51,21.8,-9.9
 2003/11/01,18:00,22.8,51,21.6,-9.9
 2003/11/01,18:15,22.8,51,21.2,-9.9
 2003/11/01,18:30,22.8,51,21,-9.9
 2003/11/01,18:45,22.9,52,20.7,-9.9
 2003/11/01,19:00,22.9,51,20.6,-9.9
 2003/11/01,19:15,22.7,51,20.5,-9.9
 2003/11/01,19:30,22.6,50,20.8,-9.9
 2003/11/01,19:45,22.5,52,21.2,-9.9
 2003/11/01,20:00,22.5,52,21.5,-9.9
 2003/11/01,20:15,22.5,52,22.1,-9.9
 2003/11/01,20:30,22.4,52,23.4,-9.9
 2003/11/01,20:45,22.7,56,22.5,-9.9
 2003/11/01,21:00,22.5,54,23.1,-9.9
 2003/11/01,21:15,22.4,54,22,-9.9
 2003/11/01,21:30,22.4,54,21.7,-9.9
 2003/11/01,21:45,22.3,53,21.3,-9.9
 2003/11/01,22:00,22.2,53,21.2,-9.9
 2003/11/01,22:15,22.2,53,21.1,-9.9
 2003/11/01,22:30,22.1,53,21,-9.9
 2003/11/01,22:45,22,53,20.8,-9.9
 2003/11/01,23:00,22,53,20.7,-9.9
 2003/11/01,23:15,22,53,20.6,-9.9
 2003/11/01,23:30,21.9,53,20.4,-9.9
 2003/11/01,23:45,22,53,20.6,-9.9
 2003/11/02, 0:00,21.8,53,20.4,-9.9
 2003/11/02, 0:15,21.8,53,20.3,-9.9
 2003/11/02, 0:30,21.7,53,20.3,-9.9
 2003/11/02, 0:45,21.6,53,20.2,-9.9
 2003/11/02, 1:00,21.6,53,20.1,-9.9
 2003/11/02, 1:15,21.5,53,20,-9.9
 2003/11/02, 1:30,21.4,53,19.9,-9.9
 2003/11/02, 1:45,21.2,54,19.9,-9.9
 2003/11/02, 2:00,21.2,54,19.9,-9.9
 2003/11/02, 2:15,21.1,54,19.7,-9.9
 2003/11/02, 2:30,21,54,19.7,-9.9
 2003/11/02, 2:45,21,54,19.7,-9.9
 2003/11/02, 3:00,20.9,54,19.7,-9.9
 2003/11/02, 3:15,20.8,55,19.7,-9.9
 2003/11/02, 3:30,20.8,55,19.7,-9.9
 2003/11/02, 3:45,20.8,55,19.8,-9.9
 2003/11/02, 4:00,20.7,55,19.8,-9.9
 2003/11/02, 4:15,20.7,55,19.7,-9.9
 2003/11/02, 4:30,20.7,55,19.7,-9.9
 2003/11/02, 4:45,20.7,55,19.6,-9.9
 2003/11/02, 5:00,20.6,55,19.6,-9.9
 2003/11/02, 5:15,20.6,56,19.6,-9.9
 2003/11/02, 5:30,20.6,55,19.5,-9.9
 2003/11/02, 5:45,20.5,56,19.5,-9.9
 2003/11/02, 6:00,20.5,56,19.6,-9.9
 2003/11/02, 6:15,20.5,55,19.6,-9.9
 2003/11/02, 6:30,20.4,56,19.6,-9.9
 2003/11/02, 6:45,20.4,56,19.5,-9.9
 2003/11/02, 7:00,20.4,56,19.5,-9.9
 2003/11/02, 7:15,20.6,56,19.7,-9.9
 2003/11/02, 7:30,20.6,56,19.8,-9.9
 2003/11/02, 7:45,21,57,20,-9.9
 2003/11/02, 8:00,21.4,55,20.2,-9.9
 2003/11/02, 8:15,21.3,55,20.4,-9.9
 2003/11/02, 8:30,21.2,55,20.3,-9.9
 2003/11/02, 8:45,21.2,55,20.2,-9.9
 2003/11/02, 9:00,21.1,56,20.3,-9.9
 2003/11/02, 9:15,21,56,20.3,-9.9
 2003/11/02, 9:30,21,57,20.2,-9.9
 2003/11/02, 9:45,21,57,20.2,-9.9
 2003/11/02,10:00,21,57,20.3,-9.9
 2003/11/02,10:15,21,58,20.6,-9.9
 2003/11/02,10:30,21,58,20.5,-9.9
 2003/11/02,10:45,21.1,59,20.3,-9.9
 2003/11/02,11:00,21.2,61,20.4,-9.9
 2003/11/02,11:15,21.2,63,20.5,-9.9
 2003/11/02,11:30,21.2,63,20.5,-9.9
 2003/11/02,11:45,21.1,64,20.4,-9.9
 2003/11/02,12:00,21.2,66,20.9,-9.9
 2003/11/02,12:15,21.7,67,20.7,-9.9
 2003/11/02,12:30,21.5,71,20.7,-9.9
 2003/11/02,12:45,21.8,72,21,-9.9
 2003/11/02,13:00,21.9,73,21.2,-9.9
 2003/11/02,13:15,22,72,21.2,-9.9
 2003/11/02,13:30,22,73,21.1,-9.9
 2003/11/02,13:45,22,74,21.1,-9.9
 2003/11/02,14:00,21.9,74,21.1,-9.9
 2003/11/02,14:15,21.9,74,21,-9.9
 2003/11/02,14:30,22,73,21.4,-9.9
 2003/11/02,14:45,22,73,21.2,-9.9
 2003/11/02,15:00,22.1,72,21.4,-9.9
 2003/11/02,15:15,22.3,71,21.7,-9.9
 2003/11/02,15:30,22.4,70,21.6,-9.9
 2003/11/02,15:45,22.5,70,21.5,-9.9
 2003/11/02,16:00,22.5,69,21.4,-9.9
 2003/11/02,16:15,22.5,69,21.4,-9.9
 2003/11/02,16:30,22.3,69,21.3,-9.9
 2003/11/02,16:45,22.2,69,21.3,-9.9
 2003/11/02,17:00,22.2,69,21,-9.9
 2003/11/02,17:15,22.3,69,21.6,-9.9
 2003/11/02,17:30,22.4,70,21.9,-9.9
 2003/11/02,17:45,22.5,69,23.2,-9.9
 2003/11/02,18:00,22.6,69,23.5,-9.9
 2003/11/02,18:15,22.9,70,22.6,-9.9
 2003/11/02,18:30,23.4,69,22.5,-9.9
 2003/11/02,18:45,23.6,69,22.4,-9.9
 2003/11/02,19:00,23.7,68,22.5,-9.9
 2003/11/02,19:15,23.9,68,22.5,-9.9
 2003/11/02,19:30,23.7,66,22.4,-9.9
 2003/11/02,19:45,23.6,65,22.3,-9.9
 2003/11/02,20:00,23.6,64,22.2,-9.9
 2003/11/02,20:15,23.5,64,22.2,-9.9
 2003/11/02,20:30,23.4,64,22.2,-9.9
 2003/11/02,20:45,23.4,64,22.2,-9.9
 2003/11/02,21:00,23.4,63,22.1,-9.9
 2003/11/02,21:15,23.3,63,22,-9.9
 2003/11/02,21:30,23.3,63,21.9,-9.9
 2003/11/02,21:45,23.7,61,21.9,-9.9
 2003/11/02,22:00,23.7,60,21.8,-9.9
 2003/11/02,22:15,23.5,61,21.8,-9.9
 2003/11/02,22:30,23.5,60,21.8,-9.9
 2003/11/02,22:45,23.4,61,21.7,-9.9
 2003/11/02,23:00,23.3,61,21.5,-9.9
 2003/11/02,23:15,23.2,61,21.5,-9.9
 2003/11/02,23:30,23.2,61,21.4,-9.9
 2003/11/02,23:45,23.1,61,21.4,-9.9
 2003/11/03, 0:00,23.1,62,21.3,-9.9
 2003/11/03, 0:15,23.1,62,21.4,-9.9
 2003/11/03, 0:30,23,62,21.3,-9.9
 2003/11/03, 0:45,23,62,21.3,-9.9
 2003/11/03, 1:00,23,62,21.3,-9.9
 2003/11/03, 1:15,22.9,62,21.3,-9.9
 2003/11/03, 1:30,22.9,62,21.3,-9.9
 2003/11/03, 1:45,22.9,62,21.3,-9.9
 2003/11/03, 2:00,22.9,62,21.2,-9.9
 2003/11/03, 2:15,22.9,61,21.2,-9.9
 2003/11/03, 2:30,22.7,62,21.2,-9.9
 2003/11/03, 2:45,22.6,63,21.1,-9.9
 2003/11/03, 3:00,22.5,63,21,-9.9
 2003/11/03, 3:15,22.5,63,21,-9.9
 2003/11/03, 3:30,22.4,63,21,-9.9
 2003/11/03, 3:45,22.4,63,21,-9.9
 2003/11/03, 4:00,22.4,63,21,-9.9
 2003/11/03, 4:15,22.3,63,21,-9.9
 2003/11/03, 4:30,22.3,63,21,-9.9
 2003/11/03, 4:45,22.3,63,21,-9.9
 2003/11/03, 5:00,22.2,63,21,-9.9
 2003/11/03, 5:15,22.2,64,20.9,-9.9
 2003/11/03, 5:30,22.1,64,20.9,-9.9
 2003/11/03, 5:45,22.1,63,20.9,-9.9
 2003/11/03, 6:00,22,64,20.9,-9.9
 2003/11/03, 6:15,22,64,20.9,-9.9
 2003/11/03, 6:30,21.9,65,20.8,-9.9
 2003/11/03, 6:45,21.9,64,20.8,-9.9
 2003/11/03, 7:00,21.9,65,20.7,-9.9
 2003/11/03, 7:15,21.9,65,20.7,-9.9
 2003/11/03, 7:30,22,66,20.9,-9.9
 2003/11/03, 7:45,22.1,65,20.9,-9.9
 2003/11/03, 8:00,22.2,65,21,-9.9
 2003/11/03, 8:15,22.4,64,21,-9.9
 2003/11/03, 8:30,22.3,64,21.5,-9.9
 2003/11/03, 8:45,22.3,65,21.3,-9.9
 2003/11/03, 9:00,22.2,65,21.3,-9.9
 2003/11/03, 9:15,22.4,66,21,-9.9
 2003/11/03, 9:30,22.4,66,20.9,-9.9
 2003/11/03, 9:45,22.4,66,21,-9.9
 2003/11/03,10:00,22.3,67,20.8,-9.9
 2003/11/03,10:15,22.2,68,20.8,-9.9
 2003/11/03,10:30,22.5,68,20.8,-9.9
 2003/11/03,10:45,22.6,68,20.8,-9.9
 2003/11/03,11:00,22.6,68,20.7,-9.9
 2003/11/03,11:15,22.6,67,20.7,-9.9
 2003/11/03,11:30,22.5,68,20.7,-9.9
 2003/11/03,11:45,22.5,69,20.6,-9.9
 2003/11/03,12:00,22.5,70,20.6,-9.9
 2003/11/03,12:15,22.5,71,20.5,-9.9
 2003/11/03,12:30,22.5,70,20.5,-9.9
 2003/11/03,12:45,22.4,72,20.4,-9.9
 2003/11/03,13:00,22.3,71,20.5,-9.9
 2003/11/03,13:15,22.4,73,20.4,-9.9
 2003/11/03,13:30,22.5,72,20.4,-9.9
 2003/11/03,13:45,22.5,70,20.5,-9.9
 2003/11/03,14:00,22.5,71,20.5,-9.9
 2003/11/03,14:15,22.5,70,20.5,-9.9
 2003/11/03,14:30,22.5,70,20.5,-9.9
 2003/11/03,14:45,22.4,70,20.5,-9.9
 2003/11/03,15:00,22.4,70,20.5,-9.9
 2003/11/03,15:15,22.5,70,20.5,-9.9
 2003/11/03,15:30,22.5,70,20.5,-9.9
 2003/11/03,15:45,22.5,70,20.5,-9.9
 2003/11/03,16:00,22.5,69,20.5,-9.9
 2003/11/03,16:15,22.5,69,20.5,-9.9
 2003/11/03,16:30,22.4,69,20.5,-9.9
 2003/11/03,16:45,22.5,70,20.4,-9.9
 2003/11/03,17:00,22.7,70,20.4,-9.9
 2003/11/03,17:15,22.5,70,20.4,-9.9
 2003/11/03,17:30,22.5,69,20.4,-9.9
 2003/11/03,17:45,22.6,69,20.9,-9.9
 2003/11/03,18:00,22.8,69,21.5,-9.9
 2003/11/03,18:15,22.8,68,21.8,-9.9
 2003/11/03,18:30,22.8,68,23,-9.9
 2003/11/03,18:45,23,69,22.6,-9.9
 2003/11/03,19:00,23,68,22.5,-9.9
 2003/11/03,19:15,23,68,21.9,-9.9
 2003/11/03,19:30,23,68,21.5,-9.9
 2003/11/03,19:45,23,67,21.3,-9.9
 2003/11/03,20:00,22.9,68,21.2,-9.9
 2003/11/03,20:15,22.8,68,21.1,-9.9
 2003/11/03,20:30,22.8,67,21,-9.9
 2003/11/03,20:45,22.7,67,21,-9.9
 2003/11/03,21:00,22.8,67,21,-9.9
 2003/11/03,21:15,22.7,67,21,-9.9
 2003/11/03,21:30,22.7,67,20.9,-9.9
 2003/11/03,21:45,22.7,67,20.8,-9.9
 2003/11/03,22:00,22.6,67,20.8,-9.9
 2003/11/03,22:15,22.7,66,20.6,-9.9
 2003/11/03,22:30,22.8,66,20.5,-9.9
 2003/11/03,22:45,22.7,66,20.4,-9.9
 2003/11/03,23:00,22.7,65,20.4,-9.9
 2003/11/03,23:15,22.6,65,20.3,-9.9
 2003/11/03,23:30,22.6,65,20.3,-9.9
 2003/11/03,23:45,22.5,65,20.2,-9.9
 2003/11/04, 0:00,22.5,64,20.1,-9.9
 2003/11/04, 0:15,22.4,64,20.1,-9.9
 2003/11/04, 0:30,22.4,64,20,-9.9
 2003/11/04, 0:45,22.3,64,20,-9.9
 2003/11/04, 1:00,22.2,64,19.9,-9.9
 2003/11/04, 1:15,22.1,65,19.8,-9.9
 2003/11/04, 1:30,21.9,65,19.7,-9.9
 2003/11/04, 1:45,21.9,65,19.8,-9.9
 2003/11/04, 2:00,21.7,65,19.8,-9.9
 2003/11/04, 2:15,21.7,65,19.8,-9.9
 2003/11/04, 2:30,21.6,65,19.7,-9.9
 2003/11/04, 2:45,21.5,66,19.6,-9.9
 2003/11/04, 3:00,21.4,66,19.5,-9.9
 2003/11/04, 3:15,21.4,66,19.4,-9.9
 2003/11/04, 3:30,21.3,66,19.4,-9.9
 2003/11/04, 3:45,21.3,65,19.1,-9.9
 2003/11/04, 4:00,21.2,65,19.1,-9.9
 2003/11/04, 4:15,21.1,64,18.9,-9.9
 2003/11/04, 4:30,21,64,18.6,-9.9
 2003/11/04, 4:45,20.9,63,18.3,-9.9
 2003/11/04, 5:00,20.8,62,18.2,-9.9
 2003/11/04, 5:15,20.6,61,17.9,-9.9
 2003/11/04, 5:30,20.6,61,17.8,-9.9
 2003/11/04, 5:45,20.5,59,17.6,-9.9
 2003/11/04, 6:00,20.4,58,17.5,-9.9
 2003/11/04, 6:15,20.3,59,17.5,-9.9
 2003/11/04, 6:30,20.6,63,17.4,-9.9
 2003/11/04, 6:45,20.9,57,17.5,-9.9
 2003/11/04, 7:00,20.7,57,18,-9.9
 2003/11/04, 7:15,20.8,57,17.8,-9.9
 2003/11/04, 7:30,21.3,56,17.8,-9.9
 2003/11/04, 7:45,20.7,53,17.6,-9.9
 2003/11/04, 8:00,20.6,53,17.6,-9.9
 2003/11/04, 8:15,20.6,55,17.8,-9.9
 2003/11/04, 8:30,20.7,55,17.9,-9.9
 2003/11/04, 8:45,20.9,55,18.2,-9.9
 2003/11/04, 9:00,20.8,55,18.2,-9.9
 2003/11/04, 9:15,20.5,55,18.8,-9.9
 2003/11/04, 9:30,20.7,55,18.5,-9.9
 2003/11/04, 9:45,20.7,55,18.7,-9.9
 2003/11/04,10:00,20.4,54,18.7,-9.9
 2003/11/04,10:15,20.4,54,18.9,-9.9
 2003/11/04,10:30,20,49,19,-9.9
 2003/11/04,10:45,20.4,50,18.9,-9.9
 2003/11/04,11:00,20.2,49,19.2,-9.9
 2003/11/04,11:15,19.9,48,19.6,-9.9
 2003/11/04,11:30,20.1,47,19.7,-9.9
 2003/11/04,11:45,19.9,46,19.8,-9.9
 2003/11/04,12:00,20.3,48,20.1,-9.9
 2003/11/04,12:15,20.1,48,20.4,-9.9
 2003/11/04,12:30,20.1,47,20.5,-9.9
 2003/11/04,12:45,20.6,47,20.9,-9.9
 2003/11/04,13:00,20.3,46,21,-9.9
 2003/11/04,13:15,20.6,47,21.4,-9.9
 2003/11/04,13:30,20.7,46,21.5,-9.9
 2003/11/04,13:45,20.8,46,21.7,-9.9
 2003/11/04,14:00,20.8,46,21.6,-9.9
 2003/11/04,14:15,21,46,21.6,-9.9
 2003/11/04,14:30,21,46,21.6,-9.9
 2003/11/04,14:45,21.1,47,21.6,-9.9
 2003/11/04,15:00,21,46,21.4,-9.9
 2003/11/04,15:15,21,46,21.3,-9.9
 2003/11/04,15:30,21.1,45,21.3,-9.9
 2003/11/04,15:45,20.8,45,21,-9.9
 2003/11/04,16:00,20.5,45,20.7,-9.9
 2003/11/04,16:15,20.1,44,20.5,-9.9
 2003/11/04,16:30,20,45,20.1,-9.9
 2003/11/04,16:45,19.6,45,19.7,-9.9
 2003/11/04,17:00,19.4,46,19.2,-9.9
 2003/11/04,17:15,19.8,47,19.1,-9.9
 2003/11/04,17:30,19.7,48,18.8,-9.9
 2003/11/04,17:45,19.7,48,18.4,-9.9
 2003/11/04,18:00,19.7,48,18.1,-9.9
 2003/11/04,18:15,19.8,49,18.4,-9.9
 2003/11/04,18:30,19.7,49,18.9,-9.9
 2003/11/04,18:45,19.7,50,21,-9.9
 2003/11/04,19:00,19.7,50,19.9,-9.9
 2003/11/04,19:15,20.1,55,19.7,-9.9
 2003/11/04,19:30,20.2,53,19.6,-9.9
 2003/11/04,19:45,20.4,56,19.1,-9.9
 2003/11/04,20:00,20.4,53,18.9,-9.9
 2003/11/04,20:15,20.3,52,18.6,-9.9
 2003/11/04,20:30,20.2,52,18.6,-9.9
 2003/11/04,20:45,20,52,18.4,-9.9
 2003/11/04,21:00,19.9,52,18.5,-9.9
 2003/11/04,21:15,19.7,52,18.4,-9.9
 2003/11/04,21:30,19.6,52,18.4,-9.9
 2003/11/04,21:45,19.5,52,18.1,-9.9
 2003/11/04,22:00,19.4,53,18.5,-9.9
 2003/11/04,22:15,19.4,53,18.4,-9.9
 2003/11/04,22:30,20,52,18.2,-9.9
 2003/11/04,22:45,20,53,18.7,-9.9
 2003/11/04,23:00,19.8,55,18.1,-9.9
 2003/11/04,23:15,19.7,54,17.8,-9.9
 2003/11/04,23:30,19.6,55,17.5,-9.9
 2003/11/04,23:45,19.4,56,17.3,-9.9
 2003/11/05, 0:00,19.3,56,17.1,-9.9
 2003/11/05, 0:15,19.1,56,17,-9.9
 2003/11/05, 0:30,19,56,16.7,-9.9
 2003/11/05, 0:45,19,56,16.7,-9.9
 2003/11/05, 1:00,18.9,56,16.6,-9.9
 2003/11/05, 1:15,18.7,57,16.6,-9.9
 2003/11/05, 1:30,18.6,57,16.7,-9.9
 2003/11/05, 1:45,18.5,57,16.5,-9.9
 2003/11/05, 2:00,18.5,57,16.5,-9.9
 2003/11/05, 2:15,18.4,57,16.5,-9.9
 2003/11/05, 2:30,18.4,58,16.4,-9.9
 2003/11/05, 2:45,18.3,57,16.5,-9.9
 2003/11/05, 3:00,18.3,58,16.6,-9.9
 2003/11/05, 3:15,18.1,58,16.4,-9.9
 2003/11/05, 3:30,18.1,58,16.5,-9.9
 2003/11/05, 3:45,18.1,58,16.3,-9.9
 2003/11/05, 4:00,18.1,58,16.1,-9.9
 2003/11/05, 4:15,18,58,16.2,-9.9
 2003/11/05, 4:30,18,57,16.1,-9.9
 2003/11/05, 4:45,17.9,58,16,-9.9
 2003/11/05, 5:00,17.9,57,16,-9.9
 2003/11/05, 5:15,17.9,58,15.9,-9.9
 2003/11/05, 5:30,17.9,57,15.8,-9.9
 2003/11/05, 5:45,17.7,58,15.8,-9.9
 2003/11/05, 6:00,17.7,57,15.8,-9.9
 2003/11/05, 6:15,17.8,57,15.8,-9.9
 2003/11/05, 6:30,17.8,58,16.5,-9.9
 2003/11/05, 6:45,17.8,58,16.6,-9.9
 2003/11/05, 7:00,18.4,56,16.3,-9.9
 2003/11/05, 7:15,19,54,16.3,-9.9
 2003/11/05, 7:30,19,54,16.5,-9.9
 2003/11/05, 7:45,19,54,16.7,-9.9
 2003/11/05, 8:00,19,55,17.1,-9.9
 2003/11/05, 8:15,19.1,55,17.3,-9.9
 2003/11/05, 8:30,19.2,57,17.4,-9.9
 2003/11/05, 8:45,19.3,59,18,-9.9
 2003/11/05, 9:00,19.3,62,18.2,-9.9
 2003/11/05, 9:15,18.9,65,18.1,-9.9
 2003/11/05, 9:30,19.6,63,18.5,-9.9
 2003/11/05, 9:45,19.9,61,18.8,-9.9
 2003/11/05,10:00,20,61,18.9,-9.9
 2003/11/05,10:15,20.1,61,19,-9.9
 2003/11/05,10:30,20.4,60,19.5,-9.9
 2003/11/05,10:45,20.5,60,19.5,-9.9
 2003/11/05,11:00,20.7,59,19.9,-9.9
 2003/11/05,11:15,20.7,59,20.1,-9.9
 2003/11/05,11:30,20.8,59,20.4,-9.9
 2003/11/05,11:45,20.8,59,20.8,-9.9
 2003/11/05,12:00,21,58,20.9,-9.9
 2003/11/05,12:15,20.9,58,21,-9.9
 2003/11/05,12:30,20.8,56,20.8,-9.9
 2003/11/05,12:45,20.9,55,20.9,-9.9
 2003/11/05,13:00,21.9,54,20.9,-9.9
 2003/11/05,13:15,22.1,54,20.9,-9.9
 2003/11/05,13:30,21.8,53,21,-9.9
 2003/11/05,13:45,21.6,55,21,-9.9
 2003/11/05,14:00,21.6,56,20.9,-9.9
 2003/11/05,14:15,21.5,57,20.9,-9.9
 2003/11/05,14:30,21.4,59,20.9,-9.9
 2003/11/05,14:45,21.3,60,20.9,-9.9
 2003/11/05,15:00,21.2,61,21,-9.9
 2003/11/05,15:15,21.1,62,20.9,-9.9
 2003/11/05,15:30,21.1,62,20.8,-9.9
 2003/11/05,15:45,21.1,63,20.8,-9.9
 2003/11/05,16:00,21.1,63,20.7,-9.9
 2003/11/05,16:15,21,64,20.6,-9.9
 2003/11/05,16:30,20.9,64,20.5,-9.9
 2003/11/05,16:45,20.9,64,20.4,-9.9
 2003/11/05,17:00,20.8,65,20.3,-9.9
 2003/11/05,17:15,20.9,64,20.3,-9.9
 2003/11/05,17:30,20.8,64,20.4,-9.9
 2003/11/05,17:45,20.8,64,20.3,-9.9
 2003/11/05,18:00,20.8,63,20.4,-9.9
 2003/11/05,18:15,20.8,63,21.1,-9.9
 2003/11/05,18:30,20.8,63,21.2,-9.9
 2003/11/05,18:45,20.9,64,22.9,-9.9
 2003/11/05,19:00,21.5,68,22.6,-9.9
 2003/11/05,19:15,21.7,66,21.9,-9.9
 2003/11/05,19:30,21.7,67,21.7,-9.9
 2003/11/05,19:45,21.7,67,21.3,-9.9
 2003/11/05,20:00,21.7,66,21.2,-9.9
 2003/11/05,20:15,21.5,65,20.9,-9.9
 2003/11/05,20:30,21.5,64,20.7,-9.9
 2003/11/05,20:45,21.4,64,20.7,-9.9
 2003/11/05,21:00,21.4,63,20.6,-9.9
 2003/11/05,21:15,21.3,63,20.5,-9.9
 2003/11/05,21:30,21.2,63,20.6,-9.9
 2003/11/05,21:45,21.6,64,21.3,-9.9
 2003/11/05,22:00,21.8,61,20.7,-9.9
 2003/11/05,22:15,21.6,62,20.4,-9.9
 2003/11/05,22:30,21.6,62,20.4,-9.9
 2003/11/05,22:45,21.5,62,21,-9.9
 2003/11/05,23:00,21.4,63,20.6,-9.9
 2003/11/05,23:15,21.4,63,20.3,-9.9
 2003/11/05,23:30,21.4,63,20.2,-9.9
 2003/11/05,23:45,21.4,63,20.2,-9.9
 2003/11/06, 0:00,21.3,63,20.1,-9.9
 2003/11/06, 0:15,21.3,63,20.2,-9.9
 2003/11/06, 0:30,21.2,63,20.1,-9.9
 2003/11/06, 0:45,21.2,63,19.9,-9.9
 2003/11/06, 1:00,21.1,63,20,-9.9
 2003/11/06, 1:15,21.1,63,19.9,-9.9
 2003/11/06, 1:30,21,64,19.8,-9.9
 2003/11/06, 1:45,20.9,64,19.8,-9.9
 2003/11/06, 2:00,20.9,64,19.7,-9.9
 2003/11/06, 2:15,20.8,64,19.5,-9.9
 2003/11/06, 2:30,20.7,65,19.5,-9.9
 2003/11/06, 2:45,20.7,65,19.5,-9.9
 2003/11/06, 3:00,20.6,65,19.6,-9.9
 2003/11/06, 3:15,20.7,64,19.5,-9.9
 2003/11/06, 3:30,20.6,64,19.5,-9.9
 2003/11/06, 3:45,20.6,64,19.6,-9.9
 2003/11/06, 4:00,20.6,65,19.6,-9.9
 2003/11/06, 4:15,20.5,65,19.5,-9.9
 2003/11/06, 4:30,20.6,64,19.4,-9.9
 2003/11/06, 4:45,20.5,64,19.5,-9.9
 2003/11/06, 5:00,20.5,65,19.4,-9.9
 2003/11/06, 5:15,20.5,65,19.4,-9.9
 2003/11/06, 5:30,20.5,65,19.4,-9.9
 2003/11/06, 5:45,20.4,65,19.4,-9.9
 2003/11/06, 6:00,20.4,65,19.4,-9.9
 2003/11/06, 6:15,20.5,65,19.3,-9.9
 2003/11/06, 6:30,20.5,65,19.4,-9.9
 2003/11/06, 6:45,20.6,65,20,-9.9
 2003/11/06, 7:00,20.7,65,19.9,-9.9
 2003/11/06, 7:15,21.6,61,19.6,-9.9
 2003/11/06, 7:30,21.6,60,19.5,-9.9
 2003/11/06, 7:45,21.3,61,19.8,-9.9
 2003/11/06, 8:00,21.2,62,20.1,-9.9
 2003/11/06, 8:15,21.1,62,19.8,-9.9
 2003/11/06, 8:30,20.9,63,19.8,-9.9
 2003/11/06, 8:45,20.6,67,20.1,-9.9
 2003/11/06, 9:00,20.5,68,19.6,-9.9
 2003/11/06, 9:15,20.7,67,20,-9.9
 2003/11/06, 9:30,20.6,67,20,-9.9
 2003/11/06, 9:45,20.6,68,20.1,-9.9
 2003/11/06,10:00,20.5,69,20.1,-9.9
 2003/11/06,10:15,20.6,68,20.1,-9.9
 2003/11/06,10:30,20.7,68,20.1,-9.9
 2003/11/06,10:45,20.9,66,20.2,-9.9
 2003/11/06,11:00,20.8,66,20.3,-9.9
 2003/11/06,11:15,21,66,20.5,-9.9
 2003/11/06,11:30,21.2,65,21,-9.9
 2003/11/06,11:45,21.3,64,21.1,-9.9
 2003/11/06,12:00,21.3,65,21.1,-9.9
 2003/11/06,12:15,21.4,64,21.3,-9.9
 2003/11/06,12:30,21.4,65,21.4,-9.9
 2003/11/06,12:45,21.5,65,21.6,-9.9
 2003/11/06,13:00,21.5,65,21.6,-9.9
 2003/11/06,13:15,21.6,65,21.5,-9.9
 2003/11/06,13:30,21.7,65,21.6,-9.9
 2003/11/06,13:45,21.8,65,22.1,-9.9
 2003/11/06,14:00,22,65,22.5,-9.9
 2003/11/06,14:15,22,65,22.3,-9.9
 2003/11/06,14:30,22,64,22.2,-9.9
 2003/11/06,14:45,21.9,65,22.1,-9.9
 2003/11/06,15:00,21.8,66,22.1,-9.9
 2003/11/06,15:15,21.9,65,22.2,-9.9
 2003/11/06,15:30,21.9,65,22.1,-9.9
 2003/11/06,15:45,22,65,22.1,-9.9
 2003/11/06,16:00,22,66,22.1,-9.9
 2003/11/06,16:15,22,66,22,-9.9
 2003/11/06,16:30,22,67,21.9,-9.9
 2003/11/06,16:45,22.3,71,21.9,-9.9
 2003/11/06,17:00,22.3,69,21.8,-9.9
 2003/11/06,17:15,22.1,68,21.6,-9.9
 2003/11/06,17:30,22.1,67,21.5,-9.9
 2003/11/06,17:45,22,67,21.4,-9.9
 2003/11/06,18:00,22,67,21.4,-9.9
 2003/11/06,18:15,21.9,67,21.4,-9.9
 2003/11/06,18:30,21.9,67,21.3,-9.9
 2003/11/06,18:45,21.8,68,21.2,-9.9
 2003/11/06,19:00,21.9,66,21.2,-9.9
 2003/11/06,19:15,21.9,65,21.2,-9.9
 2003/11/06,19:30,22,66,21,-9.9
 2003/11/06,19:45,22.1,66,20.9,-9.9
 2003/11/06,20:00,22.1,65,20.8,-9.9
 2003/11/06,20:15,22,65,20.8,-9.9
 2003/11/06,20:30,21.9,66,21,-9.9
 2003/11/06,20:45,21.9,66,21.7,-9.9
 2003/11/06,21:00,21.9,66,22.6,-9.9
 2003/11/06,21:15,22.1,66,22.3,-9.9
 2003/11/06,21:30,21.8,65,23.6,-9.9
 2003/11/06,21:45,21.9,66,22.4,-9.9
 2003/11/06,22:00,22,66,22.1,-9.9
 2003/11/06,22:15,22.2,65,21.9,-9.9
 2003/11/06,22:30,22.1,65,21.4,-9.9
 2003/11/06,22:45,22,65,22,-9.9
 2003/11/06,23:00,22,65,21.3,-9.9
 2003/11/06,23:15,22,65,21.1,-9.9
 2003/11/06,23:30,21.9,65,20.8,-9.9
 2003/11/06,23:45,21.8,65,20.6,-9.9
 2003/11/07, 0:00,21.7,65,20.5,-9.9
 2003/11/07, 0:15,21.7,65,20.4,-9.9
 2003/11/07, 0:30,21.6,66,20.3,-9.9
 2003/11/07, 0:45,21.5,66,20.2,-9.9
 2003/11/07, 1:00,21.6,65,20.2,-9.9
 2003/11/07, 1:15,21.4,66,20.2,-9.9
 2003/11/07, 1:30,21.4,66,20.1,-9.9
 2003/11/07, 1:45,21.3,65,20,-9.9
 2003/11/07, 2:00,21.2,65,19.9,-9.9
 2003/11/07, 2:15,21.2,65,19.8,-9.9
 2003/11/07, 2:30,21,65,19.8,-9.9
 2003/11/07, 2:45,21,65,19.7,-9.9
 2003/11/07, 3:00,20.9,65,19.6,-9.9
 2003/11/07, 3:15,20.8,65,19.5,-9.9
 2003/11/07, 3:30,20.8,65,19.5,-9.9
 2003/11/07, 3:45,20.8,65,19.6,-9.9
 2003/11/07, 4:00,20.8,65,19.5,-9.9
 2003/11/07, 4:15,20.7,65,19.5,-9.9
 2003/11/07, 4:30,20.7,65,19.5,-9.9
 2003/11/07, 4:45,20.6,65,19.4,-9.9
 2003/11/07, 5:00,20.6,65,19.3,-9.9
 2003/11/07, 5:15,20.5,65,19.4,-9.9
 2003/11/07, 5:30,20.4,65,19.2,-9.9
 2003/11/07, 5:45,20.5,65,19.3,-9.9
 2003/11/07, 6:00,20.4,65,19.1,-9.9
 2003/11/07, 6:15,20.5,65,19.1,-9.9
 2003/11/07, 6:30,20.5,65,19.1,-9.9
 2003/11/07, 6:45,20.4,65,19.4,-9.9
 2003/11/07, 7:00,20.5,65,19.4,-9.9
 2003/11/07, 7:15,20.7,65,19.4,-9.9
 2003/11/07, 7:30,20.7,64,19.3,-9.9
 2003/11/07, 7:45,20.8,64,19.6,-9.9
 2003/11/07, 8:00,21,64,19.5,-9.9
 2003/11/07, 8:15,21.2,63,19.9,-9.9
 2003/11/07, 8:30,21.6,62,19.9,-9.9
 2003/11/07, 8:45,21.6,60,20,-9.9
 2003/11/07, 9:00,21.8,60,20.6,-9.9
 2003/11/07, 9:15,21.9,58,20.7,-9.9
 2003/11/07, 9:30,22,57,21.2,-9.9
 2003/11/07, 9:45,22.1,59,21.2,-9.9
 2003/11/07,10:00,21.6,59,21,-9.9
 2003/11/07,10:15,21.7,60,21.1,-9.9
 2003/11/07,10:30,22,58,21.3,-9.9
 2003/11/07,10:45,21.8,58,21.5,-9.9
 2003/11/07,11:00,22.1,57,21.7,-9.9
 2003/11/07,11:15,22.2,55,21.9,-9.9
 2003/11/07,11:30,22.4,54,22.2,-9.9
 2003/11/07,11:45,22.6,54,22.5,-9.9
 2003/11/07,12:00,22.2,55,22.7,-9.9
 2003/11/07,12:15,22.7,53,23,-9.9
 2003/11/07,12:30,22.8,54,23.4,-9.9
 2003/11/07,12:45,23.1,55,24,-9.9
 2003/11/07,13:00,23.2,54,24.3,-9.9
 2003/11/07,13:15,23.5,54,24.6,-9.9
 2003/11/07,13:30,23.4,54,25,-9.9
 2003/11/07,13:45,23.7,53,25.5,-9.9
 2003/11/07,14:00,23.8,52,25,-9.9
 2003/11/07,14:15,23.9,51,24.5,-9.9
 2003/11/07,14:30,23.9,51,24.4,-9.9
 2003/11/07,14:45,24,51,24.5,-9.9
 2003/11/07,15:00,24.2,50,24.4,-9.9
 2003/11/07,15:15,24,50,23.9,-9.9
 2003/11/07,15:30,23.8,52,23.9,-9.9
 2003/11/07,15:45,23.8,53,23.8,-9.9
 2003/11/07,16:00,23.8,53,23.6,-9.9
 2003/11/07,16:15,23.7,54,23.6,-9.9
 2003/11/07,16:30,23.5,56,23.4,-9.9
 2003/11/07,16:45,23.4,57,23.1,-9.9
 2003/11/07,17:00,23.3,58,22.8,-9.9
 2003/11/07,17:15,23.3,59,22.4,-9.9
 2003/11/07,17:30,23,58,22.1,-9.9
 2003/11/07,17:45,23,57,21.9,-9.9
 2003/11/07,18:00,22.8,58,21.6,-9.9
 2003/11/07,18:15,22.8,58,21.8,-9.9
 2003/11/07,18:30,22.8,58,22,-9.9
 2003/11/07,18:45,22.8,59,22.4,-9.9
 2003/11/07,19:00,23,59,22.4,-9.9
 2003/11/07,19:15,23.1,61,23.2,-9.9
 2003/11/07,19:30,23.4,62,24.2,-9.9