�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
5/1/2003 0:00,22.9,1,61.6,1,22.5,1,19.9,1
5/1/2003 0:15,22.8,1,61.2,1,22.4,1,20,1
5/1/2003 0:30,22.8,1,61,1,22.4,1,20.1,1
5/1/2003 0:45,22.8,1,61.5,1,22.4,1,20.2,1
5/1/2003 1:00,22.6,1,62.9,1,22.3,1,20.3,1
5/1/2003 1:15,22.5,1,64.1,1,22.3,1,20.4,1
5/1/2003 1:30,22.5,1,64.2,1,22.2,1,20.5,1
5/1/2003 1:45,22.4,1,65.1,1,22.1,1,20.6,1
5/1/2003 2:00,22.3,1,65.2,1,22.1,1,20.6,1
5/1/2003 2:15,22.2,1,65.2,1,22,1,20.7,1
5/1/2003 2:30,22.1,1,64.6,1,22,1,20.8,1
5/1/2003 2:45,22,1,64.7,1,21.9,1,20.9,1
5/1/2003 3:00,21.9,1,64.8,1,21.8,1,20.9,1
5/1/2003 3:15,21.9,1,65.2,1,21.8,1,21,1
5/1/2003 3:30,21.8,1,64.7,1,21.8,1,18.4,1
5/1/2003 3:45,21.7,1,63.8,1,21.7,1,18.6,1
5/1/2003 4:00,21.6,1,64.1,1,21.7,1,18.7,1
5/1/2003 4:15,21.5,1,63.6,1,21.6,1,18.8,1
5/1/2003 4:30,21.4,1,62.5,1,21.5,1,18.9,1
5/1/2003 4:45,21.3,1,62.5,1,21.5,1,19,1
5/1/2003 5:00,21.2,1,62,1,21.4,1,19.1,1
5/1/2003 5:15,21.1,1,61.3,1,21.3,1,19.2,1
5/1/2003 5:30,21.1,1,61,1,21.2,1,19.3,1
5/1/2003 5:45,20.9,1,60.2,1,21.2,1,19.4,1
5/1/2003 6:00,20.8,1,61.1,1,21.1,1,19.4,1
5/1/2003 6:15,20.8,1,59.3,1,21,1,19.5,1
5/1/2003 6:30,20.6,1,58.9,1,20.9,1,19.6,1
5/1/2003 6:45,20.6,1,59.9,1,20.9,1,17.2,1
5/1/2003 7:00,20.5,1,61.2,1,20.9,1,17.3,1
5/1/2003 7:15,20.5,1,61.8,1,20.9,1,17.4,1
5/1/2003 7:30,20.4,1,62,1,20.8,1,17.6,1
5/1/2003 7:45,20.4,1,62,1,20.8,1,17.7,1
5/1/2003 8:00,20.4,1,61.8,1,20.8,1,17.8,1
5/1/2003 8:15,20.4,1,61.8,1,20.8,1,17.9,1
5/1/2003 8:30,20.4,1,61.6,1,20.8,1,18,1
5/1/2003 8:45,20.4,1,61.3,1,20.8,1,18.1,1
5/1/2003 9:00,20.4,1,61.3,1,20.8,1,17,1
5/1/2003 9:15,20.5,1,61.7,1,20.9,1,17.2,1
5/1/2003 9:30,20.5,1,61.5,1,20.9,1,16.8,1
5/1/2003 9:45,20.6,1,61,1,20.9,1,16.9,1
5/1/2003 10:00,20.7,1,60.8,1,20.9,1,17,1
5/1/2003 10:15,20.7,1,59.9,1,20.9,1,17.2,1
5/1/2003 10:30,20.7,1,59.8,1,20.9,1,17.3,1
5/1/2003 10:45,20.6,1,59,1,20.9,1,17.4,1
5/1/2003 11:00,20.7,1,58.8,1,20.9,1,17.5,1
5/1/2003 11:15,20.7,1,58.7,1,20.8,1,17.6,1
5/1/2003 11:30,20.7,1,58.2,1,20.8,1,17.7,1
5/1/2003 11:45,20.8,1,57.1,1,20.8,1,17.8,1
5/1/2003 12:00,20.9,1,56.4,1,20.9,1,17.9,1
5/1/2003 12:15,21,1,55.5,1,20.9,1,18.1,1
5/1/2003 12:30,21.2,1,54.6,1,20.9,1,18.2,1
5/1/2003 12:45,21.3,1,53.6,1,20.9,1,18.3,1
5/1/2003 13:00,21.4,1,53.8,1,20.9,1,18.4,1
5/1/2003 13:15,21.5,1,53.6,1,21,1,18.5,1
5/1/2003 13:30,21.6,1,53.1,1,21.1,1,18.6,1
5/1/2003 13:45,21.7,1,52.3,1,21.1,1,18.7,1
5/1/2003 14:00,21.8,1,52.1,1,21.2,1,18.8,1
5/1/2003 14:15,21.9,1,51.9,1,21.4,1,18.8,1
5/1/2003 14:30,21.9,1,51.9,1,21.5,1,18.9,1
5/1/2003 14:45,22,1,52.2,1,21.6,1,19,1
5/1/2003 15:00,22,1,52.6,1,21.7,1,19.1,1
5/1/2003 15:15,22.1,1,52.8,1,21.8,1,19.2,1
5/1/2003 15:30,22.1,1,52.9,1,22,1,19.3,1
5/1/2003 15:45,22.2,1,53.1,1,22.1,1,19.4,1
5/1/2003 16:00,22.3,1,53.5,1,22.3,1,19.5,1
5/1/2003 16:15,22.3,1,53.8,1,22.4,1,19.6,1
5/1/2003 16:30,22.3,1,53.9,1,22.5,1,19.7,1
5/1/2003 16:45,22.3,1,54,1,22.6,1,19.8,1
5/1/2003 17:00,22.3,1,54,1,22.6,1,19.9,1
5/1/2003 17:15,22.3,1,53.9,1,22.6,1,20,1
5/1/2003 17:30,22.3,1,54,1,22.6,1,20.1,1
5/1/2003 17:45,22.3,1,53.8,1,22.5,1,20.2,1
5/1/2003 18:00,22.3,1,51.3,1,22.4,1,20.3,1
5/1/2003 18:15,22.2,1,49,1,22.3,1,20.4,1
5/1/2003 18:30,22.2,1,48.3,1,22.2,1,20.5,1
5/1/2003 18:45,22.1,1,47.8,1,22.1,1,20.6,1
5/1/2003 19:00,22,1,47.1,1,22.1,1,20.7,1
5/1/2003 19:15,21.9,1,47,1,22,1,20.8,1
5/1/2003 19:30,21.9,1,47.3,1,22,1,20.9,1
5/1/2003 19:45,21.8,1,47.1,1,21.9,1,21,1
5/1/2003 20:00,21.8,1,48.2,1,21.9,1,21.1,1
5/1/2003 20:15,21.8,1,47.5,1,21.8,1,21.1,1
5/1/2003 20:30,21.7,1,47.4,1,21.7,1,18.5,1
5/1/2003 20:45,21.8,1,48.1,1,21.7,1,18.7,1
5/1/2003 21:00,21.8,1,48.8,1,21.7,1,18.8,1
5/1/2003 21:15,21.8,1,48.1,1,21.7,1,18.9,1
5/1/2003 21:30,21.8,1,48,1,21.6,1,16.6,1
5/1/2003 21:45,21.8,1,48.5,1,21.5,1,16.8,1
5/1/2003 22:00,21.7,1,48.4,1,21.5,1,17,1
5/1/2003 22:15,21.8,1,48.1,1,21.4,1,17.1,1
5/1/2003 22:30,21.7,1,47.5,1,21.4,1,17.2,1
5/1/2003 22:45,21.7,1,48,1,21.3,1,17.4,1
5/1/2003 23:00,21.7,1,47.6,1,21.3,1,17.5,1
5/1/2003 23:15,21.6,1,47.4,1,21.3,1,17.6,1
5/1/2003 23:30,21.6,1,47.4,1,21.2,1,17.8,1
5/1/2003 23:45,21.5,1,49.7,1,21.2,1,17.9,1
5/2/2003 0:00,21.4,1,54.1,1,21.1,1,18,1
5/2/2003 0:15,21.3,1,55.1,1,21,1,18.1,1
5/2/2003 0:30,21.2,1,56.3,1,20.9,1,18.2,1
5/2/2003 0:45,21,1,57.1,1,20.8,1,18.3,1
5/2/2003 1:00,20.9,1,57.9,1,20.7,1,18.4,1
5/2/2003 1:15,20.8,1,58.3,1,20.7,1,18.5,1
5/2/2003 1:30,20.7,1,58.3,1,20.6,1,18.6,1
5/2/2003 1:45,20.6,1,58.7,1,20.5,1,18.7,1
5/2/2003 2:00,20.5,1,59,1,20.4,1,18.8,1
5/2/2003 2:15,20.4,1,59.1,1,20.5,1,17.4,1
5/2/2003 2:30,20.3,1,59.7,1,20.5,1,17.5,1
5/2/2003 2:45,20.2,1,59.4,1,20.4,1,17.6,1
5/2/2003 3:00,20.2,1,59.9,1,20.3,1,17.7,1
5/2/2003 3:15,20.1,1,60.1,1,20.2,1,17.9,1
5/2/2003 3:30,20,1,60,1,20.1,1,17.9,1
5/2/2003 3:45,19.9,1,60.3,1,20,1,18,1
5/2/2003 4:00,19.9,1,59.8,1,20,1,18.1,1
5/2/2003 4:15,19.9,1,59.7,1,20,1,18.2,1
5/2/2003 4:30,19.8,1,59.6,1,19.9,1,18.3,1
5/2/2003 4:45,19.7,1,59.5,1,19.9,1,18.4,1
5/2/2003 5:00,19.7,1,59.2,1,19.8,1,18.5,1
5/2/2003 5:15,19.6,1,58.6,1,19.7,1,18.6,1
5/2/2003 5:30,19.5,1,57.9,1,19.7,1,18.6,1
5/2/2003 5:45,19.5,1,57.7,1,19.6,1,18.7,1
5/2/2003 6:00,19.4,1,55,1,19.6,1,18.8,1
5/2/2003 6:15,19.4,1,56.5,1,19.6,1,18.9,1
5/2/2003 6:30,19.4,1,56.9,1,19.6,1,18.9,1
5/2/2003 6:45,19.4,1,57.3,1,19.5,1,19,1
5/2/2003 7:00,19.4,1,57.2,1,19.5,1,19.1,1
5/2/2003 7:15,19.3,1,57.1,1,19.5,1,19.1,1
5/2/2003 7:30,19.3,1,57.1,1,19.5,1,19.2,1
5/2/2003 7:45,19.4,1,56.8,1,19.5,1,19.3,1
5/2/2003 8:00,19.4,1,56.3,1,19.6,1,19.3,1
5/2/2003 8:15,19.4,1,55.8,1,19.6,1,19.4,1
5/2/2003 8:30,19.4,1,55.5,1,19.6,1,19.5,1
5/2/2003 8:45,19.5,1,55.5,1,19.7,1,19.5,1
5/2/2003 9:00,19.5,1,55.8,1,19.7,1,19.6,1
5/2/2003 9:15,19.5,1,56,1,19.7,1,19.6,1
5/2/2003 9:30,19.6,1,56,1,19.8,1,19.7,1
5/2/2003 9:45,19.6,1,56.2,1,19.8,1,19.8,1
5/2/2003 10:00,19.7,1,56.3,1,19.8,1,19.8,1
5/2/2003 10:15,19.7,1,56.3,1,19.9,1,19.9,1
5/2/2003 10:30,19.8,1,56.6,1,19.9,1,19.9,1
5/2/2003 10:45,19.9,1,56.9,1,19.9,1,20,1
5/2/2003 11:00,20,1,56.8,1,20,1,20,1
5/2/2003 11:15,20.1,1,56.9,1,20,1,20.1,1
5/2/2003 11:30,20.1,1,56.6,1,20.1,1,20.1,1
5/2/2003 11:45,20.2,1,56.3,1,20.2,1,20.2,1
5/2/2003 12:00,20.4,1,55.9,1,20.2,1,20.3,1
5/2/2003 12:15,20.5,1,55.8,1,20.3,1,20.3,1
5/2/2003 12:30,20.6,1,55.6,1,20.4,1,20.4,1
5/2/2003 12:45,20.6,1,55.5,1,20.4,1,20.5,1
5/2/2003 13:00,20.7,1,55.3,1,20.5,1,20.5,1
5/2/2003 13:15,20.8,1,55.2,1,20.6,1,20.6,1
5/2/2003 13:30,20.9,1,55,1,20.7,1,20.7,1
5/2/2003 13:45,21,1,54.9,1,20.8,1,20.7,1
5/2/2003 14:00,21.1,1,54.7,1,20.9,1,20.8,1
5/2/2003 14:15,21.1,1,54.7,1,21.1,1,20.9,1
5/2/2003 14:30,21.2,1,54.6,1,21.2,1,20.9,1
5/2/2003 14:45,21.3,1,54.5,1,21.4,1,21,1
5/2/2003 15:00,21.4,1,54.3,1,21.5,1,21,1
5/2/2003 15:15,21.4,1,54.2,1,21.6,1,21.1,1
5/2/2003 15:30,21.5,1,54.3,1,21.7,1,21.2,1
5/2/2003 15:45,21.6,1,54.4,1,21.7,1,21.2,1
5/2/2003 16:00,21.3,1,49.8,1,21.7,1,21.3,1
5/2/2003 16:15,21.2,1,50.9,1,21.6,1,21.4,1
5/2/2003 16:30,21.3,1,50.6,1,21.7,1,21.5,1
5/2/2003 16:45,21.4,1,51.2,1,21.8,1,21.5,1
5/2/2003 17:00,21.6,1,52.4,1,21.9,1,21.6,1
5/2/2003 17:15,21.8,1,52.8,1,22,1,21.7,1
5/2/2003 17:30,21.9,1,52.7,1,22,1,21.7,1
5/2/2003 17:45,21.9,1,52.9,1,22,1,21.8,1
5/2/2003 18:00,21.9,1,52.9,1,21.9,1,21.9,1
5/2/2003 18:15,21.9,1,53.1,1,21.9,1,21.9,1
5/2/2003 18:30,21.8,1,53.2,1,21.8,1,22,1
5/2/2003 18:45,21.8,1,53.3,1,21.8,1,22,1
5/2/2003 19:00,21.8,1,53.7,1,21.8,1,22.1,1
5/2/2003 19:15,21.8,1,53.8,1,21.8,1,22.2,1
5/2/2003 19:30,21.8,1,53.9,1,21.8,1,22.2,1
5/2/2003 19:45,21.8,1,54.5,1,21.8,1,22.3,1
5/2/2003 20:00,22.1,1,56,1,21.8,1,22.3,1
5/2/2003 20:15,22,1,55.5,1,21.8,1,22.4,1
5/2/2003 20:30,22.2,1,55.4,1,21.8,1,22.4,1
5/2/2003 20:45,22.1,1,55.4,1,21.8,1,22.5,1
5/2/2003 21:00,22.1,1,55.9,1,21.8,1,22.5,1
5/2/2003 21:15,22.3,1,57.1,1,21.8,1,22.6,1
5/2/2003 21:30,22.4,1,56.1,1,21.7,1,22.6,1
5/2/2003 21:45,22.3,1,56.5,1,21.7,1,22.7,1
5/2/2003 22:00,22.4,1,56.8,1,21.8,1,22.7,1
5/2/2003 22:15,22.3,1,59,1,21.8,1,22.7,1
5/2/2003 22:30,22.2,1,60.3,1,21.8,1,22.8,1
5/2/2003 22:45,22.2,1,61.3,1,21.8,1,22.8,1
5/2/2003 23:00,22.2,1,61.7,1,21.7,1,22.8,1
5/2/2003 23:15,22.1,1,62.9,1,21.7,1,22.9,1
5/2/2003 23:30,22.1,1,65.5,1,21.7,1,22.9,1
5/2/2003 23:45,22.1,1,65.4,1,21.6,1,22.9,1
5/3/2003 0:00,22,1,65.4,1,21.6,1,22.9,1
5/3/2003 0:15,21.9,1,65.6,1,21.6,1,22.9,1
5/3/2003 0:30,21.9,1,65.7,1,21.6,1,23,1
5/3/2003 0:45,21.8,1,65.9,1,21.5,1,23,1
5/3/2003 1:00,21.8,1,65.9,1,21.5,1,23,1
5/3/2003 1:15,21.8,1,66,1,21.5,1,23,1
5/3/2003 1:30,21.7,1,66.1,1,21.4,1,23,1
5/3/2003 1:45,21.7,1,66.2,1,21.4,1,23,1
5/3/2003 2:00,21.6,1,66,1,21.4,1,23,1
5/3/2003 2:15,21.6,1,66,1,21.3,1,23.1,1
5/3/2003 2:30,21.6,1,65.9,1,21.3,1,23.1,1
5/3/2003 2:45,21.6,1,65.7,1,21.3,1,23.1,1
5/3/2003 3:00,21.5,1,65.7,1,21.3,1,23.1,1
5/3/2003 3:15,21.5,1,65.7,1,21.2,1,23.1,1
5/3/2003 3:30,21.5,1,65.6,1,21.2,1,23.1,1
5/3/2003 3:45,21.5,1,65.5,1,21.2,1,23.1,1
5/3/2003 4:00,21.4,1,65.4,1,21.1,1,23.1,1
5/3/2003 4:15,21.4,1,65.4,1,21.1,1,23.1,1
5/3/2003 4:30,21.4,1,65.2,1,21.1,1,23.1,1
5/3/2003 4:45,21.4,1,64.9,1,21.1,1,23.1,1
5/3/2003 5:00,21.4,1,64.5,1,21,1,23.2,1
5/3/2003 5:15,21.3,1,64.3,1,21,1,23.2,1
5/3/2003 5:30,21.3,1,64.3,1,21,1,23.2,1
5/3/2003 5:45,21.3,1,64.1,1,21,1,23.2,1
5/3/2003 6:00,21.3,1,63.9,1,20.9,1,23.2,1
5/3/2003 6:15,21.3,1,63.5,1,20.9,1,23.2,1
5/3/2003 6:30,21.3,1,63.5,1,20.9,1,23.2,1
5/3/2003 6:45,21.3,1,63.5,1,20.9,1,23.2,1
5/3/2003 7:00,21.2,1,63.2,1,20.9,1,23.2,1
5/3/2003 7:15,21.2,1,63,1,20.9,1,23.2,1
5/3/2003 7:30,21.2,1,63.2,1,20.9,1,23.2,1
5/3/2003 7:45,21.2,1,63,1,21,1,23.2,1
5/3/2003 8:00,21.3,1,63,1,21,1,23.2,1
5/3/2003 8:15,21.3,1,63.1,1,21.1,1,23.2,1
5/3/2003 8:30,21.3,1,63,1,21.1,1,23.2,1
5/3/2003 8:45,21.4,1,63.1,1,21.1,1,23.2,1
5/3/2003 9:00,21.7,1,63.6,1,21.3,1,23.3,1
5/3/2003 9:15,21.8,1,62.4,1,21.3,1,17.9,1
5/3/2003 9:30,21.9,1,62.3,1,21.4,1,18.1,1
5/3/2003 9:45,21.8,1,61.7,1,21.4,1,18.2,1
5/3/2003 10:00,21.8,1,62,1,21.5,1,18.3,1
5/3/2003 10:15,21.8,1,61.9,1,21.5,1,18.4,1
5/3/2003 10:30,21.9,1,61.7,1,21.6,1,18.6,1
5/3/2003 10:45,22,1,61.6,1,21.6,1,18.7,1
5/3/2003 11:00,22.1,1,59.8,1,21.7,1,18.8,1
5/3/2003 11:15,22.3,1,58.9,1,21.8,1,17.7,1
5/3/2003 11:30,22.4,1,59.3,1,21.9,1,17.8,1
5/3/2003 11:45,22.8,1,56.2,1,22.1,1,18,1
5/3/2003 12:00,23,1,55,1,22.2,1,18.1,1
5/3/2003 12:15,23.2,1,55.7,1,22.4,1,18.3,1
5/3/2003 12:30,23.2,1,56.1,1,22.5,1,18.4,1
5/3/2003 12:45,23.4,1,56.5,1,22.6,1,18.5,1
5/3/2003 13:00,23.5,1,56.4,1,22.7,1,18.6,1
5/3/2003 13:15,23.7,1,56.1,1,22.9,1,17.6,1
5/3/2003 13:30,23.8,1,56.2,1,22.9,1,17.8,1
5/3/2003 13:45,24,1,56.6,1,23.1,1,17.9,1
5/3/2003 14:00,24.1,1,56.3,1,23.2,1,18.1,1
5/3/2003 14:15,24.1,1,57.6,1,23.3,1,18.2,1
5/3/2003 14:30,24.2,1,58.3,1,23.5,1,18.4,1
5/3/2003 14:45,24.2,1,58.8,1,23.7,1,18.5,1
5/3/2003 15:00,24.3,1,59.3,1,23.8,1,18.6,1
5/3/2003 15:15,24.4,1,59.8,1,24.1,1,18.8,1
5/3/2003 15:30,24.5,1,60,1,24.3,1,18.9,1
5/3/2003 15:45,24.5,1,60.2,1,24.5,1,19,1
5/3/2003 16:00,24.6,1,60.4,1,24.7,1,19.2,1
5/3/2003 16:15,24.6,1,60.4,1,24.9,1,19.3,1
5/3/2003 16:30,24.7,1,60.5,1,25,1,19.5,1
5/3/2003 16:45,24.8,1,60.6,1,25.2,1,19.6,1
5/3/2003 17:00,24.8,1,60.7,1,25.3,1,19.7,1
5/3/2003 17:15,24.8,1,60.8,1,25.3,1,19.9,1
5/3/2003 17:30,24.8,1,60.8,1,25.3,1,20,1
5/3/2003 17:45,24.8,1,60.9,1,25.2,1,20.2,1
5/3/2003 18:00,24.8,1,61,1,25.1,1,20.3,1
5/3/2003 18:15,24.8,1,61.1,1,25,1,20.5,1
5/3/2003 18:30,24.8,1,61,1,24.9,1,20.6,1
5/3/2003 18:45,24.8,1,60.7,1,24.9,1,20.8,1
5/3/2003 19:00,24.8,1,60.8,1,24.8,1,20.9,1
5/3/2003 19:15,24.8,1,60.4,1,24.8,1,21.1,1
5/3/2003 19:30,24.8,1,60.8,1,24.8,1,21.2,1
5/3/2003 19:45,24.9,1,60.4,1,24.7,1,21.3,1
5/3/2003 20:00,24.9,1,59.5,1,24.7,1,21.5,1
5/3/2003 20:15,24.9,1,59.2,1,24.7,1,21.6,1
5/3/2003 20:30,24.9,1,59.5,1,24.7,1,21.7,1
5/3/2003 20:45,24.9,1,59.5,1,24.7,1,21.8,1
5/3/2003 21:00,24.9,1,60.5,1,24.7,1,19.2,1
5/3/2003 21:15,24.9,1,60.5,1,24.7,1,19.3,1
5/3/2003 21:30,25,1,61.1,1,24.7,1,19.5,1
5/3/2003 21:45,25.1,1,60.9,1,24.7,1,19.6,1
5/3/2003 22:00,25.1,1,61.8,1,24.6,1,19.7,1
5/3/2003 22:15,25.1,1,61,1,24.6,1,19.9,1
5/3/2003 22:30,25.2,1,60.6,1,24.5,1,20,1
5/3/2003 22:45,25.2,1,60.5,1,24.5,1,20.1,1
5/3/2003 23:00,25.1,1,60.2,1,24.5,1,18.7,1
5/3/2003 23:15,25,1,59.8,1,24.5,1,18.9,1
5/3/2003 23:30,25,1,60,1,24.4,1,19,1
5/3/2003 23:45,24.9,1,62.5,1,24.4,1,19.2,1
5/4/2003 0:00,24.8,1,64,1,24.3,1,19.3,1
5/4/2003 0:15,24.7,1,64.7,1,24.4,1,19.4,1
5/4/2003 0:30,24.7,1,65.3,1,24.4,1,19.5,1
5/4/2003 0:45,24.6,1,65.5,1,24.3,1,19.7,1
5/4/2003 1:00,24.5,1,66.1,1,24.3,1,19.8,1
5/4/2003 1:15,24.5,1,66.4,1,24.2,1,19.9,1
5/4/2003 1:30,24.4,1,66.3,1,24.2,1,20,1
5/4/2003 1:45,24.4,1,66.5,1,24.1,1,20.1,1
5/4/2003 2:00,24.3,1,66,1,24.1,1,20.3,1
5/4/2003 2:15,24.3,1,65.9,1,24,1,20.4,1
5/4/2003 2:30,24.2,1,65.7,1,23.9,1,20.5,1
5/4/2003 2:45,24.2,1,65.5,1,23.9,1,20.6,1
5/4/2003 3:00,24.2,1,65.4,1,23.8,1,20.7,1
5/4/2003 3:15,24.1,1,65.2,1,23.8,1,20.9,1
5/4/2003 3:30,24.1,1,65.1,1,23.8,1,21,1
5/4/2003 3:45,24,1,65.3,1,23.7,1,21.1,1
5/4/2003 4:00,23.9,1,65.2,1,23.7,1,21.2,1
5/4/2003 4:15,23.9,1,65.2,1,23.6,1,21.3,1
5/4/2003 4:30,23.9,1,65.2,1,23.6,1,21.4,1
5/4/2003 4:45,23.9,1,65.1,1,23.5,1,21.5,1
5/4/2003 5:00,23.9,1,64.9,1,23.5,1,21.6,1
5/4/2003 5:15,23.8,1,64.9,1,23.5,1,21.7,1
5/4/2003 5:30,23.8,1,64.6,1,23.4,1,21.7,1
5/4/2003 5:45,23.8,1,64.9,1,23.4,1,21.8,1
5/4/2003 6:00,23.8,1,64.7,1,23.4,1,21.9,1
5/4/2003 6:15,23.7,1,64.7,1,23.3,1,22,1
5/4/2003 6:30,23.7,1,64.6,1,23.3,1,22.1,1
5/4/2003 6:45,23.7,1,64.5,1,23.3,1,22.2,1
5/4/2003 7:00,23.6,1,64.5,1,23.3,1,22.2,1
5/4/2003 7:15,23.7,1,64.5,1,23.3,1,22.3,1
5/4/2003 7:30,23.7,1,64.7,1,23.3,1,18.2,1
5/4/2003 7:45,23.7,1,64.7,1,23.4,1,18.3,1
5/4/2003 8:00,23.8,1,65.1,1,23.5,1,17.9,1
5/4/2003 8:15,23.9,1,64.8,1,23.6,1,17.6,1
5/4/2003 8:30,23.9,1,64.6,1,23.6,1,17.7,1
5/4/2003 8:45,23.9,1,64.4,1,23.6,1,17.9,1
5/4/2003 9:00,23.9,1,64.2,1,23.7,1,18,1
5/4/2003 9:15,24,1,64.1,1,23.7,1,18.2,1
5/4/2003 9:30,24,1,63.9,1,23.8,1,18.3,1
5/4/2003 9:45,24.1,1,63.7,1,23.8,1,18.5,1
5/4/2003 10:00,24.1,1,63.6,1,23.9,1,18.6,1
5/4/2003 10:15,24.1,1,63.5,1,23.9,1,18.8,1
5/4/2003 10:30,24.2,1,63.3,1,24,1,18.9,1
5/4/2003 10:45,24.2,1,63,1,24,1,19,1
5/4/2003 11:00,24.3,1,62.5,1,24.1,1,19.2,1
5/4/2003 11:15,24.4,1,62.1,1,24.1,1,19.3,1
5/4/2003 11:30,24.4,1,61.6,1,24.2,1,19.4,1
5/4/2003 11:45,24.5,1,60.9,1,24.2,1,19.6,1
5/4/2003 12:00,24.5,1,60.4,1,24.3,1,19.7,1
5/4/2003 12:15,24.6,1,60,1,24.3,1,19.8,1
5/4/2003 12:30,24.7,1,59.8,1,24.4,1,19.9,1
5/4/2003 12:45,24.7,1,59.3,1,24.5,1,20.1,1
5/4/2003 13:00,24.8,1,59,1,24.5,1,20.2,1
5/4/2003 13:15,24.8,1,58.8,1,24.6,1,20.4,1
5/4/2003 13:30,24.8,1,58.8,1,24.6,1,20.5,1
5/4/2003 13:45,24.9,1,58.3,1,24.7,1,20.7,1
5/4/2003 14:00,24.9,1,58.2,1,24.7,1,20.8,1
5/4/2003 14:15,25,1,57.9,1,24.8,1,20.9,1
5/4/2003 14:30,25,1,57.6,1,24.9,1,21,1
5/4/2003 14:45,25.1,1,57.4,1,25,1,21.2,1
5/4/2003 15:00,25.2,1,57.2,1,25.1,1,21.3,1
5/4/2003 15:15,25.2,1,56.6,1,25.2,1,21.4,1
5/4/2003 15:30,25.3,1,56.7,1,25.3,1,21.6,1
5/4/2003 15:45,25.3,1,56.4,1,25.5,1,21.7,1
5/4/2003 16:00,25.4,1,56.1,1,25.7,1,21.8,1
5/4/2003 16:15,25.5,1,56.4,1,25.8,1,21.9,1
5/4/2003 16:30,25.5,1,56.9,1,25.9,1,22,1
5/4/2003 16:45,25.6,1,57.1,1,26,1,22.2,1
5/4/2003 17:00,25.6,1,57.5,1,26,1,22.3,1
5/4/2003 17:15,25.6,1,57.7,1,26,1,22.4,1
5/4/2003 17:30,25.6,1,57.7,1,26,1,22.5,1
5/4/2003 17:45,25.6,1,57.7,1,25.9,1,22.6,1
5/4/2003 18:00,25.6,1,57.9,1,25.8,1,22.7,1
5/4/2003 18:15,25.6,1,58,1,25.7,1,22.8,1
5/4/2003 18:30,25.6,1,58.2,1,25.7,1,22.9,1
5/4/2003 18:45,25.5,1,58.2,1,25.6,1,23,1
5/4/2003 19:00,25.5,1,58.6,1,25.5,1,23.1,1
5/4/2003 19:15,25.5,1,58.7,1,25.5,1,23.2,1
5/4/2003 19:30,25.5,1,59,1,25.5,1,23.3,1
5/4/2003 19:45,25.5,1,59.3,1,25.5,1,23.4,1
5/4/2003 20:00,25.5,1,59.7,1,25.5,1,23.5,1
5/4/2003 20:15,25.5,1,60,1,25.5,1,19.1,1
5/4/2003 20:30,25.7,1,61.1,1,25.5,1,18.4,1
5/4/2003 20:45,25.7,1,63,1,25.5,1,18.6,1
5/4/2003 21:00,25.8,1,62.2,1,25.5,1,18.8,1
5/4/2003 21:15,25.8,1,61.6,1,25.5,1,18.9,1
5/4/2003 21:30,25.9,1,61.4,1,25.5,1,19.1,1
5/4/2003 21:45,25.9,1,61,1,25.5,1,19.2,1
5/4/2003 22:00,25.8,1,60.8,1,25.5,1,19.4,1
5/4/2003 22:15,25.8,1,60.4,1,25.5,1,19.5,1
5/4/2003 22:30,25.8,1,60.6,1,25.5,1,19.7,1
5/4/2003 22:45,25.8,1,60.9,1,25.5,1,19.8,1
5/4/2003 23:00,25.7,1,60.7,1,25.5,1,19.9,1
5/4/2003 23:15,25.7,1,60.8,1,25.4,1,20.1,1
5/4/2003 23:30,25.6,1,62.9,1,25.4,1,20.3,1
5/4/2003 23:45,25.5,1,64.8,1,25.3,1,20.4,1
5/5/2003 0:00,25.4,1,65.7,1,25.3,1,20.5,1
5/5/2003 0:15,25.3,1,66.6,1,25.2,1,20.7,1
5/5/2003 0:30,25.2,1,67,1,25.1,1,20.8,1
5/5/2003 0:45,25.1,1,67.3,1,25,1,21,1
5/5/2003 1:00,25,1,67.5,1,25,1,21.1,1
5/5/2003 1:15,25,1,67.4,1,24.9,1,21.2,1
5/5/2003 1:30,24.9,1,67.6,1,24.9,1,21.3,1
5/5/2003 1:45,24.9,1,67.6,1,24.8,1,21.4,1
5/5/2003 2:00,24.8,1,67.6,1,24.8,1,21.6,1
5/5/2003 2:15,24.8,1,67.1,1,24.7,1,21.7,1
5/5/2003 2:30,24.8,1,66.6,1,24.7,1,21.8,1
5/5/2003 2:45,24.7,1,66.5,1,24.6,1,21.9,1
5/5/2003 3:00,24.6,1,66.3,1,24.6,1,22,1
5/5/2003 3:15,24.6,1,65.7,1,24.5,1,22.1,1
5/5/2003 3:30,24.5,1,65.3,1,24.5,1,22.2,1
5/5/2003 3:45,24.4,1,65,1,24.4,1,22.3,1
5/5/2003 4:00,24.3,1,64.4,1,24.4,1,22.3,1
5/5/2003 4:15,24.3,1,64,1,24.3,1,22.4,1
5/5/2003 4:30,24.2,1,63.9,1,24.2,1,22.5,1
5/5/2003 4:45,24.1,1,63.4,1,24.2,1,22.6,1
5/5/2003 5:00,24.1,1,62.8,1,24.1,1,22.6,1
5/5/2003 5:15,24,1,62.6,1,24,1,22.7,1
5/5/2003 5:30,24,1,62.1,1,24,1,22.8,1
5/5/2003 5:45,23.9,1,61.7,1,23.9,1,22.9,1
5/5/2003 6:00,23.9,1,61.4,1,23.9,1,22.9,1
5/5/2003 6:15,23.8,1,61.4,1,23.8,1,23,1
5/5/2003 6:30,23.8,1,61,1,23.8,1,23.1,1
5/5/2003 6:45,23.7,1,60.6,1,23.7,1,23.1,1
5/5/2003 7:00,23.7,1,60.3,1,23.7,1,23.2,1
5/5/2003 7:15,23.7,1,59.9,1,23.7,1,23.2,1
5/5/2003 7:30,23.7,1,59.4,1,23.7,1,23.3,1
5/5/2003 7:45,23.7,1,59.5,1,23.7,1,23.4,1
5/5/2003 8:00,23.9,1,59.9,1,23.8,1,19.2,1
5/5/2003 8:15,23.9,1,59.5,1,23.8,1,19.3,1
5/5/2003 8:30,24,1,59.1,1,23.9,1,19.5,1
5/5/2003 8:45,24,1,58.3,1,23.9,1,19.6,1
5/5/2003 9:00,24,1,57.8,1,23.9,1,19.7,1
5/5/2003 9:15,24,1,56.9,1,23.9,1,19.8,1
5/5/2003 9:30,24,1,56.6,1,23.9,1,19.9,1
5/5/2003 9:45,24.1,1,56.1,1,23.9,1,20.1,1
5/5/2003 10:00,24.1,1,55.8,1,23.9,1,20.2,1
5/5/2003 10:15,24.1,1,55.4,1,23.9,1,20.3,1
5/5/2003 10:30,24.2,1,55.1,1,23.9,1,20.5,1
5/5/2003 10:45,24.2,1,55.2,1,23.9,1,20.6,1
5/5/2003 11:00,24.2,1,55.6,1,23.9,1,20.7,1
5/5/2003 11:15,24.2,1,55.6,1,24,1,20.8,1
5/5/2003 11:30,24.2,1,55,1,24,1,21,1
5/5/2003 11:45,24.3,1,54.7,1,24,1,21.1,1
5/5/2003 12:00,24.4,1,54.6,1,24,1,21.2,1
5/5/2003 12:15,24.5,1,54.1,1,24.1,1,21.3,1
5/5/2003 12:30,24.5,1,54.5,1,24.1,1,21.4,1
5/5/2003 12:45,24.6,1,54.1,1,24.1,1,21.5,1
5/5/2003 13:00,24.6,1,54.3,1,24.2,1,21.6,1
5/5/2003 13:15,24.7,1,54.5,1,24.2,1,21.7,1
5/5/2003 13:30,24.8,1,54.3,1,24.3,1,21.8,1
5/5/2003 13:45,24.8,1,54.2,1,24.4,1,21.9,1
5/5/2003 14:00,24.9,1,54,1,24.5,1,22,1
5/5/2003 14:15,25,1,53.9,1,24.6,1,22.1,1
5/5/2003 14:30,25,1,53.7,1,24.7,1,22.2,1
5/5/2003 14:45,25.1,1,53.5,1,24.8,1,22.3,1
5/5/2003 15:00,25.1,1,53.2,1,25,1,22.4,1
5/5/2003 15:15,25.2,1,52.8,1,25.1,1,22.5,1
5/5/2003 15:30,25.2,1,52,1,25.3,1,22.6,1
5/5/2003 15:45,25.3,1,51.7,1,25.5,1,22.7,1
5/5/2003 16:00,25.4,1,52,1,25.6,1,22.8,1
5/5/2003 16:15,25.4,1,51.1,1,25.7,1,22.9,1
5/5/2003 16:30,25.4,1,51.1,1,25.8,1,23,1
5/5/2003 16:45,25.4,1,50.4,1,25.8,1,23.1,1
5/5/2003 17:00,25.4,1,50.2,1,25.8,1,23.1,1
5/5/2003 17:15,25.4,1,50.3,1,25.7,1,23.2,1
5/5/2003 17:30,25.4,1,50.3,1,25.6,1,23.3,1
5/5/2003 17:45,25.3,1,50.4,1,25.5,1,23.4,1
5/5/2003 18:00,25.2,1,50.6,1,25.4,1,23.5,1
5/5/2003 18:15,25.2,1,50.5,1,25.3,1,23.6,1
5/5/2003 18:30,25.1,1,50.4,1,25.2,1,23.6,1
5/5/2003 18:45,25,1,50.4,1,25.1,1,23.7,1
5/5/2003 19:00,25,1,50.5,1,25,1,23.8,1
5/5/2003 19:15,24.9,1,50.5,1,24.9,1,23.9,1
5/5/2003 19:30,24.8,1,50.7,1,24.8,1,23.9,1
5/5/2003 19:45,24.8,1,50.6,1,24.8,1,20.8,1
5/5/2003 20:00,24.7,1,51.8,1,24.8,1,21,1
5/5/2003 20:15,24.8,1,53.3,1,24.7,1,21.1,1
5/5/2003 20:30,24.7,1,52.5,1,24.7,1,21.2,1
5/5/2003 20:45,24.7,1,52.1,1,24.6,1,21.4,1
5/5/2003 21:00,24.7,1,52,1,24.6,1,21.5,1
5/5/2003 21:15,24.7,1,52.8,1,24.6,1,21.6,1
5/5/2003 21:30,24.6,1,52.1,1,24.5,1,21.7,1
5/5/2003 21:45,24.6,1,51.8,1,24.5,1,21.8,1
5/5/2003 22:00,24.6,1,52.4,1,24.5,1,21.9,1
5/5/2003 22:15,24.6,1,53.1,1,24.4,1,22,1
5/5/2003 22:30,24.5,1,52.6,1,24.4,1,22.1,1
5/5/2003 22:45,24.5,1,52.7,1,24.4,1,22.2,1
5/5/2003 23:00,24.6,1,53.5,1,24.3,1,22.3,1
5/5/2003 23:15,24.6,1,52.5,1,24.3,1,22.4,1
5/5/2003 23:30,24.5,1,53.5,1,24.3,1,22.4,1
5/5/2003 23:45,24.4,1,57.1,1,24.2,1,22.5,1
5/6/2003 0:00,24.3,1,58.3,1,24.2,1,22.6,1
5/6/2003 0:15,24.2,1,58.7,1,24.1,1,22.7,1
5/6/2003 0:30,24.1,1,59.9,1,24,1,22.7,1
5/6/2003 0:45,24,1,60.1,1,23.9,1,22.8,1
5/6/2003 1:00,23.9,1,59.5,1,23.8,1,22.9,1
5/6/2003 1:15,23.8,1,60.4,1,23.8,1,22.9,1
5/6/2003 1:30,23.8,1,60,1,23.7,1,23,1
5/6/2003 1:45,23.7,1,59.7,1,23.6,1,23,1
5/6/2003 2:00,23.6,1,59.6,1,23.6,1,23.1,1
5/6/2003 2:15,23.5,1,59.7,1,23.5,1,23.1,1
5/6/2003 2:30,23.4,1,59,1,23.4,1,23.2,1
5/6/2003 2:45,23.4,1,59.1,1,23.4,1,23.2,1
5/6/2003 3:00,23.3,1,58.7,1,23.3,1,23.2,1
5/6/2003 3:15,23.2,1,58.4,1,23.2,1,23.3,1
5/6/2003 3:30,23.2,1,58.5,1,23.2,1,23.3,1
5/6/2003 3:45,23.1,1,58,1,23.1,1,23.4,1
5/6/2003 4:00,23,1,57.7,1,23.1,1,23.4,1
5/6/2003 4:15,22.9,1,57.6,1,23,1,23.4,1
5/6/2003 4:30,22.9,1,57.3,1,22.9,1,23.4,1
5/6/2003 4:45,22.8,1,56.9,1,22.9,1,23.5,1
5/6/2003 5:00,22.8,1,56.9,1,22.8,1,23.5,1
5/6/2003 5:15,22.8,1,56.8,1,22.8,1,23.5,1
5/6/2003 5:30,22.7,1,56.4,1,22.7,1,23.5,1
5/6/2003 5:45,22.7,1,56.1,1,22.7,1,23.6,1
5/6/2003 6:00,22.6,1,55.9,1,22.6,1,23.6,1
5/6/2003 6:15,22.6,1,55.7,1,22.6,1,23.6,1
5/6/2003 6:30,22.6,1,55.4,1,22.5,1,23.6,1
5/6/2003 6:45,22.6,1,55.4,1,22.5,1,23.6,1
5/6/2003 7:00,22.6,1,55.4,1,22.5,1,23.6,1
5/6/2003 7:15,22.6,1,55.1,1,22.5,1,23.6,1
5/6/2003 7:30,22.6,1,55.1,1,22.4,1,23.6,1
5/6/2003 7:45,22.6,1,55.3,1,22.4,1,23.7,1
5/6/2003 8:00,22.7,1,55.5,1,22.4,1,23.7,1
5/6/2003 8:15,22.7,1,55.5,1,22.5,1,23.7,1
5/6/2003 8:30,22.8,1,55.8,1,22.5,1,23.7,1
5/6/2003 8:45,23,1,56.3,1,22.6,1,23.7,1
5/6/2003 9:00,23.1,1,56.2,1,22.7,1,23.8,1
5/6/2003 9:15,23,1,56.8,1,22.8,1,23.8,1
5/6/2003 9:30,23.1,1,58,1,22.9,1,23.8,1
5/6/2003 9:45,23.2,1,57.6,1,22.9,1,23.8,1
5/6/2003 10:00,23.1,1,55.8,1,22.8,1,23.8,1
5/6/2003 10:15,23.2,1,55.8,1,22.8,1,23.8,1
5/6/2003 10:30,23.2,1,55.8,1,22.9,1,20.1,1
5/6/2003 10:45,23.3,1,55.8,1,22.9,1,20.3,1
5/6/2003 11:00,23.4,1,56,1,23,1,20.4,1
5/6/2003 11:15,23.5,1,56.8,1,23,1,20.3,1
5/6/2003 11:30,23.6,1,56.9,1,23.1,1,18.6,1
5/6/2003 11:45,23.8,1,57.4,1,23.1,1,18.8,1
5/6/2003 12:00,23.9,1,57.1,1,23.3,1,18.1,1
5/6/2003 12:15,24.1,1,57.5,1,23.3,1,18.1,1
5/6/2003 12:30,24.2,1,57.6,1,23.5,1,18.3,1
5/6/2003 12:45,24.3,1,57.2,1,23.6,1,18.4,1
5/6/2003 13:00,24.4,1,57.3,1,23.7,1,18.6,1
5/6/2003 13:15,24.6,1,57.2,1,23.8,1,18.5,1
5/6/2003 13:30,24.6,1,56.8,1,23.9,1,18.2,1
5/6/2003 13:45,24.6,1,57,1,23.9,1,18.4,1
5/6/2003 14:00,24.6,1,57.1,1,24,1,18,1
5/6/2003 14:15,24.6,1,57,1,24,1,18.2,1
5/6/2003 14:30,24.5,1,57.2,1,24,1,18.3,1
5/6/2003 14:45,24.5,1,57.2,1,24.1,1,18.5,1
5/6/2003 15:00,24.6,1,57,1,24.1,1,18.6,1
5/6/2003 15:15,24.6,1,56.9,1,24.2,1,18.8,1
5/6/2003 15:30,24.6,1,57,1,24.3,1,18.9,1
5/6/2003 15:45,24.6,1,57,1,24.3,1,19,1
5/6/2003 16:00,24.7,1,56.8,1,24.4,1,19.2,1
5/6/2003 16:15,24.7,1,56.8,1,24.5,1,19.3,1
5/6/2003 16:30,24.7,1,56.8,1,24.5,1,19.4,1
5/6/2003 16:45,24.7,1,56.8,1,24.5,1,19.6,1
5/6/2003 17:00,24.7,1,56.7,1,24.5,1,19.7,1
5/6/2003 17:15,24.7,1,56.8,1,24.5,1,19.8,1
5/6/2003 17:30,24.7,1,56.9,1,24.5,1,19.9,1
5/6/2003 17:45,24.7,1,56.9,1,24.5,1,20.1,1
5/6/2003 18:00,24.7,1,56.8,1,24.4,1,19,1
5/6/2003 18:15,24.7,1,57.5,1,24.4,1,19.2,1
5/6/2003 18:30,24.7,1,58,1,24.4,1,19.3,1
5/6/2003 18:45,24.7,1,57.7,1,24.4,1,19.5,1
5/6/2003 19:00,24.8,1,58.3,1,24.5,1,19.6,1