�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2003 0:00,21.8,0,74.9,0,22.6,0,15.3,0,16.1,0,85.8,0
12/1/2003 0:15,21.8,0,74.5,0,22.7,0,15.3,0,16.1,0,84.8,0
12/1/2003 0:30,21.8,0,74.3,0,22.7,0,15.4,0,16.2,0,83.8,0
12/1/2003 0:45,21.9,0,75.2,0,22.7,0,15.4,0,16.2,0,82.8,0
12/1/2003 1:00,22,0,76.7,0,22.8,0,15.5,0,16.3,0,81.8,0
12/1/2003 1:15,22,0,75.9,0,22.9,0,15.5,0,16.3,0,81.6,0
12/1/2003 1:30,22,0,75.7,0,22.9,0,15.6,0,16.2,0,81.3,0
12/1/2003 1:45,22.1,0,75.6,0,23,0,15.6,0,16.2,0,81.1,0
12/1/2003 2:00,22,0,75.3,0,23.2,0,15.7,0,16.2,0,80.8,0
12/1/2003 2:15,22.1,0,74.9,0,23.2,0,15.7,0,15.7,0,81.3,0
12/1/2003 2:30,22.1,0,73.6,0,23.1,0,15.3,0,15.3,0,81.8,0
12/1/2003 2:45,22.2,0,75.1,0,23,0,15.2,0,14.8,0,82.3,0
12/1/2003 3:00,22.2,0,75.6,0,23,0,15.2,0,14.4,0,82.8,0
12/1/2003 3:15,22.2,0,75,0,22.9,0,15.2,0,14.2,0,83.8,0
12/1/2003 3:30,22.2,0,74.7,0,22.9,0,15.3,0,14,0,84.8,0
12/1/2003 3:45,22.2,0,73.9,0,22.8,0,14.5,0,13.9,0,85.8,0
12/1/2003 4:00,22.4,0,73.3,0,22.8,0,14.6,0,13.7,0,86.8,0
12/1/2003 4:15,22.7,0,72.6,0,22.8,0,14.6,0,13.7,0,87.3,0
12/1/2003 4:30,22.8,0,71.8,0,22.9,0,14.7,0,13.7,0,87.8,0
12/1/2003 4:45,22.9,0,71.1,0,22.9,0,14.7,0,13.7,0,88.3,0
12/1/2003 5:00,23.1,0,70.4,0,22.9,0,14.8,0,13.7,0,88.8,0
12/1/2003 5:15,23.2,0,69.4,0,22.9,0,14.4,0,13.7,0,88.8,0
12/1/2003 5:30,23.3,0,68.7,0,22.9,0,14.4,0,13.8,0,88.8,0
12/1/2003 5:45,23.4,0,67.6,0,22.8,0,14.5,0,13.8,0,88.8,0
12/1/2003 6:00,23.4,0,67.7,0,22.8,0,14.5,0,13.9,0,88.8,0
12/1/2003 6:15,23.5,0,67.2,0,22.8,0,14.5,0,13.9,0,88.6,0
12/1/2003 6:30,23.5,0,67,0,22.8,0,14.5,0,13.8,0,88.3,0
12/1/2003 6:45,23.6,0,66.6,0,22.8,0,14.6,0,13.8,0,88.1,0
12/1/2003 7:00,23.6,0,66.5,0,22.8,0,14.6,0,13.8,0,87.8,0
12/1/2003 7:15,23.7,0,66,0,22.8,0,14.7,0,13.8,0,88.1,0
12/1/2003 7:30,23.7,0,66.4,0,22.7,0,14.7,0,13.8,0,88.3,0
12/1/2003 7:45,23.6,0,66.6,0,22.7,0,14.7,0,13.8,0,88.6,0
12/1/2003 8:00,23.5,0,66.6,0,22.6,0,14.8,0,13.8,0,88.8,0
12/1/2003 8:15,23.3,0,67,0,22.5,0,14.8,0,13.8,0,88.6,0
12/1/2003 8:30,23.2,0,67.7,0,22.5,0,14.6,0,13.8,0,88.3,0
12/1/2003 8:45,22.9,0,67.9,0,22.4,0,14.7,0,13.9,0,88.1,0
12/1/2003 9:00,22.7,0,67.9,0,22.3,0,14.7,0,13.9,0,87.8,0
12/1/2003 9:15,22.5,0,67.7,0,22.2,0,14.7,0,13.8,0,87.6,0
12/1/2003 9:30,22.3,0,67.9,0,22.2,0,14.8,0,13.8,0,87.3,0
12/1/2003 9:45,22.2,0,67.3,0,22.1,0,14.8,0,13.7,0,87.1,0
12/1/2003 10:00,22.1,0,67.8,0,22.1,0,14.9,0,13.7,0,86.8,0
12/1/2003 10:15,21.9,0,66.8,0,22.1,0,14.9,0,13.6,0,86.8,0
12/1/2003 10:30,21.7,0,65.6,0,22.2,0,15,0,13.5,0,86.8,0
12/1/2003 10:45,21.6,0,65,0,22.2,0,15,0,13.4,0,86.8,0
12/1/2003 11:00,21.4,0,63.9,0,22.2,0,15,0,13.3,0,86.8,0
12/1/2003 11:15,21.2,0,63.6,0,22.2,0,15.1,0,13.2,0,86.3,0
12/1/2003 11:30,21.1,0,63.1,0,22.1,0,15.1,0,13.1,0,85.8,0
12/1/2003 11:45,20.9,0,62.9,0,22.1,0,15.2,0,13,0,85.3,0
12/1/2003 12:00,20.8,0,62.7,0,22.1,0,14.7,0,12.9,0,84.8,0
12/1/2003 12:15,20.7,0,62.9,0,22.1,0,14.7,0,12.9,0,85.1,0
12/1/2003 12:30,20.6,0,63.4,0,22.1,0,14.7,0,12.8,0,85.3,0
12/1/2003 12:45,20.5,0,64.2,0,22,0,14.8,0,12.8,0,85.6,0
12/1/2003 13:00,20.5,0,64.2,0,22,0,14.7,0,12.8,0,85.8,0
12/1/2003 13:15,20.4,0,64.1,0,22,0,14.7,0,12.8,0,86.3,0
12/1/2003 13:30,20.4,0,64.4,0,21.9,0,14.7,0,12.7,0,86.8,0
12/1/2003 13:45,20.3,0,65.8,0,21.8,0,14.6,0,12.7,0,87.3,0
12/1/2003 14:00,20.3,0,66.3,0,21.7,0,14.6,0,12.7,0,87.8,0
12/1/2003 14:15,20.2,0,66.2,0,21.6,0,14.6,0,12.7,0,87.6,0
12/1/2003 14:30,20.1,0,66.5,0,21.5,0,14.6,0,12.7,0,87.3,0
12/1/2003 14:45,20,0,66.6,0,21.5,0,14.6,0,12.7,0,87.1,0
12/1/2003 15:00,19.9,0,66.6,0,21.4,0,14.5,0,12.7,0,86.8,0
12/1/2003 15:15,19.8,0,66.7,0,21.4,0,14.6,0,12.7,0,86.8,0
12/1/2003 15:30,19.8,0,67,0,21.3,0,14.6,0,12.7,0,86.8,0
12/1/2003 15:45,19.8,0,67.3,0,21.3,0,14.7,0,12.7,0,86.8,0
12/1/2003 16:00,19.5,0,67.8,0,21.2,0,14.6,0,12.7,0,86.8,0
12/1/2003 16:15,19.5,0,67,0,21.1,0,14.8,0,12.6,0,87.1,0
12/1/2003 16:30,19.4,0,66.3,0,21,0,14.8,0,12.5,0,87.3,0
12/1/2003 16:45,19.3,0,66.2,0,20.9,0,14.9,0,12.5,0,87.6,0
12/1/2003 17:00,19.2,0,66.1,0,20.9,0,14.4,0,12.4,0,87.8,0
12/1/2003 17:15,19.3,0,66.6,0,20.8,0,14.4,0,12.3,0,87.6,0
12/1/2003 17:30,19.4,0,67.6,0,20.7,0,14.4,0,12.3,0,87.3,0
12/1/2003 17:45,19.4,0,68.8,0,20.7,0,14.5,0,12.2,0,87.1,0
12/1/2003 18:00,19.3,0,67,0,20.6,0,14.5,0,12.2,0,86.8,0
12/1/2003 18:15,19.2,0,65.8,0,20.5,0,14.6,0,12.1,0,86.6,0
12/1/2003 18:30,19.2,0,66.3,0,20.5,0,14.6,0,12.1,0,86.3,0
12/1/2003 18:45,19.6,0,66.3,0,20.3,0,14.6,0,12,0,86.1,0
12/1/2003 19:00,20.2,0,66.8,0,20.3,0,14.7,0,12,0,85.8,0
12/1/2003 19:15,20.7,0,66.6,0,20.3,0,14.7,0,12,0,85.3,0
12/1/2003 19:30,21.1,0,65.1,0,20.4,0,14.2,0,11.9,0,84.8,0
12/1/2003 19:45,21.3,0,64.6,0,20.4,0,14.2,0,11.9,0,84.3,0
12/1/2003 20:00,21.5,0,63.5,0,20.4,0,14.3,0,11.9,0,83.8,0
12/1/2003 20:15,21.7,0,63.2,0,20.5,0,14.3,0,11.9,0,83.6,0
12/1/2003 20:30,21.8,0,62.1,0,20.5,0,13.2,0,11.8,0,83.3,0
12/1/2003 20:45,21.9,0,61,0,20.6,0,13.2,0,11.8,0,83.1,0
12/1/2003 21:00,22.1,0,62.3,0,20.6,0,13.2,0,11.8,0,82.8,0
12/1/2003 21:15,22.2,0,62.5,0,20.7,0,13.3,0,11.7,0,82.6,0
12/1/2003 21:30,22.3,0,62.7,0,20.7,0,13.3,0,11.6,0,82.3,0
12/1/2003 21:45,22.4,0,65,0,20.9,0,13.4,0,11.6,0,82.1,0
12/1/2003 22:00,22.3,0,65.3,0,21,0,13.4,0,11.5,0,81.8,0
12/1/2003 22:15,22.2,0,66.8,0,21,0,13.5,0,11.5,0,81.6,0
12/1/2003 22:30,22,0,68.2,0,21.1,0,13.5,0,11.4,0,81.3,0
12/1/2003 22:45,21.9,0,70.4,0,21.1,0,13.6,0,11.4,0,81.1,0
12/1/2003 23:00,21.8,0,72.2,0,21.2,0,13.6,0,11.4,0,80.8,0
12/1/2003 23:15,21.7,0,71.1,0,21.3,0,13.7,0,11.4,0,80.8,0
12/1/2003 23:30,21.5,0,69.2,0,21.3,0,13.8,0,11.4,0,80.8,0
12/1/2003 23:45,21.3,0,67.6,0,21.3,0,13.8,0,11.4,0,80.8,0
12/2/2003 0:00,21.2,0,66.6,0,21.3,0,13.8,0,11.4,0,80.8,0
12/2/2003 0:15,21,0,65.9,0,21.2,0,13.8,0,11.4,0,81.3,0
12/2/2003 0:30,20.9,0,65.5,0,21.1,0,13.9,0,11.3,0,81.8,0
12/2/2003 0:45,20.7,0,65,0,21.1,0,13.7,0,11.3,0,82.3,0
12/2/2003 1:00,20.6,0,64.7,0,21.1,0,13.7,0,11.3,0,82.8,0
12/2/2003 1:15,20.5,0,64.5,0,21,0,13.7,0,11.2,0,82.6,0
12/2/2003 1:30,20.4,0,64.2,0,20.9,0,13.7,0,11.1,0,82.3,0
12/2/2003 1:45,20.7,0,64.2,0,20.9,0,13.7,0,11.1,0,82.1,0
12/2/2003 2:00,21.1,0,62.9,0,21.1,0,13.8,0,11,0,81.8,0
12/2/2003 2:15,21.3,0,62.2,0,21.1,0,13.8,0,11,0,81.3,0
12/2/2003 2:30,21.4,0,61.3,0,21.2,0,13.8,0,11,0,80.8,0
12/2/2003 2:45,21.6,0,60.2,0,21.2,0,13.8,0,11.1,0,80.3,0
12/2/2003 3:00,21.8,0,60.2,0,21.2,0,13.9,0,11.1,0,79.8,0
12/2/2003 3:15,21.9,0,59.5,0,21.3,0,13.9,0,11.2,0,78.3,0
12/2/2003 3:30,22,0,58.8,0,21.3,0,13.9,0,11.2,0,76.8,0
12/2/2003 3:45,22.1,0,58.1,0,21.4,0,13.9,0,11.3,0,75.3,0
12/2/2003 4:00,22.2,0,58.3,0,21.4,0,13.9,0,11.4,0,73.8,0
12/2/2003 4:15,22.3,0,58.6,0,21.2,0,13.7,0,11.5,0,73.1,0
12/2/2003 4:30,22.4,0,60.8,0,21.1,0,13.7,0,11.5,0,72.3,0
12/2/2003 4:45,22.5,0,61.8,0,21.1,0,13.7,0,11.6,0,71.6,0
12/2/2003 5:00,22.5,0,63.1,0,21.1,0,13.6,0,11.7,0,70.8,0
12/2/2003 5:15,22.6,0,63.7,0,21,0,13.7,0,11.7,0,70.3,0
12/2/2003 5:30,22.6,0,64.2,0,21,0,13.7,0,11.7,0,69.8,0
12/2/2003 5:45,22.6,0,64.1,0,21,0,13.7,0,11.7,0,69.3,0
12/2/2003 6:00,22.7,0,64.6,0,21,0,13.8,0,11.7,0,68.8,0
12/2/2003 6:15,22.8,0,64,0,21,0,13.8,0,11.6,0,68.8,0
12/2/2003 6:30,22.6,0,61.4,0,20.9,0,13.6,0,11.6,0,68.8,0
12/2/2003 6:45,22.6,0,60.1,0,20.9,0,13.5,0,11.5,0,68.8,0
12/2/2003 7:00,22.5,0,60,0,20.7,0,13.6,0,11.5,0,68.8,0
12/2/2003 7:15,22.6,0,59.4,0,20.6,0,13.6,0,11.6,0,67.8,0
12/2/2003 7:30,22.5,0,58.6,0,20.6,0,13.6,0,11.7,0,66.8,0
12/2/2003 7:45,22.5,0,58.2,0,20.6,0,13.7,0,11.8,0,65.8,0
12/2/2003 8:00,22,0,57.9,0,20.5,0,13.3,0,11.9,0,64.8,0
12/2/2003 8:15,21.8,0,58.2,0,20.5,0,13.4,0,12.2,0,63.6,0
12/2/2003 8:30,21.5,0,58.8,0,20.5,0,13.4,0,12.5,0,62.3,0
12/2/2003 8:45,21.3,0,59.2,0,20.6,0,13.4,0,12.9,0,61.1,0
12/2/2003 9:00,21.1,0,59.5,0,20.6,0,13.4,0,13.2,0,59.8,0
12/2/2003 9:15,21,0,59.6,0,20.7,0,13.4,0,13.5,0,58.8,0
12/2/2003 9:30,20.9,0,59.5,0,20.8,0,13.4,0,13.8,0,57.8,0
12/2/2003 9:45,20.8,0,59.6,0,20.9,0,13.5,0,14.1,0,56.8,0
12/2/2003 10:00,20.8,0,59.5,0,21,0,13.4,0,14.4,0,55.8,0
12/2/2003 10:15,20.7,0,59.3,0,21.1,0,13.6,0,14.8,0,54.3,0
12/2/2003 10:30,20.7,0,59.6,0,21.3,0,13.6,0,15.1,0,52.8,0
12/2/2003 10:45,20.6,0,59.1,0,21.4,0,13.6,0,15.5,0,51.3,0
12/2/2003 11:00,20.6,0,59,0,21.5,0,13.5,0,15.9,0,49.8,0
12/2/2003 11:15,20.6,0,58.9,0,21.7,0,13.6,0,16.2,0,49,0
12/2/2003 11:30,20.6,0,59,0,21.9,0,13.6,0,16.5,0,48.3,0
12/2/2003 11:45,20.6,0,58.9,0,22.1,0,13.7,0,16.8,0,47.5,0
12/2/2003 12:00,20.7,0,59.1,0,22.3,0,13.7,0,17.1,0,46.8,0
12/2/2003 12:15,20.8,0,58.9,0,22.5,0,13.7,0,17.5,0,43.3,0
12/2/2003 12:30,20.8,0,58.8,0,22.7,0,13.7,0,18,0,39.8,0
12/2/2003 12:45,20.9,0,58.8,0,22.9,0,13.7,0,18.4,0,36.3,0
12/2/2003 13:00,20.9,0,58.4,0,23.2,0,13.8,0,18.9,0,32.8,0
12/2/2003 13:15,20.9,0,58.3,0,23.4,0,13.8,0,18.8,0,34,0
12/2/2003 13:30,20.9,0,57.8,0,23.6,0,13.6,0,18.7,0,35.3,0
12/2/2003 13:45,21,0,57.2,0,23.8,0,13.6,0,18.6,0,36.5,0
12/2/2003 14:00,21.1,0,56.6,0,23.9,0,13.7,0,18.5,0,37.8,0
12/2/2003 14:15,21.1,0,55.9,0,24.1,0,13.7,0,18.2,0,37.8,0
12/2/2003 14:30,21.3,0,55.2,0,24.2,0,13.8,0,18,0,37.8,0
12/2/2003 14:45,21.5,0,54.4,0,24.3,0,13.8,0,17.7,0,37.8,0
12/2/2003 15:00,21.5,0,54.1,0,24.3,0,13.8,0,17.5,0,37.8,0
12/2/2003 15:15,21.5,0,53.7,0,24.4,0,13.8,0,17.3,0,37.8,0
12/2/2003 15:30,21.5,0,53.1,0,24.5,0,13.7,0,17.2,0,37.8,0
12/2/2003 15:45,21.5,0,52.4,0,24.5,0,13.9,0,17,0,37.8,0
12/2/2003 16:00,21.4,0,52.1,0,24.4,0,13.9,0,16.9,0,37.8,0
12/2/2003 16:15,21.1,0,49.1,0,24.3,0,13.2,0,16.7,0,38,0
12/2/2003 16:30,20.7,0,48.1,0,24.2,0,13.2,0,16.5,0,38.3,0
12/2/2003 16:45,20.4,0,48.6,0,24,0,13.1,0,16.3,0,38.5,0
12/2/2003 17:00,20.2,0,48.5,0,23.9,0,13.2,0,16.1,0,38.8,0
12/2/2003 17:15,20,0,49.2,0,23.7,0,13.4,0,16,0,39.3,0
12/2/2003 17:30,19.9,0,50.2,0,23.6,0,13.5,0,15.8,0,39.8,0
12/2/2003 17:45,20,0,50.6,0,23.5,0,13.5,0,15.7,0,40.3,0
12/2/2003 18:00,20,0,50.7,0,23.3,0,13.3,0,15.6,0,40.8,0
12/2/2003 18:15,19.8,0,51,0,23.2,0,13.4,0,15.5,0,41.5,0
12/2/2003 18:30,19.5,0,48.8,0,23.1,0,13.4,0,15.4,0,42.3,0
12/2/2003 18:45,19.3,0,47.9,0,22.9,0,13.5,0,15.3,0,43,0
12/2/2003 19:00,19.4,0,48.8,0,22.8,0,13.6,0,15.2,0,43.8,0
12/2/2003 19:15,19.6,0,50.6,0,22.7,0,13.5,0,15,0,44.3,0
12/2/2003 19:30,19.7,0,52.5,0,22.6,0,13.7,0,14.9,0,44.8,0
12/2/2003 19:45,19.7,0,52.9,0,22.5,0,13.7,0,14.7,0,45.3,0
12/2/2003 20:00,19.8,0,53.7,0,22.4,0,13.7,0,14.6,0,45.8,0
12/2/2003 20:15,19.8,0,53.7,0,22.3,0,13.6,0,14.6,0,45.3,0
12/2/2003 20:30,20.3,0,53.6,0,22.3,0,13.2,0,14.6,0,44.8,0
12/2/2003 20:45,20.8,0,54.6,0,22.3,0,12.5,0,14.6,0,44.3,0
12/2/2003 21:00,21,0,54.6,0,22.2,0,12.6,0,14.6,0,43.8,0
12/2/2003 21:15,21.2,0,54,0,22.1,0,12.5,0,14.4,0,44,0
12/2/2003 21:30,21.5,0,54.1,0,22.1,0,12.7,0,14.2,0,44.3,0
12/2/2003 21:45,21.7,0,54.2,0,22.1,0,12.7,0,14.1,0,44.5,0
12/2/2003 22:00,21.9,0,53.4,0,22.1,0,12.7,0,13.9,0,44.8,0
12/2/2003 22:15,22,0,52.9,0,22.1,0,12.8,0,13.7,0,44.3,0
12/2/2003 22:30,22,0,52.2,0,22.1,0,12.8,0,13.5,0,43.8,0
12/2/2003 22:45,22.1,0,51.3,0,22,0,12.7,0,13.4,0,43.3,0
12/2/2003 23:00,22.2,0,50.8,0,22,0,12.7,0,13.2,0,42.8,0
12/2/2003 23:15,22,0,49.7,0,21.9,0,12.8,0,13.1,0,42.8,0
12/2/2003 23:30,21.9,0,49.3,0,21.9,0,12.7,0,13.1,0,42.8,0
12/2/2003 23:45,22.1,0,49.9,0,21.9,0,12.8,0,13,0,42.8,0
12/3/2003 0:00,22.2,0,49.4,0,21.8,0,12.8,0,13,0,42.8,0
12/3/2003 0:15,21.8,0,49,0,21.8,0,12.6,0,12.9,0,42.8,0
12/3/2003 0:30,21.5,0,48.9,0,21.7,0,12.5,0,12.9,0,42.8,0
12/3/2003 0:45,21.2,0,49.3,0,21.6,0,12.4,0,12.8,0,42.8,0
12/3/2003 1:00,21,0,49.3,0,21.5,0,11.9,0,12.8,0,42.8,0
12/3/2003 1:15,20.8,0,49.3,0,21.4,0,11.9,0,12.7,0,42.8,0
12/3/2003 1:30,21.1,0,50.6,0,21.3,0,11.9,0,12.6,0,42.8,0
12/3/2003 1:45,21.5,0,52.5,0,21.3,0,12.1,0,12.5,0,42.8,0
12/3/2003 2:00,21.7,0,55.6,0,21.3,0,14.4,0,12.4,0,42.8,0
12/3/2003 2:15,21.9,0,57.2,0,21.3,0,14.4,0,12.3,0,43,0
12/3/2003 2:30,22,0,58.8,0,21.3,0,14.4,0,12.2,0,43.3,0
12/3/2003 2:45,22.1,0,59.1,0,21.3,0,14.4,0,12.2,0,43.5,0
12/3/2003 3:00,22.2,0,60,0,21.4,0,14.5,0,12.1,0,43.8,0
12/3/2003 3:15,22.3,0,60.4,0,21.4,0,14.5,0,12,0,44,0
12/3/2003 3:30,22.3,0,59.6,0,21.4,0,14.5,0,11.9,0,44.3,0
12/3/2003 3:45,22.3,0,57.8,0,21.4,0,14.5,0,11.8,0,44.5,0
12/3/2003 4:00,22.3,0,56.1,0,21.3,0,14.5,0,11.7,0,44.8,0
12/3/2003 4:15,22.3,0,55,0,21.3,0,14.6,0,11.7,0,44.5,0
12/3/2003 4:30,22.3,0,53.9,0,21.2,0,14.6,0,11.7,0,44.3,0
12/3/2003 4:45,22.3,0,53.2,0,21.2,0,14.6,0,11.8,0,44,0
12/3/2003 5:00,22.3,0,52.7,0,21.1,0,14.6,0,11.8,0,43.8,0
12/3/2003 5:15,22.3,0,52.1,0,21.1,0,13.9,0,11.8,0,44,0
12/3/2003 5:30,22.4,0,51.5,0,21,0,13.9,0,11.8,0,44.3,0
12/3/2003 5:45,22.4,0,50.7,0,20.9,0,13.9,0,11.8,0,44.5,0
12/3/2003 6:00,22.4,0,49.9,0,20.7,0,14,0,11.8,0,44.8,0
12/3/2003 6:15,22.5,0,49.4,0,20.6,0,14,0,11.8,0,44.8,0
12/3/2003 6:30,22.5,0,48.9,0,20.5,0,14,0,11.8,0,44.8,0
12/3/2003 6:45,22.4,0,49.6,0,20.6,0,14.1,0,11.8,0,44.8,0
12/3/2003 7:00,22.4,0,49.5,0,20.8,0,14.1,0,11.8,0,44.8,0
12/3/2003 7:15,22.3,0,50.5,0,21,0,14.1,0,11.8,0,44.5,0
12/3/2003 7:30,22.3,0,50.5,0,20.8,0,13.8,0,11.8,0,44.3,0
12/3/2003 7:45,22.1,0,51.1,0,20.7,0,13.8,0,11.8,0,44,0
12/3/2003 8:00,21.6,0,49.9,0,20.5,0,13.8,0,11.8,0,43.8,0
12/3/2003 8:15,21.2,0,52.1,0,20.4,0,13.9,0,11.7,0,44.8,0
12/3/2003 8:30,21,0,52.3,0,20.2,0,13.9,0,11.6,0,45.8,0
12/3/2003 8:45,20.8,0,52.5,0,20.1,0,13.9,0,11.6,0,46.8,0
12/3/2003 9:00,20.6,0,55.1,0,19.9,0,13.9,0,11.5,0,47.8,0
12/3/2003 9:15,20.3,0,55.4,0,19.9,0,13.9,0,11.5,0,47.8,0
12/3/2003 9:30,20.1,0,55.4,0,19.8,0,14,0,11.5,0,47.8,0
12/3/2003 9:45,19.9,0,54.9,0,19.7,0,14,0,11.5,0,47.8,0
12/3/2003 10:00,19.8,0,54.6,0,19.6,0,14,0,11.5,0,47.8,0
12/3/2003 10:15,19.6,0,54.2,0,19.5,0,14.1,0,11.5,0,48,0
12/3/2003 10:30,19.5,0,53.8,0,19.4,0,14.1,0,11.5,0,48.3,0
12/3/2003 10:45,19.4,0,53.5,0,19.4,0,14.1,0,11.5,0,48.5,0
12/3/2003 11:00,19.3,0,53.3,0,19.3,0,14.1,0,11.5,0,48.8,0
12/3/2003 11:15,19.2,0,54.3,0,19.3,0,14.1,0,11.8,0,46,0
12/3/2003 11:30,19.2,0,54.4,0,19.4,0,14.1,0,12.2,0,43.3,0
12/3/2003 11:45,19.2,0,54.2,0,19.4,0,14.1,0,12.5,0,40.5,0
12/3/2003 12:00,19.2,0,54.2,0,19.4,0,14.1,0,12.9,0,37.8,0
12/3/2003 12:15,19.2,0,53.9,0,19.4,0,14.1,0,12.8,0,38.3,0
12/3/2003 12:30,19.1,0,53.5,0,19.4,0,14.1,0,12.7,0,38.8,0
12/3/2003 12:45,19,0,53.2,0,19.4,0,14.1,0,12.7,0,39.3,0
12/3/2003 13:00,19,0,53.1,0,19.4,0,14.1,0,12.6,0,39.8,0
12/3/2003 13:15,19,0,53.1,0,19.4,0,14.1,0,12.6,0,40.3,0
12/3/2003 13:30,19.1,0,52.9,0,19.5,0,14.2,0,12.6,0,40.8,0
12/3/2003 13:45,19,0,52.8,0,19.5,0,14.2,0,12.6,0,41.3,0
12/3/2003 14:00,19.1,0,52.7,0,19.6,0,14.1,0,12.6,0,41.8,0
12/3/2003 14:15,19.1,0,52.7,0,19.6,0,14.2,0,12.6,0,42.5,0
12/3/2003 14:30,19.2,0,52.8,0,19.7,0,14.1,0,12.7,0,43.3,0
12/3/2003 14:45,19.2,0,52.8,0,19.8,0,14.1,0,12.7,0,44,0
12/3/2003 15:00,19.2,0,52.7,0,19.8,0,14.2,0,12.8,0,44.8,0
12/3/2003 15:15,19.2,0,52.5,0,19.8,0,14.2,0,12.8,0,46,0
12/3/2003 15:30,19.1,0,52.3,0,19.8,0,14.1,0,12.8,0,47.3,0
12/3/2003 15:45,19.1,0,52.1,0,19.7,0,14.1,0,12.8,0,48.5,0
12/3/2003 16:00,19,0,51.9,0,19.7,0,14.1,0,12.8,0,49.8,0
12/3/2003 16:15,18.9,0,51.7,0,19.6,0,14,0,12.8,0,51.8,0
12/3/2003 16:30,18.8,0,52.1,0,19.5,0,14,0,12.7,0,53.8,0
12/3/2003 16:45,18.7,0,52.5,0,19.4,0,14.2,0,12.7,0,55.8,0
12/3/2003 17:00,18.6,0,53,0,19.3,0,14.2,0,12.7,0,57.8,0
12/3/2003 17:15,18.5,0,53.2,0,19.1,0,14.1,0,12.6,0,58.5,0
12/3/2003 17:30,18.5,0,53.9,0,19,0,14.1,0,12.5,0,59.3,0
12/3/2003 17:45,18.4,0,54.1,0,19,0,14.1,0,12.4,0,60,0
12/3/2003 18:00,18.4,0,54.2,0,18.9,0,14.1,0,12.3,0,60.8,0
12/3/2003 18:15,18.3,0,54.7,0,18.8,0,13.5,0,12.2,0,62.3,0
12/3/2003 18:30,18.2,0,55,0,18.7,0,13.2,0,12.1,0,63.8,0
12/3/2003 18:45,18.8,0,55.5,0,18.7,0,12.9,0,12,0,65.3,0
12/3/2003 19:00,19.3,0,53,0,18.7,0,12.9,0,11.9,0,66.8,0
12/3/2003 19:15,19.6,0,51,0,18.7,0,12.9,0,11.8,0,67.6,0
12/3/2003 19:30,20.1,0,51.7,0,18.7,0,13,0,11.7,0,68.3,0
12/3/2003 19:45,20.5,0,51.1,0,18.7,0,13,0,11.7,0,69.1,0
12/3/2003 20:00,20.8,0,52.2,0,18.8,0,13.1,0,11.6,0,69.8,0
12/3/2003 20:15,21,0,52.2,0,18.8,0,13.1,0,11.4,0,70.8,0
12/3/2003 20:30,21.1,0,52,0,18.8,0,13,0,11.2,0,71.8,0
12/3/2003 20:45,21.3,0,51.1,0,18.9,0,13,0,11,0,72.8,0
12/3/2003 21:00,21.3,0,50.6,0,18.9,0,13,0,10.8,0,73.8,0
12/3/2003 21:15,21.3,0,50.3,0,18.9,0,13.1,0,11,0,72.3,0
12/3/2003 21:30,21.3,0,50.9,0,18.9,0,13.1,0,11.3,0,70.8,0
12/3/2003 21:45,21.5,0,50.4,0,19,0,13.1,0,11.5,0,69.3,0
12/3/2003 22:00,21.3,0,49.3,0,19,0,13.2,0,11.8,0,67.8,0
12/3/2003 22:15,21.1,0,50.7,0,19,0,13.1,0,11.6,0,66.1,0
12/3/2003 22:30,20.8,0,51,0,19.1,0,13.1,0,11.4,0,64.3,0
12/3/2003 22:45,20.4,0,51,0,19.2,0,13,0,11.2,0,62.6,0
12/3/2003 23:00,20.2,0,52.2,0,19.3,0,13.1,0,11,0,60.8,0
12/3/2003 23:15,19.9,0,52.2,0,19.4,0,13.2,0,10.7,0,61.5,0
12/3/2003 23:30,19.6,0,52.1,0,19.3,0,13.3,0,10.4,0,62.3,0
12/3/2003 23:45,19.5,0,51.9,0,19.2,0,13.2,0,10.1,0,63,0
12/4/2003 0:00,19.3,0,51.5,0,19.1,0,13.2,0,9.8,0,63.8,0
12/4/2003 0:15,19.1,0,51.5,0,19.1,0,13.2,0,9.8,0,63.8,0
12/4/2003 0:30,18.9,0,51.3,0,19,0,13.2,0,9.7,0,63.8,0
12/4/2003 0:45,18.7,0,51.3,0,18.9,0,13.3,0,9.7,0,63.8,0
12/4/2003 1:00,18.6,0,51.6,0,18.8,0,13.3,0,9.7,0,63.8,0
12/4/2003 1:15,18.4,0,51.6,0,18.7,0,12.6,0,9.9,0,61.5,0
12/4/2003 1:30,18.6,0,52.6,0,18.6,0,12.6,0,10.1,0,59.3,0
12/4/2003 1:45,19.5,0,56.6,0,18.5,0,12.7,0,10.3,0,57,0
12/4/2003 2:00,19.8,0,57.3,0,18.4,0,12.7,0,10.5,0,54.8,0
12/4/2003 2:15,20.3,0,59.2,0,18.3,0,12.7,0,10.6,0,53.3,0
12/4/2003 2:30,20.5,0,61.2,0,18.3,0,12.7,0,10.6,0,51.8,0
12/4/2003 2:45,20.9,0,62.3,0,18.3,0,12.7,0,10.7,0,50.3,0
12/4/2003 3:00,21.1,0,64.5,0,18.2,0,12.8,0,10.8,0,48.8,0
12/4/2003 3:15,21.3,0,63.8,0,18.2,0,12.8,0,10.6,0,50,0
12/4/2003 3:30,21.4,0,63.5,0,18.1,0,12.8,0,10.5,0,51.3,0
12/4/2003 3:45,21.4,0,60,0,18.1,0,12.9,0,10.3,0,52.5,0
12/4/2003 4:00,21.5,0,57.8,0,18.1,0,12.9,0,10.2,0,53.8,0
12/4/2003 4:15,21.5,0,55,0,18.1,0,12.9,0,10,0,54.8,0
12/4/2003 4:30,21.6,0,54.8,0,18.1,0,12.9,0,9.8,0,55.8,0
12/4/2003 4:45,21.7,0,55.8,0,18,0,12.8,0,9.7,0,56.8,0
12/4/2003 5:00,21.7,0,58,0,18,0,12.8,0,9.5,0,57.8,0
12/4/2003 5:15,21.8,0,58.6,0,17.9,0,12.9,0,9.5,0,56.5,0
12/4/2003 5:30,21.8,0,58.5,0,17.9,0,12.8,0,9.6,0,55.3,0
12/4/2003 5:45,21.7,0,57.1,0,18.1,0,12.8,0,9.6,0,54,0
12/4/2003 6:00,21.6,0,57.4,0,18.4,0,12.8,0,9.7,0,52.8,0
12/4/2003 6:15,21.7,0,57.6,0,18.5,0,12.8,0,9.8,0,51.5,0
12/4/2003 6:30,21.7,0,58.1,0,18.6,0,12.8,0,9.8,0,50.3,0
12/4/2003 6:45,21.7,0,55.3,0,18.7,0,12.9,0,9.9,0,49,0
12/4/2003 7:00,21.5,0,54.6,0,18.7,0,12.9,0,10,0,47.8,0
12/4/2003 7:15,21.4,0,52.1,0,18.6,0,12.9,0,9.7,0,49.8,0
12/4/2003 7:30,21.4,0,53.4,0,18.5,0,12.9,0,9.5,0,51.8,0
12/4/2003 7:45,21.3,0,53.1,0,18.5,0,12.8,0,9.2,0,53.8,0
12/4/2003 8:00,20.9,0,53.8,0,18.5,0,12.5,0,9,0,55.8,0
12/4/2003 8:15,20.3,0,54.1,0,18.5,0,12.6,0,9.5,0,54,0
12/4/2003 8:30,20.2,0,54.1,0,18.5,0,12.6,0,10.1,0,52.3,0
12/4/2003 8:45,20,0,54.3,0,18.6,0,12.6,0,10.6,0,50.5,0
12/4/2003 9:00,19.8,0,54.6,0,18.6,0,12.6,0,11.2,0,48.8,0
12/4/2003 9:15,19.6,0,55,0,18.7,0,12.6,0,11.4,0,47.3,0
12/4/2003 9:30,19.6,0,55.2,0,18.7,0,12.6,0,11.7,0,45.8,0
12/4/2003 9:45,19.5,0,55.6,0,18.8,0,12.7,0,11.9,0,44.3,0
12/4/2003 10:00,19.4,0,56.2,0,18.9,0,12.7,0,12.2,0,42.8,0
12/4/2003 10:15,19.4,0,56.3,0,19,0,12.7,0,12.5,0,42.5,0
12/4/2003 10:30,19.4,0,56.5,0,19.1,0,12.7,0,12.7,0,42.3,0
12/4/2003 10:45,19.4,0,56.7,0,19.2,0,12.8,0,13,0,42,0
12/4/2003 11:00,19.3,0,56.6,0,19.4,0,12.8,0,13.3,0,41.8,0
12/4/2003 11:15,19.3,0,56.4,0,19.5,0,12.7,0,13.3,0,40.3,0
12/4/2003 11:30,19.4,0,56.2,0,19.7,0,12.8,0,13.4,0,38.8,0
12/4/2003 11:45,19.4,0,55.8,0,19.9,0,12.7,0,13.4,0,37.3,0
12/4/2003 12:00,19.4,0,55.7,0,20.1,0,12.8,0,13.5,0,35.8,0
12/4/2003 12:15,19.5,0,55.5,0,20.4,0,12.9,0,13.6,0,35.8,0
12/4/2003 12:30,19.5,0,55.4,0,20.6,0,12.9,0,13.7,0,35.8,0
12/4/2003 12:45,19.6,0,55.2,0,20.8,0,12.9,0,13.9,0,35.8,0
12/4/2003 13:00,19.6,0,55.2,0,21.1,0,12.9,0,14,0,35.8,0
12/4/2003 13:15,19.7,0,55.2,0,21.3,0,13.1,0,14.3,0,34.8,0
12/4/2003 13:30,19.7,0,54.9,0,21.5,0,13,0,14.5,0,33.8,0
12/4/2003 13:45,19.8,0,54.9,0,21.7,0,13.1,0,14.8,0,32.8,0
12/4/2003 14:00,19.9,0,54.6,0,22,0,13.1,0,15.1,0,31.8,0
12/4/2003 14:15,19.9,0,54.3,0,22.1,0,13.1,0,14.9,0,32.5,0
12/4/2003 14:30,20.1,0,53.9,0,22.3,0,13.1,0,14.7,0,33.3,0
12/4/2003 14:45,20.2,0,53.6,0,22.4,0,13.2,0,14.6,0,34,0
12/4/2003 15:00,20.3,0,53,0,22.5,0,13.2,0,14.4,0,34.8,0
12/4/2003 15:15,20.3,0,52.5,0,22.6,0,13.1,0,14.3,0,34,0
12/4/2003 15:30,20.4,0,52.3,0,22.6,0,13.2,0,14.2,0,33.3,0
12/4/2003 15:45,20.4,0,52.3,0,22.6,0,13.2,0,14.1,0,32.5,0
12/4/2003 16:00,20.2,0,52.1,0,22.5,0,13.3,0,14,0,31.8,0
12/4/2003 16:15,20.1,0,51.6,0,22.3,0,13.3,0,13.8,0,31.3,0
12/4/2003 16:30,19.9,0,50.1,0,22.2,0,13.2,0,13.6,0,30.8,0
12/4/2003 16:45,19.7,0,49.4,0,22,0,13.3,0,13.5,0,30.3,0
12/4/2003 17:00,19.5,0,49,0,21.8,0,13.3,0,13.3,0,29.8,0
12/4/2003 17:15,19.4,0,49.3,0,21.6,0,13.3,0,13.1,0,30.5,0
12/4/2003 17:30,19.3,0,49.8,0,21.4,0,13.3,0,12.9,0,31.3,0
12/4/2003 17:45,19.2,0,50.1,0,21.3,0,13.3,0,12.8,0,32,0
12/4/2003 18:00,19.2,0,50.1,0,21.1,0,13.4,0,12.6,0,32.8,0
12/4/2003 18:15,18.8,0,50.5,0,20.9,0,12.9,0,12.3,0,36,0
12/4/2003 18:30,18.7,0,51.7,0,20.7,0,13,0,12.1,0,39.3,0
12/4/2003 18:45,18.8,0,51.6,0,20.6,0,13,0,11.8,0,42.5,0
12/4/2003 19:00,18.6,0,49.5,0,20.4,0,13,0,11.6,0,45.8,0
12/4/2003 19:15,19.4,0,50.7,0,20.3,0,13.1,0,11.5,0,47.3,0
12/4/2003 19:30,19.9,0,50.3,0,20.2,0,13.1,0,11.5,0,48.8,0
12/4/2003 19:45,20.4,0,51.5,0,20.2,0,13,0,11.4,0,50.3,0
12/4/2003 20:00,20.7,0,51.3,0,20.2,0,13.1,0,11.4,0,51.8,0
12/4/2003 20:15,21,0,52.2,0,20.1,0,13.1,0,11.4,0,47.3,0
12/4/2003 20:30,21.2,0,52.8,0,20.1,0,13.2,0,11.3,0,42.8,0
12/4/2003 20:45,21.5,0,54.2,0,20.1,0,13.2,0,11.3,0,38.3,0
12/4/2003 21:00,21.4,0,54.9,0,20.1,0,12.7,0,11.3,0,33.8,0
12/4/2003 21:15,21.5,0,55.2,0,20.1,0,12.1,0,11.1,0,34.3,0
12/4/2003 21:30,21.7,0,56,0,20.1,0,12,0,10.8,0,34.8,0
12/4/2003 21:45,21.8,0,56.6,0,20.1,0,12.1,0,10.6,0,35.3,0
12/4/2003 22:00,21.5,0,56.7,0,20.1,0,12.2,0,10.4,0,35.8,0
12/4/2003 22:15,21.1,0,55.9,0,20.1,0,12.2,0,10.2,0,37,0
12/4/2003 22:30,20.8,0,54.5,0,20.1,0,12.3,0,10.1,0,38.3,0
12/4/2003 22:45,20.4,0,52.7,0,20.2,0,12.3,0,9.9,0,39.5,0
12/4/2003 23:00,20.1,0,51.3,0,20.1,0,12.3,0,9.8,0,40.8,0
12/4/2003 23:15,19.9,0,50,0,20,0,12.2,0,9.7,0,41.3,0
12/4/2003 23:30,19.7,0,50,0,20,0,12.3,0,9.5,0,41.8,0
12/4/2003 23:45,19.6,0,54.4,0,19.9,0,12.3,0,9.4,0,42.3,0
12/5/2003 0:00,19.5,0,53.9,0,19.9,0,12.3,0,9.3,0,42.8,0
12/5/2003 0:15,20.2,0,54.9,0,19.8,0,12.3,0,9.2,0,43,0
12/5/2003 0:30,20.7,0,57.6,0,19.8,0,12.1,0,9.2,0,43.3,0
12/5/2003 0:45,20.9,0,58.2,0,19.7,0,12,0,9.1,0,43.5,0
12/5/2003 1:00,21.2,0,59.4,0,19.7,0,12.1,0,9.1,0,43.8,0
12/5/2003 1:15,21.4,0,60.4,0,19.6,0,12,0,8.9,0,43.5,0
12/5/2003 1:30,21.5,0,60.1,0,19.6,0,12.1,0,8.7,0,43.3,0
12/5/2003 1:45,21.6,0,59.5,0,19.5,0,11.9,0,8.6,0,43,0
12/5/2003 2:00,21.7,0,59.8,0,19.5,0,11.9,0,8.4,0,42.8,0
12/5/2003 2:15,21.7,0,57.1,0,19.4,0,11.9,0,8.2,0,43.8,0
12/5/2003 2:30,21.7,0,54.3,0,19.3,0,11.9,0,8.1,0,44.8,0
12/5/2003 2:45,21.7,0,52.2,0,19.3,0,12,0,7.9,0,45.8,0
12/5/2003 3:00,21.7,0,50.7,0,19.2,0,12.1,0,7.8,0,46.8,0
12/5/2003 3:15,21.8,0,49.8,0,19.1,0,12.2,0,7.8,0,46.8,0
12/5/2003 3:30,21.8,0,48.3,0,19,0,12.2,0,7.7,0,46.8,0
12/5/2003 3:45,21.8,0,47.6,0,18.9,0,12.4,0,7.7,0,46.8,0
12/5/2003 4:00,21.8,0,46.6,0,18.9,0,12.6,0,7.7,0,46.8,0
12/5/2003 4:15,21.8,0,47.2,0,18.8,0,12.6,0,7.6,0,47.5,0
12/5/2003 4:30,21.9,0,47.6,0,18.8,0,12.6,0,7.6,0,48.3,0
12/5/2003 4:45,21.9,0,50.7,0,18.7,0,12.3,0,7.5,0,49,0
12/5/2003 5:00,21.9,0,52.8,0,18.7,0,12.3,0,7.5,0,49.8,0
12/5/2003 5:15,21.9,0,53.9,0,18.6,0,12.3,0,7.6,0,49,0
12/5/2003 5:30,21.9,0,54.8,0,18.6,0,12.3,0,7.7,0,48.3,0
12/5/2003 5:45,22,0,55.3,0,18.5,0,12.3,0,7.8,0,47.5,0
12/5/2003 6:00,22,0,55.8,0,18.5,0,12.4,0,7.9,0,46.8,0
12/5/2003 6:15,22,0,55.9,0,18.5,0,12.4,0,7.9,0,45.5,0
12/5/2003 6:30,21.9,0,53.5,0,18.5,0,12.1,0,7.9,0,44.3,0
12/5/2003 6:45,21.7,0,52.3,0,18.4,0,12.1,0,8,0,43,0
12/5/2003 7:00,21.7,0,51.4,0,18.4,0,12.1,0,8,0,41.8,0
12/5/2003 7:15,21.7,0,50.7,0,18.5,0,12.1,0,8,0,42,0