�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
1/1/2003 0:00,16.5,1,59.2,1,0,0,13.7,1
1/1/2003 0:15,16.5,1,59.3,1,0,0,13.7,1
1/1/2003 0:30,16.5,1,59.2,1,0,0,13.8,1
1/1/2003 0:45,16.4,1,59.2,1,0,0,13.8,1
1/1/2003 1:00,16.4,1,59.2,1,0,0,13.8,1
1/1/2003 1:15,16.4,1,59.1,1,0,0,13.9,1
1/1/2003 1:30,16.4,1,59.1,1,0,0,13.9,1
1/1/2003 1:45,16.3,1,59.1,1,0,0,14,1
1/1/2003 2:00,16.3,1,59.1,1,0,0,14,1
1/1/2003 2:15,16.3,1,59.1,1,0,0,14,1
1/1/2003 2:30,16.3,1,59.2,1,0,0,14.1,1
1/1/2003 2:45,16.3,1,59.3,1,0,0,14.1,1
1/1/2003 3:00,16.2,1,59.4,1,0,0,14.2,1
1/1/2003 3:15,16.2,1,59.3,1,0,0,14.2,1
1/1/2003 3:30,16.2,1,59.3,1,0,0,14.2,1
1/1/2003 3:45,16.2,1,59.3,1,0,0,14.3,1
1/1/2003 4:00,16.1,1,59.3,1,0,0,14.3,1
1/1/2003 4:15,16.1,1,59.2,1,0,0,14.3,1
1/1/2003 4:30,16.1,1,59.2,1,0,0,14.4,1
1/1/2003 4:45,16.1,1,59.2,1,0,0,14.4,1
1/1/2003 5:00,16.1,1,59.2,1,0,0,14.4,1
1/1/2003 5:15,16,1,59.1,1,0,0,14.5,1
1/1/2003 5:30,16,1,59,1,0,0,14.5,1
1/1/2003 5:45,16,1,59.1,1,0,0,14.5,1
1/1/2003 6:00,16,1,59,1,0,0,14.5,1
1/1/2003 6:15,16,1,59,1,0,0,14.6,1
1/1/2003 6:30,15.9,1,58.9,1,0,0,14.6,1
1/1/2003 6:45,15.9,1,59,1,0,0,14.6,1
1/1/2003 7:00,15.9,1,59.1,1,0,0,14.7,1
1/1/2003 7:15,15.9,1,59,1,0,0,14.7,1
1/1/2003 7:30,15.8,1,59.1,1,0,0,14.7,1
1/1/2003 7:45,15.8,1,59.1,1,0,0,14.7,1
1/1/2003 8:00,15.8,1,59.2,1,0,0,14.8,1
1/1/2003 8:15,15.8,1,59.1,1,0,0,14.8,1
1/1/2003 8:30,15.8,1,59.3,1,0,0,14.8,1
1/1/2003 8:45,15.8,1,59.3,1,0,0,14.8,1
1/1/2003 9:00,15.8,1,59.3,1,0,0,14.8,1
1/1/2003 9:15,15.7,1,59.3,1,0,0,14.9,1
1/1/2003 9:30,15.7,1,59.3,1,0,0,14.9,1
1/1/2003 9:45,15.7,1,59.3,1,0,0,14.9,1
1/1/2003 10:00,15.7,1,59.3,1,0,0,14.9,1
1/1/2003 10:15,15.7,1,59.2,1,0,0,15,1
1/1/2003 10:30,15.6,1,59.3,1,0,0,15,1
1/1/2003 10:45,15.6,1,59.3,1,0,0,15,1
1/1/2003 11:00,15.6,1,59.2,1,0,0,15,1
1/1/2003 11:15,15.6,1,59.3,1,0,0,15.1,1
1/1/2003 11:30,15.6,1,59.2,1,0,0,15.1,1
1/1/2003 11:45,15.5,1,59.2,1,0,0,15.1,1
1/1/2003 12:00,15.5,1,59.2,1,0,0,15.1,1
1/1/2003 12:15,15.5,1,59.2,1,0,0,15.1,1
1/1/2003 12:30,15.5,1,59.1,1,0,0,15.2,1
1/1/2003 12:45,15.6,1,59,1,0,0,15.2,1
1/1/2003 13:00,15.5,1,59,1,0,0,15.2,1
1/1/2003 13:15,15.5,1,59.1,1,0,0,15.2,1
1/1/2003 13:30,15.5,1,59,1,0,0,15.2,1
1/1/2003 13:45,15.5,1,59,1,0,0,15.2,1
1/1/2003 14:00,15.9,1,58.7,1,0,0,15.3,1
1/1/2003 14:15,15.8,1,58.8,1,0,0,15.3,1
1/1/2003 14:30,15.7,1,58.9,1,0,0,15.3,1
1/1/2003 14:45,15.7,1,58.9,1,0,0,15.3,1
1/1/2003 15:00,15.7,1,58.9,1,0,0,15.3,1
1/1/2003 15:15,16,1,58.7,1,0,0,15.3,1
1/1/2003 15:30,16.3,1,58.2,1,0,0,15.4,1
1/1/2003 15:45,16.4,1,58.1,1,0,0,15.4,1
1/1/2003 16:00,16.4,1,58.2,1,0,0,15.4,1
1/1/2003 16:15,16.3,1,58.4,1,0,0,15.4,1
1/1/2003 16:30,16.1,1,58.9,1,0,0,15.4,1
1/1/2003 16:45,16,1,59,1,0,0,15.5,1
1/1/2003 17:00,15.8,1,59,1,0,0,15.5,1
1/1/2003 17:15,15.8,1,59.1,1,0,0,15.5,1
1/1/2003 17:30,15.7,1,59,1,0,0,15.5,1
1/1/2003 17:45,15.6,1,59,1,0,0,15.5,1
1/1/2003 18:00,15.6,1,58.9,1,0,0,15.5,1
1/1/2003 18:15,15.5,1,58.9,1,0,0,15.5,1
1/1/2003 18:30,15.5,1,58.8,1,0,0,15.5,1
1/1/2003 18:45,15.4,1,58.8,1,0,0,15.6,1
1/1/2003 19:00,15.4,1,58.7,1,0,0,15.6,1
1/1/2003 19:15,15.3,1,58.7,1,0,0,15.6,1
1/1/2003 19:30,15.3,1,58.7,1,0,0,15.6,1
1/1/2003 19:45,15.3,1,58.7,1,0,0,15.6,1
1/1/2003 20:00,15.3,1,58.7,1,0,0,15.6,1
1/1/2003 20:15,15.3,1,58.7,1,0,0,15.6,1
1/1/2003 20:30,15.2,1,58.8,1,0,0,15.6,1
1/1/2003 20:45,15.2,1,58.7,1,0,0,15.6,1
1/1/2003 21:00,15.2,1,58.7,1,0,0,15.7,1
1/1/2003 21:15,15.1,1,58.7,1,0,0,15.7,1
1/1/2003 21:30,15.1,1,58.8,1,0,0,15.7,1
1/1/2003 21:45,15.1,1,58.8,1,0,0,15.7,1
1/1/2003 22:00,15.1,1,58.9,1,0,0,15.7,1
1/1/2003 22:15,15,1,58.9,1,0,0,15.7,1
1/1/2003 22:30,15,1,59,1,0,0,15.7,1
1/1/2003 22:45,15,1,59.1,1,0,0,15.7,1
1/1/2003 23:00,14.9,1,59.1,1,0,0,15.7,1
1/1/2003 23:15,14.9,1,59.2,1,0,0,15.7,1
1/1/2003 23:30,14.9,1,59.2,1,0,0,15.7,1
1/1/2003 23:45,14.9,1,59.2,1,0,0,15.7,1
1/2/2003 0:00,14.9,1,59.3,1,0,0,15.7,1
1/2/2003 0:15,14.8,1,59.3,1,0,0,15.8,1
1/2/2003 0:30,14.8,1,59.3,1,0,0,15.8,1
1/2/2003 0:45,14.8,1,59.3,1,0,0,15.8,1
1/2/2003 1:00,14.8,1,59.3,1,0,0,15.8,1
1/2/2003 1:15,14.8,1,59.4,1,0,0,15.8,1
1/2/2003 1:30,14.8,1,59.4,1,0,0,15.8,1
1/2/2003 1:45,14.7,1,59.4,1,0,0,15.8,1
1/2/2003 2:00,14.7,1,59.4,1,0,0,15.8,1
1/2/2003 2:15,14.7,1,59.5,1,0,0,15.8,1
1/2/2003 2:30,14.7,1,59.7,1,0,0,15.8,1
1/2/2003 2:45,14.7,1,59.8,1,0,0,15.8,1
1/2/2003 3:00,14.7,1,59.5,1,0,0,15.8,1
1/2/2003 3:15,14.7,1,59.4,1,0,0,15.8,1
1/2/2003 3:30,14.6,1,59.3,1,0,0,15.8,1
1/2/2003 3:45,14.6,1,59.1,1,0,0,15.8,1
1/2/2003 4:00,14.6,1,59,1,0,0,15.8,1
1/2/2003 4:15,14.6,1,59,1,0,0,15.8,1
1/2/2003 4:30,14.5,1,59,1,0,0,15.8,1
1/2/2003 4:45,14.5,1,58.9,1,0,0,15.8,1
1/2/2003 5:00,14.5,1,58.9,1,0,0,15.8,1
1/2/2003 5:15,14.5,1,58.9,1,0,0,15.8,1
1/2/2003 5:30,14.5,1,58.9,1,0,0,15.8,1
1/2/2003 5:45,14.5,1,58.9,1,0,0,15.8,1
1/2/2003 6:00,14.4,1,59,1,0,0,15.8,1
1/2/2003 6:15,14.4,1,59,1,0,0,15.8,1
1/2/2003 6:30,14.4,1,59,1,0,0,15.8,1
1/2/2003 6:45,14.4,1,59.1,1,0,0,15.8,1
1/2/2003 7:00,14.4,1,59.1,1,0,0,15.8,1
1/2/2003 7:15,14.4,1,59.1,1,0,0,15.8,1
1/2/2003 7:30,14.4,1,59.1,1,0,0,15.8,1
1/2/2003 7:45,14.4,1,59,1,0,0,15.8,1
1/2/2003 8:00,14.4,1,58.9,1,0,0,15.8,1
1/2/2003 8:15,14.5,1,58.9,1,0,0,15.8,1
1/2/2003 8:30,14.6,1,58.8,1,0,0,15.8,1
1/2/2003 8:45,14.7,1,58.5,1,0,0,15.8,1
1/2/2003 9:00,14.8,1,58.3,1,0,0,15.8,1
1/2/2003 9:15,14.9,1,58,1,0,0,15.8,1
1/2/2003 9:30,15.1,1,57.7,1,0,0,15.8,1
1/2/2003 9:45,15.3,1,57.4,1,0,0,15.8,1
1/2/2003 10:00,15.5,1,56.6,1,0,0,15.7,1
1/2/2003 10:15,15.8,1,56.1,1,0,0,15.7,1
1/2/2003 10:30,16.1,1,55.5,1,0,0,15.7,1
1/2/2003 10:45,16.4,1,55.1,1,0,0,15.7,1
1/2/2003 11:00,16.7,1,54.4,1,0,0,15.7,1
1/2/2003 11:15,17,1,53.7,1,0,0,15.7,1
1/2/2003 11:30,17.2,1,53.3,1,0,0,15.7,1
1/2/2003 11:45,17.5,1,52.5,1,0,0,15.7,1
1/2/2003 12:00,17.7,1,51.8,1,0,0,15.7,1
1/2/2003 12:15,17.9,1,51.4,1,0,0,15.7,1
1/2/2003 12:30,18.1,1,50.8,1,0,0,15.7,1
1/2/2003 12:45,18.3,1,50.1,1,0,0,15.7,1
1/2/2003 13:00,18.5,1,49.8,1,0,0,15.7,1
1/2/2003 13:15,18.6,1,49.5,1,0,0,15.7,1
1/2/2003 13:30,18.8,1,48.9,1,0,0,15.7,1
1/2/2003 13:45,18.9,1,48.5,1,0,0,15.7,1
1/2/2003 14:00,18.9,1,48.2,1,0,0,15.7,1
1/2/2003 14:15,18.9,1,48.2,1,0,0,15.7,1
1/2/2003 14:30,18.8,1,47.8,1,0,0,12.2,1
1/2/2003 14:45,21.4,1,48.7,1,0,0,12.5,1
1/2/2003 15:00,22.6,1,49.2,1,0,0,12.6,1
1/2/2003 15:15,23.4,1,49.2,1,0,0,12.7,1
1/2/2003 15:30,23.9,1,49.3,1,0,0,12.7,1
1/2/2003 15:45,24.1,1,46.9,1,0,0,12.8,1
1/2/2003 16:00,22.3,1,43.5,1,0,0,12,1
1/2/2003 16:15,21,1,47.6,1,0,0,12.1,1
1/2/2003 16:30,19.9,1,49.2,1,0,0,12.1,1
1/2/2003 16:45,19.4,1,51.3,1,0,0,12.2,1
1/2/2003 17:00,20.5,1,52.6,1,0,0,11.5,1
1/2/2003 17:15,22.6,1,52.1,1,0,0,11.6,1
1/2/2003 17:30,23.3,1,52.3,1,0,0,11.7,1
1/2/2003 17:45,23.9,1,53.3,1,0,0,10.8,1
1/2/2003 18:00,22.2,1,56.6,1,0,0,10.2,1
1/2/2003 18:15,21.1,1,58.5,1,0,0,10.4,1
1/2/2003 18:30,20.6,1,60.5,1,0,0,10.5,1
1/2/2003 18:45,20.1,1,59,1,0,0,10.6,1
1/2/2003 19:00,19.8,1,61.9,1,0,0,10.6,1
1/2/2003 19:15,19.6,1,63.4,1,0,0,11.2,1
1/2/2003 19:30,19.4,1,65,1,0,0,11.2,1
1/2/2003 19:45,22,1,61.7,1,0,0,11.3,1
1/2/2003 20:00,21.6,1,62,1,0,0,11.4,1
1/2/2003 20:15,20.4,1,63.1,1,0,0,11.4,1
1/2/2003 20:30,20.9,1,60.1,1,0,0,9.7,1
1/2/2003 20:45,22.9,1,57,1,0,0,10.2,1
1/2/2003 21:00,23.2,1,57,1,0,0,10.1,1
1/2/2003 21:15,23.9,1,56,1,0,0,9.9,1
1/2/2003 21:30,22.1,1,58.2,1,0,0,9.4,1
1/2/2003 21:45,21.1,1,59.7,1,0,0,9.5,1
1/2/2003 22:00,22.8,1,57.1,1,0,0,9.6,1
1/2/2003 22:15,23.6,1,56.6,1,0,0,9.7,1
1/2/2003 22:30,24,1,56.3,1,0,0,9.7,1
1/2/2003 22:45,24,1,56.3,1,0,0,10.1,1
1/2/2003 23:00,24.2,1,55.8,1,0,0,10,1
1/2/2003 23:15,23.9,1,56.2,1,0,0,10.1,1
1/2/2003 23:30,24.1,1,54.9,1,0,0,9.9,1
1/2/2003 23:45,24.4,1,55.4,1,0,0,9.7,1
1/3/2003 0:00,25.7,1,53.3,1,0,0,9.8,1
1/3/2003 0:15,24.6,1,55.6,1,0,0,9.7,1
1/3/2003 0:30,24.6,1,50.6,1,0,0,9.8,1
1/3/2003 0:45,23,1,52.5,1,0,0,9.8,1
1/3/2003 1:00,21.6,1,53.9,1,0,0,9.9,1
1/3/2003 1:15,20.7,1,54.4,1,0,0,10,1
1/3/2003 1:30,20,1,54.7,1,0,0,10.1,1
1/3/2003 1:45,19.6,1,55.4,1,0,0,10.1,1
1/3/2003 2:00,19.2,1,55.7,1,0,0,10.2,1
1/3/2003 2:15,18.9,1,56.1,1,0,0,10.3,1
1/3/2003 2:30,18.6,1,56.4,1,0,0,10.4,1
1/3/2003 2:45,18.3,1,56.7,1,0,0,10.5,1
1/3/2003 3:00,18.1,1,56.7,1,0,0,10.6,1
1/3/2003 3:15,17.8,1,57,1,0,0,10.6,1
1/3/2003 3:30,17.6,1,57.2,1,0,0,10.7,1
1/3/2003 3:45,17.4,1,57.2,1,0,0,10.8,1
1/3/2003 4:00,17.3,1,57.3,1,0,0,10.9,1
1/3/2003 4:15,17.1,1,57.3,1,0,0,10.9,1
1/3/2003 4:30,16.9,1,57.4,1,0,0,11,1
1/3/2003 4:45,16.8,1,57.5,1,0,0,11.1,1
1/3/2003 5:00,16.7,1,57.5,1,0,0,11.2,1
1/3/2003 5:15,16.6,1,57.6,1,0,0,11.2,1
1/3/2003 5:30,16.4,1,57.8,1,0,0,11.3,1
1/3/2003 5:45,16.3,1,58.1,1,0,0,11.4,1
1/3/2003 6:00,16.2,1,58.2,1,0,0,11.5,1
1/3/2003 6:15,16.1,1,58.4,1,0,0,11.5,1
1/3/2003 6:30,16.1,1,58.4,1,0,0,11.6,1
1/3/2003 6:45,16,1,58.8,1,0,0,11.7,1
1/3/2003 7:00,15.9,1,58.7,1,0,0,11.7,1
1/3/2003 7:15,15.8,1,58.8,1,0,0,11.8,1
1/3/2003 7:30,15.7,1,59.1,1,0,0,11.8,1
1/3/2003 7:45,18.2,1,57.4,1,0,0,11.3,1
1/3/2003 8:00,19.8,1,57.6,1,0,0,11.4,1
1/3/2003 8:15,21.1,1,58.7,1,0,0,11,1
1/3/2003 8:30,21.1,1,56,1,0,0,11.1,1
1/3/2003 8:45,21.7,1,55,1,0,0,11.1,1
1/3/2003 9:00,22.3,1,53.4,1,0,0,10.4,1
1/3/2003 9:15,22.5,1,54.7,1,0,0,10.5,1
1/3/2003 9:30,22.6,1,54.9,1,0,0,9.8,1
1/3/2003 9:45,20.9,1,54.1,1,0,0,10,1
1/3/2003 10:00,19.5,1,55.2,1,0,0,10.1,1
1/3/2003 10:15,18.8,1,56,1,0,0,10.1,1
1/3/2003 10:30,18.3,1,56.5,1,0,0,10.2,1
1/3/2003 10:45,17.9,1,57.1,1,0,0,10.3,1
1/3/2003 11:00,17.5,1,57.6,1,0,0,10.4,1
1/3/2003 11:15,17.2,1,57.8,1,0,0,10.5,1
1/3/2003 11:30,16.9,1,58.2,1,0,0,10.5,1
1/3/2003 11:45,16.7,1,58.6,1,0,0,10.6,1
1/3/2003 12:00,16.5,1,58.6,1,0,0,10.7,1
1/3/2003 12:15,16.3,1,58.8,1,0,0,10.8,1
1/3/2003 12:30,16.1,1,59.2,1,0,0,10.8,1
1/3/2003 12:45,15.9,1,59.3,1,0,0,10.9,1
1/3/2003 13:00,15.8,1,59.5,1,0,0,11,1
1/3/2003 13:15,15.6,1,59.5,1,0,0,11.1,1
1/3/2003 13:30,15.7,1,59.4,1,0,0,11.1,1
1/3/2003 13:45,15.5,1,59.8,1,0,0,11.2,1
1/3/2003 14:00,15.4,1,60,1,0,0,11.3,1
1/3/2003 14:15,15.3,1,60.2,1,0,0,11.3,1
1/3/2003 14:30,17,1,58.3,1,0,0,11.4,1
1/3/2003 14:45,18.8,1,58.6,1,0,0,11.5,1
1/3/2003 15:00,19.5,1,60.7,1,0,0,11.5,1
1/3/2003 15:15,20.8,1,59.9,1,0,0,11.6,1
1/3/2003 15:30,21.7,1,59.5,1,0,0,11.6,1
1/3/2003 15:45,21.7,1,56.4,1,0,0,11.7,1
1/3/2003 16:00,22.2,1,55.3,1,0,0,11.8,1
1/3/2003 16:15,21.1,1,54.9,1,0,0,11.8,1
1/3/2003 16:30,21.5,1,53.6,1,0,0,10.8,1
1/3/2003 16:45,22,1,55.1,1,0,0,10.9,1
1/3/2003 17:00,21.7,1,56.8,1,0,0,11,1
1/3/2003 17:15,20,1,59.2,1,0,0,11.1,1
1/3/2003 17:30,22.1,1,57.6,1,0,0,11.1,1
1/3/2003 17:45,22.8,1,57.5,1,0,0,10.4,1
1/3/2003 18:00,23.2,1,57.6,1,0,0,10.5,1
1/3/2003 18:15,23,1,53.8,1,0,0,10.5,1
1/3/2003 18:30,23.2,1,52.6,1,0,0,10.6,1
1/3/2003 18:45,22.1,1,55.6,1,0,0,10.7,1
1/3/2003 19:00,20.8,1,59.3,1,0,0,10.8,1
1/3/2003 19:15,22.5,1,59.1,1,0,0,10.8,1
1/3/2003 19:30,22.7,1,58.4,1,0,0,10.9,1
1/3/2003 19:45,22.9,1,59.4,1,0,0,11,1
1/3/2003 20:00,22.6,1,60.1,1,0,0,11.1,1
1/3/2003 20:15,22.8,1,57.6,1,0,0,10.7,1
1/3/2003 20:30,23.6,1,56,1,0,0,10.8,1
1/3/2003 20:45,23.6,1,57.1,1,0,0,10.9,1
1/3/2003 21:00,23.5,1,57.3,1,0,0,11,1
1/3/2003 21:15,23.4,1,57.5,1,0,0,11.1,1
1/3/2003 21:30,23.5,1,57,1,0,0,11.1,1
1/3/2003 21:45,23.5,1,56.8,1,0,0,11.2,1
1/3/2003 22:00,23,1,58.3,1,0,0,11.3,1
1/3/2003 22:15,22.2,1,59.1,1,0,0,11.4,1
1/3/2003 22:30,22.9,1,57.4,1,0,0,11.4,1
1/3/2003 22:45,21.4,1,59.7,1,0,0,10.6,1
1/3/2003 23:00,20.6,1,59.6,1,0,0,10.7,1
1/3/2003 23:15,20.1,1,59.6,1,0,0,10.8,1
1/3/2003 23:30,19.8,1,60.3,1,0,0,10.2,1
1/3/2003 23:45,22.4,1,57.7,1,0,0,10.2,1
1/4/2003 0:00,23.3,1,57,1,0,0,10.4,1
1/4/2003 0:15,23.3,1,57,1,0,0,10.4,1
1/4/2003 0:30,23.1,1,57.2,1,0,0,10.5,1
1/4/2003 0:45,22.7,1,57.3,1,0,0,10.6,1
1/4/2003 1:00,22.8,1,56.7,1,0,0,10.4,1
1/4/2003 1:15,21.2,1,58.2,1,0,0,10.5,1
1/4/2003 1:30,20.2,1,58.8,1,0,0,10.6,1
1/4/2003 1:45,19.6,1,59,1,0,0,10.6,1
1/4/2003 2:00,19.1,1,59,1,0,0,10.7,1
1/4/2003 2:15,18.8,1,59.2,1,0,0,10.8,1
1/4/2003 2:30,18.5,1,59.3,1,0,0,10.8,1
1/4/2003 2:45,18.2,1,59.3,1,0,0,10.9,1
1/4/2003 3:00,17.9,1,59.4,1,0,0,11,1
1/4/2003 3:15,17.7,1,59.6,1,0,0,11.1,1
1/4/2003 3:30,17.4,1,59.8,1,0,0,11.1,1
1/4/2003 3:45,17.3,1,60,1,0,0,11.2,1
1/4/2003 4:00,17.1,1,60.2,1,0,0,11.3,1
1/4/2003 4:15,16.9,1,60.5,1,0,0,11.4,1
1/4/2003 4:30,16.8,1,60.7,1,0,0,11.4,1
1/4/2003 4:45,16.7,1,60.8,1,0,0,11.5,1
1/4/2003 5:00,16.6,1,61,1,0,0,11.6,1
1/4/2003 5:15,16.4,1,61.1,1,0,0,11.6,1
1/4/2003 5:30,16.4,1,61,1,0,0,11.7,1
1/4/2003 5:45,16.3,1,61,1,0,0,11.8,1
1/4/2003 6:00,16.1,1,61.3,1,0,0,11.8,1
1/4/2003 6:15,16.1,1,61.3,1,0,0,11.9,1
1/4/2003 6:30,16,1,61.4,1,0,0,11.9,1
1/4/2003 6:45,15.9,1,61.5,1,0,0,12,1
1/4/2003 7:00,15.8,1,61.5,1,0,0,12.1,1
1/4/2003 7:15,15.8,1,61.5,1,0,0,12.1,1
1/4/2003 7:30,15.7,1,61.6,1,0,0,12.2,1
1/4/2003 7:45,15.7,1,62.1,1,0,0,12.2,1
1/4/2003 8:00,17.6,1,61.1,1,0,0,12.3,1
1/4/2003 8:15,19.5,1,59.4,1,0,0,12.7,1
1/4/2003 8:30,20.7,1,59.8,1,0,0,11.5,1
1/4/2003 8:45,21.5,1,59.8,1,0,0,10.2,1
1/4/2003 9:00,22.2,1,58,1,0,0,10.3,1
1/4/2003 9:15,23,1,55.4,1,0,0,9,1
1/4/2003 9:30,22.3,1,56.8,1,0,0,9.1,1
1/4/2003 9:45,20.3,1,66.9,1,0,0,9.2,1
1/4/2003 10:00,20,1,65,1,0,0,9.3,1
1/4/2003 10:15,19.8,1,61.1,1,0,0,9.3,1
1/4/2003 10:30,19.6,1,60.6,1,0,0,8.9,1
1/4/2003 10:45,19.9,1,60.5,1,0,0,9,1
1/4/2003 11:00,19.7,1,60.1,1,0,0,9.1,1
1/4/2003 11:15,19.6,1,58,1,0,0,9.2,1
1/4/2003 11:30,19.6,1,57.2,1,0,0,9.3,1
1/4/2003 11:45,19.7,1,54.3,1,0,0,9.4,1
1/4/2003 12:00,19.8,1,54.5,1,0,0,9.4,1
1/4/2003 12:15,19.8,1,53.4,1,0,0,9.5,1
1/4/2003 12:30,19.9,1,54.5,1,0,0,9.6,1
1/4/2003 12:45,19.8,1,55.4,1,0,0,9.7,1
1/4/2003 13:00,19.8,1,55.8,1,0,0,9.7,1
1/4/2003 13:15,19.9,1,56,1,0,0,9.8,1
1/4/2003 13:30,19.9,1,54.7,1,0,0,9.9,1
1/4/2003 13:45,20.2,1,56.1,1,0,0,9.9,1
1/4/2003 14:00,20.3,1,57.2,1,0,0,10.3,1
1/4/2003 14:15,20.3,1,56.7,1,0,0,10.4,1
1/4/2003 14:30,20.4,1,57.4,1,0,0,10.5,1
1/4/2003 14:45,20.4,1,57,1,0,0,10.6,1
1/4/2003 15:00,20.3,1,56.4,1,0,0,10.7,1
1/4/2003 15:15,20,1,55.6,1,0,0,10.6,1
1/4/2003 15:30,20,1,55.8,1,0,0,10.7,1
1/4/2003 15:45,19.9,1,54.5,1,0,0,10.7,1
1/4/2003 16:00,19.9,1,55,1,0,0,10.8,1
1/4/2003 16:15,19.7,1,54.9,1,0,0,10.8,1
1/4/2003 16:30,19.3,1,54.6,1,0,0,10.9,1
1/4/2003 16:45,20.1,1,52.9,1,0,0,11,1
1/4/2003 17:00,22,1,50.9,1,0,0,11.1,1
1/4/2003 17:15,22.8,1,50.9,1,0,0,11.1,1
1/4/2003 17:30,23.5,1,51.9,1,0,0,11.9,1
1/4/2003 17:45,22.6,1,54,1,0,0,10.3,1
1/4/2003 18:00,22.1,1,53.4,1,0,0,10.4,1
1/4/2003 18:15,22.6,1,51.7,1,0,0,10.5,1
1/4/2003 18:30,22.4,1,50.8,1,0,0,10.6,1
1/4/2003 18:45,22.3,1,52,1,0,0,10.7,1
1/4/2003 19:00,22.7,1,51.5,1,0,0,10.8,1
1/4/2003 19:15,22.6,1,52.8,1,0,0,10.9,1
1/4/2003 19:30,22.5,1,53.7,1,0,0,10.9,1
1/4/2003 19:45,21.7,1,55,1,0,0,11,1
1/4/2003 20:00,23.1,1,52.3,1,0,0,10.1,1
1/4/2003 20:15,21.4,1,55.3,1,0,0,10.3,1
1/4/2003 20:30,23.2,1,52.4,1,0,0,10.4,1
1/4/2003 20:45,23.5,1,52.2,1,0,0,10.5,1
1/4/2003 21:00,23.2,1,52.4,1,0,0,10.6,1
1/4/2003 21:15,23,1,52.5,1,0,0,10.7,1
1/4/2003 21:30,22.9,1,52,1,0,0,10.7,1
1/4/2003 21:45,22.5,1,52.3,1,0,0,10.8,1
1/4/2003 22:00,22.4,1,52.3,1,0,0,10.9,1
1/4/2003 22:15,22.9,1,51.3,1,0,0,11,1
1/4/2003 22:30,23.7,1,50,1,0,0,11.1,1
1/4/2003 22:45,23,1,50.9,1,0,0,11.2,1
1/4/2003 23:00,22.9,1,50.2,1,0,0,12.2,1
1/4/2003 23:15,23.1,1,50.9,1,0,0,10.8,1
1/4/2003 23:30,21.9,1,53.3,1,0,0,10.9,1
1/4/2003 23:45,21.2,1,54,1,0,0,11,1
1/5/2003 0:00,23,1,52,1,0,0,11,1
1/5/2003 0:15,23.4,1,52.2,1,0,0,10.7,1
1/5/2003 0:30,22.7,1,53.8,1,0,0,10.7,1
1/5/2003 0:45,23.6,1,53,1,0,0,10.7,1
1/5/2003 1:00,22.3,1,50.5,1,0,0,10.4,1
1/5/2003 1:15,20.9,1,52.4,1,0,0,10.5,1
1/5/2003 1:30,20.2,1,53.4,1,0,0,10.6,1
1/5/2003 1:45,19.8,1,54.2,1,0,0,10.7,1
1/5/2003 2:00,19.5,1,54.7,1,0,0,10.7,1
1/5/2003 2:15,19.2,1,54.9,1,0,0,10.8,1
1/5/2003 2:30,18.9,1,55.3,1,0,0,10.9,1
1/5/2003 2:45,18.7,1,55.6,1,0,0,11,1
1/5/2003 3:00,18.5,1,56,1,0,0,11.1,1
1/5/2003 3:15,18.3,1,56,1,0,0,11.1,1
1/5/2003 3:30,18.1,1,56,1,0,0,11.2,1
1/5/2003 3:45,18,1,56.1,1,0,0,11.3,1
1/5/2003 4:00,17.8,1,56.2,1,0,0,11.4,1
1/5/2003 4:15,17.7,1,56.5,1,0,0,11.4,1
1/5/2003 4:30,17.6,1,56.7,1,0,0,11.5,1
1/5/2003 4:45,17.5,1,56.8,1,0,0,11.6,1
1/5/2003 5:00,17.3,1,56.7,1,0,0,11.7,1
1/5/2003 5:15,17.3,1,56.8,1,0,0,11.7,1
1/5/2003 5:30,17.2,1,56.8,1,0,0,11.8,1
1/5/2003 5:45,17.1,1,56.5,1,0,0,11.9,1
1/5/2003 6:00,17,1,56.4,1,0,0,11.9,1
1/5/2003 6:15,16.9,1,56.3,1,0,0,12,1
1/5/2003 6:30,16.8,1,56.2,1,0,0,12.1,1
1/5/2003 6:45,16.7,1,55.7,1,0,0,12.1,1
1/5/2003 7:00,16.6,1,55.4,1,0,0,12.2,1
1/5/2003 7:15,16.5,1,55.1,1,0,0,12.3,1
1/5/2003 7:30,16.5,1,55.3,1,0,0,12.3,1
1/5/2003 7:45,16.4,1,55.3,1,0,0,12.4,1
1/5/2003 8:00,16.4,1,55,1,0,0,12.4,1
1/5/2003 8:15,18.9,1,54.3,1,0,0,11.5,1
1/5/2003 8:30,20.9,1,54.1,1,0,0,10.2,1
1/5/2003 8:45,21.5,1,53.4,1,0,0,10.3,1
1/5/2003 9:00,22,1,53,1,0,0,10.4,1
1/5/2003 9:15,22,1,51.7,1,0,0,10.6,1
1/5/2003 9:30,20.1,1,54.9,1,0,0,9.8,1
1/5/2003 9:45,19.7,1,56.3,1,0,0,9.2,1
1/5/2003 10:00,19.4,1,56.8,1,0,0,9.3,1
1/5/2003 10:15,19.2,1,56.7,1,0,0,9.4,1
1/5/2003 10:30,19.1,1,56.5,1,0,0,9.5,1
1/5/2003 10:45,19.2,1,56,1,0,0,9.5,1
1/5/2003 11:00,19.3,1,55.6,1,0,0,9.6,1
1/5/2003 11:15,19.4,1,55,1,0,0,9.7,1
1/5/2003 11:30,19.5,1,54.6,1,0,0,9.8,1
1/5/2003 11:45,19.7,1,53.9,1,0,0,9.9,1
1/5/2003 12:00,19.8,1,53.3,1,0,0,9.9,1
1/5/2003 12:15,20,1,52.8,1,0,0,10,1
1/5/2003 12:30,20,1,52.5,1,0,0,10.1,1
1/5/2003 12:45,20.1,1,52.3,1,0,0,10.2,1
1/5/2003 13:00,19.6,1,53.3,1,0,0,10.3,1
1/5/2003 13:15,18.8,1,55.2,1,0,0,10.4,1
1/5/2003 13:30,18.4,1,56.5,1,0,0,10.5,1
1/5/2003 13:45,18.1,1,57.1,1,0,0,10.6,1
1/5/2003 14:00,17.8,1,57.1,1,0,0,10.7,1
1/5/2003 14:15,17.8,1,57.1,1,0,0,10.7,1
1/5/2003 14:30,17.7,1,57.1,1,0,0,10.8,1
1/5/2003 14:45,17.7,1,56.7,1,0,0,10.9,1
1/5/2003 15:00,17.6,1,56.6,1,0,0,11,1
1/5/2003 15:15,17.7,1,56.3,1,0,0,11.1,1
1/5/2003 15:30,17.5,1,56.6,1,0,0,11.2,1
1/5/2003 15:45,17.5,1,56.4,1,0,0,11.2,1
1/5/2003 16:00,17.6,1,55.9,1,0,0,11.3,1
1/5/2003 16:15,17.5,1,55.9,1,0,0,11.4,1
1/5/2003 16:30,17.1,1,56.6,1,0,0,11.5,1
1/5/2003 16:45,16.9,1,56.8,1,0,0,11.5,1
1/5/2003 17:00,18.8,1,54.6,1,0,0,11.6,1
1/5/2003 17:15,20.5,1,52.3,1,0,0,11.7,1
1/5/2003 17:30,21.2,1,52.1,1,0,0,11.7,1
1/5/2003 17:45,22.3,1,53.4,1,0,0,12.5,1
1/5/2003 18:00,22.9,1,54.4,1,0,0,11.1,1
1/5/2003 18:15,23.4,1,54.7,1,0,0,11.2,1
1/5/2003 18:30,23.6,1,53.4,1,0,0,11.2,1
1/5/2003 18:45,23.6,1,53,1,0,0,9,1
1/5/2003 19:00,23.6,1,53.6,1,0,0,9,1
1/5/2003 19:15,23.3,1,52.8,1,0,0,8.5,1
1/5/2003 19:30,24.1,1,52.9,1,0,0,8.6,1
1/5/2003 19:45,24.2,1,53.9,1,0,0,8.7,1
1/5/2003 20:00,22.8,1,57.2,1,0,0,8.8,1
1/5/2003 20:15,21.4,1,59.4,1,0,0,8.9,1
1/5/2003 20:30,20.8,1,60.6,1,0,0,9,1
1/5/2003 20:45,22.4,1,57.1,1,0,0,9.6,1
1/5/2003 21:00,22.7,1,57,1,0,0,9.6,1
1/5/2003 21:15,23.4,1,51.9,1,0,0,9.7,1
1/5/2003 21:30,23.2,1,52.2,1,0,0,9.8,1
1/5/2003 21:45,21,1,56.2,1,0,0,9.8,1
1/5/2003 22:00,20.1,1,57.1,1,0,0,9.9,1
1/5/2003 22:15,19.6,1,57.6,1,0,0,10,1
1/5/2003 22:30,19.2,1,57.9,1,0,0,10.1,1
1/5/2003 22:45,18.9,1,58,1,0,0,10.2,1
1/5/2003 23:00,18.7,1,58.2,1,0,0,10.2,1
1/5/2003 23:15,18.4,1,58.7,1,0,0,10.3,1
1/5/2003 23:30,18.2,1,58.7,1,0,0,10.4,1
1/5/2003 23:45,18.1,1,58.7,1,0,0,10.5,1
1/6/2003 0:00,17.9,1,58.6,1,0,0,10.9,1
1/6/2003 0:15,17.7,1,58.4,1,0,0,10.8,1
1/6/2003 0:30,17.5,1,58.3,1,0,0,10.9,1
1/6/2003 0:45,17.4,1,58.6,1,0,0,11,1
1/6/2003 1:00,17.2,1,58.6,1,0,0,11,1
1/6/2003 1:15,17.1,1,58.7,1,0,0,11.1,1
1/6/2003 1:30,17,1,58.6,1,0,0,11.2,1
1/6/2003 1:45,16.9,1,58.7,1,0,0,11.2,1
1/6/2003 2:00,16.8,1,58.7,1,0,0,11.3,1
1/6/2003 2:15,16.7,1,58.8,1,0,0,11.3,1
1/6/2003 2:30,16.6,1,58.9,1,0,0,11.4,1
1/6/2003 2:45,16.5,1,58.9,1,0,0,11.5,1
1/6/2003 3:00,16.4,1,58.9,1,0,0,11.5,1
1/6/2003 3:15,16.4,1,58.9,1,0,0,11.6,1
1/6/2003 3:30,16.3,1,58.9,1,0,0,11.7,1
1/6/2003 3:45,16.3,1,58.9,1,0,0,11.7,1
1/6/2003 4:00,16.2,1,58.7,1,0,0,11.8,1
1/6/2003 4:15,16.1,1,58.7,1,0,0,11.6,1
1/6/2003 4:30,16.8,1,59.1,1,0,0,11.7,1
1/6/2003 4:45,19.6,1,55.8,1,0,0,11.7,1
1/6/2003 5:00,20.9,1,55.8,1,0,0,11.8,1
1/6/2003 5:15,19.3,1,57.4,1,0,0,11.9,1
1/6/2003 5:30,18.2,1,58.1,1,0,0,11.9,1
1/6/2003 5:45,17.7,1,58.1,1,0,0,12,1
1/6/2003 6:00,17.4,1,58,1,0,0,12,1
1/6/2003 6:15,17.2,1,57.9,1,0,0,12.1,1
1/6/2003 6:30,17,1,57.8,1,0,0,12.1,1
1/6/2003 6:45,16.8,1,57.8,1,0,0,12.2,1
1/6/2003 7:00,18.5,1,56.3,1,0,0,11,1
1/6/2003 7:15,20.1,1,52.7,1,0,0,9.3,1
1/6/2003 7:30,20.5,1,53.1,1,0,0,9.4,1
1/6/2003 7:45,21.3,1,54.1,1,0,0,9.1,1
1/6/2003 8:00,22.1,1,53.9,1,0,0,8.6,1
1/6/2003 8:15,22.3,1,52.5,1,0,0,8.7,1
1/6/2003 8:30,22.4,1,52.3,1,0,0,8.8,1
1/6/2003 8:45,22.6,1,48.2,1,0,0,8.9,1
1/6/2003 9:00,21,1,50.8,1,0,0,8.8,1
1/6/2003 9:15,19.7,1,51.6,1,0,0,8.7,1
1/6/2003 9:30,19.3,1,53,1,0,0,8.7,1
1/6/2003 9:45,19.4,1,54.4,1,0,0,8.8,1
1/6/2003 10:00,19.4,1,54.7,1,0,0,8.9,1
1/6/2003 10:15,19.4,1,54.1,1,0,0,9,1
1/6/2003 10:30,19.4,1,53.3,1,0,0,9.1,1
1/6/2003 10:45,19.5,1,49.6,1,0,0,9.1,1
1/6/2003 11:00,19.4,1,42.8,1,0,0,9.2,1
1/6/2003 11:15,19.2,1,43.7,1,0,0,9.7,1
1/6/2003 11:30,19.2,1,43.8,1,0,0,8.5,1
1/6/2003 11:45,19.2,1,44.6,1,0,0,8.7,1
1/6/2003 12:00,19.3,1,46.1,1,0,0,8.8,1
1/6/2003 12:15,19.4,1,46.4,1,0,0,8.8,1
1/6/2003 12:30,19.5,1,46.8,1,0,0,8.9,1
1/6/2003 12:45,19.5,1,46.9,1,0,0,9,1
1/6/2003 13:00,19.6,1,47.2,1,0,0,9.1,1
1/6/2003 13:15,19.6,1,47.3,1,0,0,9.2,1
1/6/2003 13:30,19.7,1,47.7,1,0,0,9.2,1
1/6/2003 13:45,19.6,1,47.8,1,0,0,9.3,1
1/6/2003 14:00,19.6,1,47.9,1,0,0,9.4,1
1/6/2003 14:15,19.6,1,48.3,1,0,0,9.5,1
1/6/2003 14:30,19.4,1,48.5,1,0,0,9.5,1
1/6/2003 14:45,19.3,1,48.8,1,0,0,9.6,1
1/6/2003 15:00,19.2,1,49.2,1,0,0,9.7,1
1/6/2003 15:15,18.8,1,41.3,1,0,0,9.8,1
1/6/2003 15:30,18.9,1,45.8,1,0,0,9.8,1
1/6/2003 15:45,19,1,47,1,0,0,9.9,1
1/6/2003 16:00,18.9,1,47.2,1,0,0,10,1
1/6/2003 16:15,18.9,1,48.3,1,0,0,10.1,1
1/6/2003 16:30,18.7,1,49.9,1,0,0,10.2,1
1/6/2003 16:45,20.7,1,49.7,1,0,0,10.3,1
1/6/2003 17:00,22.5,1,49.6,1,0,0,10.4,1
1/6/2003 17:15,23.2,1,49.8,1,0,0,10.4,1
1/6/2003 17:30,23.9,1,51.1,1,0,0,10.5,1
1/6/2003 17:45,22,1,53.7,1,0,0,10.3,1
1/6/2003 18:00,20.7,1,55.5,1,0,0,9.7,1
1/6/2003 18:15,22.6,1,51.4,1,0,0,9.8,1
1/6/2003 18:30,23.2,1,48.1,1,0,0,9.9,1
1/6/2003 18:45,22.3,1,50.4,1,0,0,9.9,1
1/6/2003 19:00,20.7,1,50.5,1,0,0,10,1
1/6/2003 19:15,22.7,1,52.3,1,0,0,10.1,1
1/6/2003 19:30,23.9,1,51,1,0,0,10.2,1
1/6/2003 19:45,24.2,1,50.9,1,0,0,9.9,1
1/6/2003 20:00,22.4,1,53.1,1,0,0,10,1
1/6/2003 20:15,21.4,1,53.9,1,0,0,10.1,1
1/6/2003 20:30,20.9,1,53.8,1,0,0,10.2,1
1/6/2003 20:45,20.4,1,53.5,1,0,0,10.3,1
1/6/2003 21:00,20.1,1,53.2,1,0,0,10.4,1
1/6/2003 21:15,19.9,1,53,1,0,0,10.4,1
1/6/2003 21:30,20.8,1,51.4,1,0,0,10.5,1
1/6/2003 21:45,22.7,1,50,1,0,0,10.6,1
1/6/2003 22:00,23.6,1,49.9,1,0,0,10.7,1
1/6/2003 22:15,24.2,1,49.2,1,0,0,10.7,1
1/6/2003 22:30,24.5,1,49.3,1,0,0,10.7,1
1/6/2003 22:45,24.7,1,49.2,1,0,0,10.8,1
1/6/2003 23:00,24.9,1,49.1,1,0,0,10.9,1
1/6/2003 23:15,25.2,1,48.6,1,0,0,11,1
1/6/2003 23:30,25.5,1,48.6,1,0,0,11,1
1/6/2003 23:45,25.6,1,48.6,1,0,0,11.1,1
1/7/2003 0:00,26,1,48.1,1,0,0,11.2,1
1/7/2003 0:15,24,1,49.7,1,0,0,11.3,1
1/7/2003 0:30,23.9,1,46.8,1,0,0,10.4,1
1/7/2003 0:45,24.5,1,46.3,1,0,0,10.6,1
1/7/2003 1:00,24.4,1,47.3,1,0,0,10.6,1
1/7/2003 1:15,22.4,1,50.3,1,0,0,10.7,1
1/7/2003 1:30,21.5,1,51.7,1,0,0,10.8,1
1/7/2003 1:45,20.8,1,52.2,1,0,0,10.9,1
1/7/2003 2:00,20.3,1,52.8,1,0,0,11,1
1/7/2003 2:15,19.9,1,53.3,1,0,0,11.1,1
1/7/2003 2:30,19.6,1,53.6,1,0,0,11.2,1
1/7/2003 2:45,19.3,1,54.1,1,0,0,11.2,1
1/7/2003 3:00,19,1,54.4,1,0,0,11.3,1
1/7/2003 3:15,18.8,1,54.7,1,0,0,11.4,1
1/7/2003 3:30,18.6,1,55,1,0,0,11.5,1
1/7/2003 3:45,18.5,1,55.3,1,0,0,11.6,1
1/7/2003 4:00,18.3,1,55.6,1,0,0,11.6,1
1/7/2003 4:15,18.2,1,55.7,1,0,0,11.7,1
1/7/2003 4:30,18,1,55.8,1,0,0,11.8,1
1/7/2003 4:45,17.9,1,56.1,1,0,0,11.9,1
1/7/2003 5:00,17.8,1,56.3,1,0,0,11.9,1
1/7/2003 5:15,17.7,1,56.3,1,0,0,12,1
1/7/2003 5:30,17.6,1,56.4,1,0,0,12.1,1