�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,�����W,�t���O
2004/2/1,0:00:00,24.8,0,33,0,16.4,0,23.7,0
2004/2/1,0:15:00,24.8,0,33.2,0,16.4,0,23.7,0
2004/2/1,0:30:00,24.9,0,33.4,0,16.5,0,23.7,0
2004/2/1,0:45:00,24.8,0,33.3,0,16.8,0,23.8,0
2004/2/1,1:00:00,24.8,0,32.8,0,17.1,0,24,0
2004/2/1,1:15:00,24.7,0,32.7,0,17.3,0,24.2,0
2004/2/1,1:30:00,24.7,0,32.8,0,17.5,0,24.3,0
2004/2/1,1:45:00,24.5,0,33.3,0,17.6,0,24.3,0
2004/2/1,2:00:00,24.4,0,33.3,0,17.7,0,24.2,0
2004/2/1,2:15:00,24.3,0,33.4,0,17.5,0,24.2,0
2004/2/1,2:30:00,24.2,0,34,0,17.3,0,24.1,0
2004/2/1,2:45:00,24.1,0,34.1,0,17.2,0,24,0
2004/2/1,3:00:00,23.9,0,34.3,0,17.1,0,23.9,0
2004/2/1,3:15:00,23.9,0,34.1,0,17,0,23.8,0
2004/2/1,3:30:00,23.7,0,34.1,0,16.9,0,23.8,0
2004/2/1,3:45:00,23.7,0,33.9,0,16.8,0,23.6,0
2004/2/1,4:00:00,23.5,0,33.9,0,16.8,0,23.6,0
2004/2/1,4:15:00,23.5,0,33.8,0,16.7,0,23.5,0
2004/2/1,4:30:00,23.4,0,33.7,0,16.7,0,23.4,0
2004/2/1,4:45:00,23.3,0,33.7,0,16.6,0,23.3,0
2004/2/1,5:00:00,23.4,0,33.5,0,16.6,0,23.3,0
2004/2/1,5:15:00,23.1,0,33.6,0,16.5,0,23.2,0
2004/2/1,5:30:00,23.2,0,33.5,0,16.5,0,23.2,0
2004/2/1,5:45:00,23.1,0,33.3,0,16.4,0,23.1,0
2004/2/1,6:00:00,23,0,33.4,0,16.4,0,23.1,0
2004/2/1,6:15:00,23.1,0,33.2,0,16.3,0,23.1,0
2004/2/1,6:30:00,22.9,0,33.3,0,16.3,0,23,0
2004/2/1,6:45:00,22.9,0,33.1,0,16.3,0,23,0
2004/2/1,7:00:00,23,0,33.1,0,16.2,0,23.3,0
2004/2/1,7:15:00,23,0,33.2,0,16.2,0,23.6,0
2004/2/1,7:30:00,23,0,33.1,0,16.2,0,23.7,0
2004/2/1,7:45:00,23,0,33.3,0,16.2,0,23.9,0
2004/2/1,8:00:00,23.1,0,36.2,0,16.4,0,24.1,0
2004/2/1,8:15:00,23.1,0,36.5,0,16.4,0,24,0
2004/2/1,8:30:00,23.2,0,35.9,0,16.5,0,24,0
2004/2/1,8:45:00,23.3,0,35.1,0,16.6,0,24,0
2004/2/1,9:00:00,23.4,0,34.5,0,16.6,0,24.1,0
2004/2/1,9:15:00,23.3,0,34.4,0,16.6,0,24.1,0
2004/2/1,9:30:00,23.3,0,34.3,0,16.6,0,24,0
2004/2/1,9:45:00,23.3,0,34.5,0,16.6,0,24.1,0
2004/2/1,10:00:00,23.4,0,34.2,0,16.9,0,24.2,0
2004/2/1,10:15:00,23.6,0,35.6,0,17.1,0,24.2,0
2004/2/1,10:30:00,23.7,0,36.1,0,17.3,0,24.2,0
2004/2/1,10:45:00,23.9,0,35.4,0,17.6,0,24.4,0
2004/2/1,11:00:00,24,0,35,0,17.8,0,24.3,0
2004/2/1,11:15:00,24.1,0,34.5,0,18,0,24.2,0
2004/2/1,11:30:00,24.2,0,34.3,0,18.1,0,24.2,0
2004/2/1,11:45:00,24.2,0,34.1,0,18.2,0,24.2,0
2004/2/1,12:00:00,24.2,0,33.9,0,18.2,0,24.2,0
2004/2/1,12:15:00,24.1,0,34.2,0,18.2,0,24.2,0
2004/2/1,12:30:00,24.2,0,35.2,0,18.2,0,24.4,0
2004/2/1,12:45:00,24.2,0,34.9,0,18.1,0,24.7,0
2004/2/1,13:00:00,24.2,0,34.7,0,18.1,0,24.7,0
2004/2/1,13:15:00,24.2,0,34.9,0,18,0,24.6,0
2004/2/1,13:30:00,24.1,0,34.8,0,18,0,24.5,0
2004/2/1,13:45:00,24.2,0,34.6,0,17.9,0,24.4,0
2004/2/1,14:00:00,24.3,0,34.4,0,17.9,0,24.4,0
2004/2/1,14:15:00,24.3,0,34.2,0,17.8,0,24.4,0
2004/2/1,14:30:00,24.4,0,34.1,0,17.8,0,24.3,0
2004/2/1,14:45:00,24.5,0,33.9,0,17.7,0,25.4,0
2004/2/1,15:00:00,24.5,0,33.8,0,17.7,0,25.6,0
2004/2/1,15:15:00,24.6,0,33.8,0,17.6,0,27.3,0
2004/2/1,15:30:00,24.7,0,33.8,0,17.6,0,28.8,0
2004/2/1,15:45:00,24.8,0,34.1,0,17.5,0,29.5,0
2004/2/1,16:00:00,24.8,0,34.7,0,17.5,0,30.1,0
2004/2/1,16:15:00,24.8,0,35,0,17.5,0,29.2,0
2004/2/1,16:30:00,24.7,0,35.5,0,17.6,0,29.1,0
2004/2/1,16:45:00,24.7,0,36.1,0,17.6,0,28.8,0
2004/2/1,17:00:00,24.7,0,36.4,0,17.6,0,28.5,0
2004/2/1,17:15:00,24.7,0,36.4,0,17.5,0,27.6,0
2004/2/1,17:30:00,24.7,0,36.3,0,17.5,0,27.5,0
2004/2/1,17:45:00,24.7,0,35.9,0,17.4,0,27,0
2004/2/1,18:00:00,24.6,0,35.7,0,17.4,0,26.5,0
2004/2/1,18:15:00,24.6,0,35.4,0,17.5,0,26.2,0
2004/2/1,18:30:00,24.5,0,35.4,0,17.5,0,26.8,0
2004/2/1,18:45:00,24.5,0,35.4,0,17.4,0,26.7,0
2004/2/1,19:00:00,24.4,0,35.4,0,17.4,0,26.2,0
2004/2/1,19:15:00,24.3,0,35.2,0,17.3,0,25.6,0
2004/2/1,19:30:00,24.1,0,35.2,0,17.3,0,25.2,0
2004/2/1,19:45:00,24.1,0,35.2,0,17.2,0,25.6,0
2004/2/1,20:00:00,24.1,0,35.5,0,17.2,0,26.5,0
2004/2/1,20:15:00,24.3,0,36.4,0,17.2,0,27.4,0
2004/2/1,20:30:00,24.4,0,37.5,0,17.2,0,27.6,0
2004/2/1,20:45:00,24.5,0,38.3,0,17.2,0,28.1,0
2004/2/1,21:00:00,24.7,0,39.6,0,17.1,0,27.4,0
2004/2/1,21:15:00,24.8,0,40,0,17.1,0,26.5,0
2004/2/1,21:30:00,24.9,0,38.9,0,17,0,25.8,0
2004/2/1,21:45:00,24.9,0,38.1,0,16.9,0,25.3,0
2004/2/1,22:00:00,24.9,0,37.1,0,16.9,0,25,0
2004/2/1,22:15:00,24.8,0,36.4,0,16.8,0,24.8,0
2004/2/1,22:30:00,24.8,0,35.6,0,16.8,0,24.7,0
2004/2/1,22:45:00,24.8,0,35.2,0,16.8,0,24.5,0
2004/2/1,23:00:00,24.8,0,35,0,16.7,0,24.4,0
2004/2/1,23:15:00,24.7,0,34.7,0,16.7,0,24.3,0
2004/2/1,23:30:00,24.6,0,34.6,0,16.6,0,24.3,0
2004/2/1,23:45:00,24.6,0,34.6,0,16.6,0,24.3,0
2004/2/2,0:00:00,24.6,0,34.5,0,16.7,0,24.3,0
2004/2/2,0:15:00,24.5,0,34.5,0,16.7,0,24.2,0
2004/2/2,0:30:00,24.5,0,34.2,0,16.7,0,24.1,0
2004/2/2,0:45:00,24.3,0,34.3,0,16.7,0,24,0
2004/2/2,1:00:00,24.2,0,34.8,0,16.6,0,24,0
2004/2/2,1:15:00,24.1,0,34.8,0,16.6,0,24,0
2004/2/2,1:30:00,23.9,0,34.8,0,16.5,0,23.9,0
2004/2/2,1:45:00,23.8,0,35.1,0,16.5,0,23.8,0
2004/2/2,2:00:00,23.6,0,35.1,0,16.4,0,23.7,0
2004/2/2,2:15:00,23.4,0,35,0,16.4,0,23.6,0
2004/2/2,2:30:00,23.3,0,35,0,16.3,0,23.6,0
2004/2/2,2:45:00,23.1,0,35.2,0,16.3,0,23.6,0
2004/2/2,3:00:00,23,0,35.5,0,16.3,0,23.5,0
2004/2/2,3:15:00,22.9,0,35.5,0,16.2,0,23.5,0
2004/2/2,3:30:00,22.7,0,35.5,0,16.2,0,23.4,0
2004/2/2,3:45:00,22.7,0,35.5,0,16.1,0,23.4,0
2004/2/2,4:00:00,22.5,0,35.4,0,16.1,0,23.3,0
2004/2/2,4:15:00,22.5,0,35.3,0,16,0,23.2,0
2004/2/2,4:30:00,22.3,0,35.2,0,16,0,23.2,0
2004/2/2,4:45:00,22.3,0,35.1,0,15.9,0,23.1,0
2004/2/2,5:00:00,22.1,0,35.1,0,15.9,0,23,0
2004/2/2,5:15:00,22.1,0,35,0,15.9,0,23,0
2004/2/2,5:30:00,21.9,0,35.1,0,15.8,0,22.9,0
2004/2/2,5:45:00,21.9,0,35,0,15.8,0,23,0
2004/2/2,6:00:00,21.8,0,35,0,15.8,0,22.9,0
2004/2/2,6:15:00,21.7,0,35,0,15.7,0,22.9,0
2004/2/2,6:30:00,21.8,0,34.8,0,15.7,0,23.1,0
2004/2/2,6:45:00,21.6,0,35.2,0,15.7,0,23.3,0
2004/2/2,7:00:00,21.8,0,34.9,0,15.7,0,23.3,0
2004/2/2,7:15:00,21.5,0,35.4,0,15.7,0,23.8,0
2004/2/2,7:30:00,21.8,0,35.8,0,16,0,25.6,0
2004/2/2,7:45:00,22,0,35.9,0,16.3,0,26,0
2004/2/2,8:00:00,22.3,0,35.2,0,16.3,0,25,0
2004/2/2,8:15:00,22.5,0,35,0,16.3,0,24.4,0
2004/2/2,8:30:00,22.5,0,34.9,0,16.3,0,24,0
2004/2/2,8:45:00,22.5,0,34.5,0,16.2,0,23.6,0
2004/2/2,9:00:00,22.6,0,34.7,0,16.2,0,23.4,0
2004/2/2,9:15:00,22.7,0,34.5,0,16.1,0,23.4,0
2004/2/2,9:30:00,22.7,0,34.3,0,16.1,0,23.3,0
2004/2/2,9:45:00,22.9,0,34.1,0,16,0,23.3,0
2004/2/2,10:00:00,23,0,33.9,0,16,0,23.3,0
2004/2/2,10:15:00,23.1,0,33.8,0,16.1,0,23.3,0
2004/2/2,10:30:00,23.2,0,33.8,0,16,0,23.7,0
2004/2/2,10:45:00,23.2,0,34.8,0,16.1,0,24.2,0
2004/2/2,11:00:00,23.3,0,35,0,16.1,0,24.3,0
2004/2/2,11:15:00,23.2,0,35,0,16.1,0,24.3,0
2004/2/2,11:30:00,23.2,0,35.3,0,16.2,0,24.3,0
2004/2/2,11:45:00,23.2,0,35.2,0,16.2,0,24.4,0
2004/2/2,12:00:00,23.2,0,35.7,0,16.3,0,24.3,0
2004/2/2,12:15:00,23.2,0,35.5,0,16.3,0,24.2,0
2004/2/2,12:30:00,23.1,0,35.6,0,16.3,0,24.1,0
2004/2/2,12:45:00,23.1,0,35.5,0,16.4,0,24,0
2004/2/2,13:00:00,23,0,35.5,0,16.4,0,24,0
2004/2/2,13:15:00,23.1,0,35.6,0,16.4,0,24.1,0
2004/2/2,13:30:00,23,0,36.4,0,16.4,0,24.1,0
2004/2/2,13:45:00,23.2,0,36,0,16.4,0,24,0
2004/2/2,14:00:00,23.2,0,36.4,0,16.4,0,24,0
2004/2/2,14:15:00,23.4,0,35.8,0,16.4,0,23.9,0
2004/2/2,14:30:00,23.4,0,35.7,0,16.4,0,23.9,0
2004/2/2,14:45:00,23.6,0,35.2,0,16.4,0,23.8,0
2004/2/2,15:00:00,23.6,0,35.1,0,16.3,0,23.8,0
2004/2/2,15:15:00,23.8,0,34.7,0,16.3,0,23.8,0
2004/2/2,15:30:00,23.8,0,34.6,0,16.3,0,23.8,0
2004/2/2,15:45:00,23.8,0,35.5,0,16.3,0,23.7,0
2004/2/2,16:00:00,23.9,0,35.9,0,16.3,0,23.7,0
2004/2/2,16:15:00,23.8,0,36.3,0,16.3,0,23.7,0
2004/2/2,16:30:00,23.9,0,35.9,0,16.2,0,23.7,0
2004/2/2,16:45:00,23.8,0,35.9,0,16.3,0,23.6,0
2004/2/2,17:00:00,24,0,35.7,0,16.3,0,23.6,0
2004/2/2,17:15:00,23.9,0,35.5,0,16.3,0,23.6,0
2004/2/2,17:30:00,24,0,35.2,0,16.3,0,23.8,0
2004/2/2,17:45:00,23.9,0,35.4,0,16.3,0,23.8,0
2004/2/2,18:00:00,23.9,0,35.5,0,16.3,0,23.7,0
2004/2/2,18:15:00,23.7,0,35.9,0,16.3,0,24.4,0
2004/2/2,18:30:00,23.8,0,35.6,0,16.3,0,24.4,0
2004/2/2,18:45:00,23.7,0,35.9,0,16.3,0,25,0
2004/2/2,19:00:00,23.9,0,37.6,0,16.3,0,27.3,0
2004/2/2,19:15:00,23.9,0,37.1,0,16.3,0,26.7,0
2004/2/2,19:30:00,23.9,0,37.3,0,16.3,0,25.5,0
2004/2/2,19:45:00,23.9,0,36.8,0,16.3,0,24.8,0
2004/2/2,20:00:00,23.8,0,37.8,0,16.4,0,25.2,0
2004/2/2,20:15:00,23.9,0,38.3,0,16.3,0,26.5,0
2004/2/2,20:30:00,23.9,0,38.6,0,16.3,0,25.9,0
2004/2/2,20:45:00,24,0,37.8,0,16.5,0,25.3,0
2004/2/2,21:00:00,24,0,37.4,0,16.6,0,24.9,0
2004/2/2,21:15:00,24.1,0,36.8,0,16.6,0,25.2,0
2004/2/2,21:30:00,24.1,0,37,0,16.6,0,24.7,0
2004/2/2,21:45:00,24.2,0,37.4,0,16.6,0,24.3,0
2004/2/2,22:00:00,24.2,0,37.2,0,16.6,0,24.1,0
2004/2/2,22:15:00,24.3,0,37.1,0,16.5,0,24,0
2004/2/2,22:30:00,24.4,0,36.7,0,16.5,0,23.9,0
2004/2/2,22:45:00,24.4,0,36.6,0,16.5,0,23.9,0
2004/2/2,23:00:00,24.5,0,36.3,0,16.4,0,23.8,0
2004/2/2,23:15:00,24.5,0,36.1,0,16.4,0,23.8,0
2004/2/2,23:30:00,24.6,0,35.9,0,16.4,0,23.8,0
2004/2/2,23:45:00,24.5,0,36.1,0,16.4,0,23.9,0
2004/2/3,0:00:00,24.6,0,35.9,0,16.4,0,23.9,0
2004/2/3,0:15:00,24.6,0,35.8,0,16.4,0,23.9,0
2004/2/3,0:30:00,24.7,0,35.6,0,16.5,0,23.8,0
2004/2/3,0:45:00,24.7,0,35.6,0,16.6,0,23.9,0
2004/2/3,1:00:00,24.7,0,35.5,0,16.7,0,23.9,0
2004/2/3,1:15:00,24.6,0,35.4,0,16.8,0,23.9,0
2004/2/3,1:30:00,24.5,0,35.4,0,16.9,0,23.8,0
2004/2/3,1:45:00,24.4,0,35.4,0,16.9,0,23.8,0
2004/2/3,2:00:00,24.3,0,35.5,0,17,0,23.7,0
2004/2/3,2:15:00,24.2,0,35.6,0,17.1,0,23.7,0
2004/2/3,2:30:00,24.1,0,35.7,0,17.1,0,23.7,0
2004/2/3,2:45:00,24.1,0,35.8,0,17.2,0,23.7,0
2004/2/3,3:00:00,24,0,35.7,0,17.2,0,23.7,0
2004/2/3,3:15:00,23.8,0,35.9,0,17.2,0,23.6,0
2004/2/3,3:30:00,23.8,0,35.8,0,17.2,0,23.6,0
2004/2/3,3:45:00,23.8,0,35.7,0,17.3,0,23.6,0
2004/2/3,4:00:00,23.6,0,35.8,0,17.3,0,23.6,0
2004/2/3,4:15:00,23.6,0,35.9,0,17.3,0,23.5,0
2004/2/3,4:30:00,23.6,0,35.8,0,17.3,0,23.5,0
2004/2/3,4:45:00,23.6,0,35.6,0,17.3,0,23.5,0
2004/2/3,5:00:00,23.4,0,35.8,0,17.3,0,23.5,0
2004/2/3,5:15:00,23.4,0,35.6,0,17.3,0,23.5,0
2004/2/3,5:30:00,23.2,0,35.8,0,17.3,0,23.5,0
2004/2/3,5:45:00,23.4,0,35.5,0,17.3,0,23.4,0
2004/2/3,6:00:00,23.2,0,35.8,0,17.3,0,23.4,0
2004/2/3,6:15:00,23.3,0,35.3,0,17.3,0,23.4,0
2004/2/3,6:30:00,23.2,0,35.3,0,17.3,0,23.4,0
2004/2/3,6:45:00,23.2,0,35.2,0,17.3,0,23.4,0
2004/2/3,7:00:00,23.3,0,35.1,0,17.2,0,23.4,0
2004/2/3,7:15:00,23.3,0,35.2,0,17.3,0,23.8,0
2004/2/3,7:30:00,23.3,0,36.9,0,17.3,0,26.3,0
2004/2/3,7:45:00,23.3,0,38.9,0,17.4,0,26,0
2004/2/3,8:00:00,23.4,0,38.3,0,17.5,0,25.1,0
2004/2/3,8:15:00,23.3,0,37.9,0,17.4,0,24.4,0
2004/2/3,8:30:00,23.4,0,37.4,0,17.3,0,23.9,0
2004/2/3,8:45:00,23.2,0,37.2,0,17.3,0,23.6,0
2004/2/3,9:00:00,23.3,0,37.3,0,17.2,0,23.4,0
2004/2/3,9:15:00,23.2,0,37.3,0,17.1,0,23.3,0
2004/2/3,9:30:00,23.3,0,36.8,0,17.1,0,23.2,0
2004/2/3,9:45:00,23.3,0,36.5,0,17.1,0,23.2,0
2004/2/3,10:00:00,23.3,0,36.3,0,17,0,23.1,0
2004/2/3,10:15:00,23.4,0,36.3,0,17,0,23,0
2004/2/3,10:30:00,23.3,0,36.6,0,17,0,23.1,0
2004/2/3,10:45:00,23.4,0,36.3,0,16.9,0,23.1,0
2004/2/3,11:00:00,23.4,0,36.2,0,16.9,0,23,0
2004/2/3,11:15:00,23.5,0,35.9,0,16.8,0,22.9,0
2004/2/3,11:30:00,23.6,0,35.7,0,16.8,0,22.9,0
2004/2/3,11:45:00,23.6,0,35.5,0,16.9,0,23,0
2004/2/3,12:00:00,23.6,0,35.5,0,17.1,0,22.9,0
2004/2/3,12:15:00,23.7,0,35.3,0,17.3,0,22.8,0
2004/2/3,12:30:00,23.8,0,35,0,17.4,0,22.8,0
2004/2/3,12:45:00,23.7,0,35,0,17.6,0,22.7,0
2004/2/3,13:00:00,23.7,0,35.1,0,17.7,0,22.7,0
2004/2/3,13:15:00,23.6,0,35.2,0,17.8,0,22.6,0
2004/2/3,13:30:00,23.6,0,35,0,18,0,22.6,0
2004/2/3,13:45:00,23.6,0,35.1,0,18.1,0,22.5,0
2004/2/3,14:00:00,23.7,0,34.9,0,18.2,0,22.5,0
2004/2/3,14:15:00,23.7,0,34.7,0,18.2,0,22.4,0
2004/2/3,14:30:00,23.7,0,34.7,0,18.3,0,22.4,0
2004/2/3,14:45:00,23.8,0,34.5,0,18.3,0,22.3,0
2004/2/3,15:00:00,23.9,0,34.5,0,18.2,0,22.3,0
2004/2/3,15:15:00,23.8,0,35.1,0,18.2,0,22.5,0
2004/2/3,15:30:00,23.9,0,35.2,0,18.2,0,22.4,0
2004/2/3,15:45:00,24.1,0,35.1,0,18.3,0,22.4,0
2004/2/3,16:00:00,24,0,35.3,0,18.3,0,22.5,0
2004/2/3,16:15:00,24.1,0,35.2,0,18.4,0,22.4,0
2004/2/3,16:30:00,24.1,0,35.2,0,18.4,0,22.4,0
2004/2/3,16:45:00,24,0,34.6,0,18.2,0,22.3,0
2004/2/3,17:00:00,24,0,34.3,0,18.1,0,22.2,0
2004/2/3,17:15:00,23.9,0,34.4,0,18,0,22.2,0
2004/2/3,17:30:00,23.8,0,34.1,0,18,0,22.1,0
2004/2/3,17:45:00,23.7,0,34.1,0,18,0,22.1,0
2004/2/3,18:00:00,23.6,0,34.2,0,18,0,22.2,0
2004/2/3,18:15:00,23.5,0,34.7,0,17.8,0,24.1,0
2004/2/3,18:30:00,23.4,0,34.8,0,17.8,0,25,0
2004/2/3,18:45:00,23.3,0,34.6,0,17.8,0,24.3,0
2004/2/3,19:00:00,23.1,0,34.7,0,17.8,0,23.6,0
2004/2/3,19:15:00,23.1,0,35.1,0,17.8,0,23.1,0
2004/2/3,19:30:00,23.1,0,35,0,17.9,0,22.8,0
2004/2/3,19:45:00,22.9,0,35.2,0,17.7,0,22.6,0
2004/2/3,20:00:00,23,0,34.8,0,17.7,0,22.4,0
2004/2/3,20:15:00,23.1,0,34.9,0,17.7,0,22.6,0
2004/2/3,20:30:00,23,0,35.2,0,17.6,0,24.4,0
2004/2/3,20:45:00,23.2,0,35.9,0,17.3,0,26,0
2004/2/3,21:00:00,23.4,0,38.2,0,17.2,0,26.3,0
2004/2/3,21:15:00,23.4,0,38,0,17,0,25.9,0
2004/2/3,21:30:00,23.6,0,38.9,0,16.9,0,24.6,0
2004/2/3,21:45:00,23.7,0,38,0,16.7,0,23.9,0
2004/2/3,22:00:00,23.8,0,38.2,0,16.7,0,23.8,0
2004/2/3,22:15:00,23.9,0,37.9,0,16.9,0,23.4,0
2004/2/3,22:30:00,23.8,0,37.2,0,17,0,23.2,0
2004/2/3,22:45:00,23.9,0,36.8,0,17.2,0,23.3,0
2004/2/3,23:00:00,23.9,0,36.5,0,17.4,0,23.1,0
2004/2/3,23:15:00,23.9,0,36.3,0,17.4,0,22.9,0
2004/2/3,23:30:00,23.8,0,36.3,0,17.3,0,22.7,0
2004/2/3,23:45:00,23.8,0,36.5,0,17.5,0,22.7,0
2004/2/4,0:00:00,23.6,0,36.7,0,17.5,0,22.7,0
2004/2/4,0:15:00,23.6,0,36.5,0,17.6,0,22.7,0
2004/2/4,0:30:00,23.6,0,36.6,0,17.4,0,22.6,0
2004/2/4,0:45:00,23.5,0,36.6,0,17.3,0,22.6,0
2004/2/4,1:00:00,23.4,0,36.6,0,17.2,0,22.7,0
2004/2/4,1:15:00,23.4,0,36.6,0,17.1,0,22.7,0
2004/2/4,1:30:00,23.2,0,36.8,0,17,0,22.7,0
2004/2/4,1:45:00,23.2,0,36.8,0,16.9,0,22.6,0
2004/2/4,2:00:00,23.1,0,36.7,0,16.8,0,22.6,0
2004/2/4,2:15:00,22.9,0,36.6,0,16.7,0,22.6,0
2004/2/4,2:30:00,22.9,0,36.6,0,16.7,0,22.6,0
2004/2/4,2:45:00,22.9,0,36.4,0,16.6,0,22.6,0
2004/2/4,3:00:00,22.7,0,36.4,0,16.5,0,22.6,0
2004/2/4,3:15:00,22.7,0,36.7,0,16.5,0,22.6,0
2004/2/4,3:30:00,22.7,0,36.5,0,16.4,0,22.6,0
2004/2/4,3:45:00,22.4,0,36.6,0,16.3,0,22.6,0
2004/2/4,4:00:00,22.5,0,36.4,0,16.3,0,22.6,0
2004/2/4,4:15:00,22.6,0,36.2,0,16.2,0,22.5,0
2004/2/4,4:30:00,22.3,0,36.5,0,16.2,0,22.5,0
2004/2/4,4:45:00,22.4,0,36.2,0,16.1,0,22.5,0
2004/2/4,5:00:00,22.5,0,36,0,16.1,0,22.4,0
2004/2/4,5:15:00,22.2,0,36.3,0,16,0,22.4,0
2004/2/4,5:30:00,22.3,0,36,0,16,0,22.4,0
2004/2/4,5:45:00,22.4,0,35.8,0,15.9,0,22.4,0
2004/2/4,6:00:00,22.2,0,35.9,0,15.9,0,22.3,0
2004/2/4,6:15:00,22.2,0,35.8,0,15.9,0,22.3,0
2004/2/4,6:30:00,22.2,0,35.6,0,15.8,0,22.6,0
2004/2/4,6:45:00,22.2,0,35.4,0,15.8,0,22.9,0
2004/2/4,7:00:00,22.2,0,35.3,0,15.8,0,22.9,0
2004/2/4,7:15:00,22.1,0,35.5,0,15.7,0,22.9,0
2004/2/4,7:30:00,22.1,0,35.8,0,15.7,0,22.8,0
2004/2/4,7:45:00,22.1,0,36.1,0,15.9,0,22.7,0
2004/2/4,8:00:00,22.2,0,37,0,16.1,0,22.7,0
2004/2/4,8:15:00,22.2,0,36.5,0,16.2,0,22.5,0
2004/2/4,8:30:00,22.4,0,35.8,0,16.2,0,22.9,0
2004/2/4,8:45:00,22.4,0,35.5,0,16.1,0,22.8,0
2004/2/4,9:00:00,22.5,0,35.3,0,16.1,0,22.6,0
2004/2/4,9:15:00,22.5,0,35,0,16.1,0,22.6,0
2004/2/4,9:30:00,22.5,0,34.8,0,16.1,0,22.5,0
2004/2/4,9:45:00,22.6,0,35,0,16.1,0,22.4,0
2004/2/4,10:00:00,22.5,0,35.2,0,16.1,0,22.5,0
2004/2/4,10:15:00,22.6,0,35.1,0,16.3,0,22.6,0
2004/2/4,10:30:00,22.7,0,35.1,0,16.6,0,22.6,0
2004/2/4,10:45:00,22.7,0,35.1,0,16.6,0,22.7,0
2004/2/4,11:00:00,22.8,0,35.2,0,16.5,0,22.7,0
2004/2/4,11:15:00,22.9,0,35,0,16.5,0,22.6,0
2004/2/4,11:30:00,23,0,35,0,16.4,0,22.6,0
2004/2/4,11:45:00,22.9,0,35.7,0,16.3,0,22.6,0
2004/2/4,12:00:00,23,0,36.5,0,16.3,0,22.7,0
2004/2/4,12:15:00,23.1,0,36.5,0,16.4,0,22.8,0
2004/2/4,12:30:00,23.1,0,35.9,0,16.3,0,22.7,0
2004/2/4,12:45:00,23.2,0,35.3,0,16.3,0,22.7,0
2004/2/4,13:00:00,23.4,0,34.7,0,16.3,0,22.7,0
2004/2/4,13:15:00,23.3,0,34.6,0,16.2,0,22.7,0
2004/2/4,13:30:00,23.4,0,34.2,0,16.2,0,22.6,0
2004/2/4,13:45:00,23.5,0,33.9,0,16.1,0,22.6,0
2004/2/4,14:00:00,23.5,0,33.6,0,16.1,0,22.6,0
2004/2/4,14:15:00,23.6,0,33.4,0,16.1,0,22.6,0
2004/2/4,14:30:00,23.6,0,33.5,0,16.1,0,22.6,0
2004/2/4,14:45:00,23.6,0,33.3,0,16.1,0,22.5,0
2004/2/4,15:00:00,23.5,0,33.4,0,16.4,0,22.5,0
2004/2/4,15:15:00,23.5,0,34,0,16.7,0,22.5,0
2004/2/4,15:30:00,23.3,0,34.1,0,16.9,0,22.5,0
2004/2/4,15:45:00,23.2,0,34.5,0,17.2,0,22.4,0
2004/2/4,16:00:00,23.2,0,34.8,0,17.5,0,22.4,0
2004/2/4,16:15:00,23,0,35.2,0,17.7,0,22.4,0
2004/2/4,16:30:00,23,0,35.4,0,17.8,0,22.4,0
2004/2/4,16:45:00,23,0,35.5,0,17.8,0,22.4,0
2004/2/4,17:00:00,23,0,35.2,0,17.9,0,22.4,0
2004/2/4,17:15:00,23.1,0,35.1,0,18.1,0,22.4,0
2004/2/4,17:30:00,23.1,0,34.9,0,18.2,0,22.5,0
2004/2/4,17:45:00,23,0,35.3,0,18.3,0,23.5,0
2004/2/4,18:00:00,23,0,36.5,0,18.4,0,25.8,0
2004/2/4,18:15:00,23,0,37.7,0,18.5,0,27.3,0
2004/2/4,18:30:00,23.2,0,38.5,0,18.5,0,27,0
2004/2/4,18:45:00,23.3,0,37.8,0,18.3,0,25.5,0
2004/2/4,19:00:00,23.1,0,37.3,0,18.1,0,24.5,0
2004/2/4,19:15:00,23.1,0,36.9,0,17.9,0,23.8,0
2004/2/4,19:30:00,23,0,36.4,0,17.7,0,23.5,0
2004/2/4,19:45:00,23,0,36.2,0,17.6,0,23.3,0
2004/2/4,20:00:00,22.9,0,36.3,0,17.4,0,23.4,0
2004/2/4,20:15:00,22.7,0,36.8,0,17.3,0,23.6,0
2004/2/4,20:30:00,22.8,0,36.6,0,17.2,0,23.4,0
2004/2/4,20:45:00,23,0,38.2,0,17.1,0,24.4,0
2004/2/4,21:00:00,23.1,0,38.3,0,17,0,24.2,0
2004/2/4,21:15:00,23.2,0,38.6,0,16.9,0,23.7,0
2004/2/4,21:30:00,23.3,0,37.9,0,16.8,0,23.2,0
2004/2/4,21:45:00,23.3,0,37.5,0,16.8,0,22.9,0
2004/2/4,22:00:00,23.4,0,38.2,0,16.7,0,23.1,0
2004/2/4,22:15:00,23.6,0,37,0,16.9,0,22.9,0
2004/2/4,22:30:00,23.5,0,36.3,0,17.2,0,22.9,0
2004/2/4,22:45:00,23.5,0,36,0,17.1,0,22.7,0
2004/2/4,23:00:00,23.4,0,35.8,0,17,0,22.6,0
2004/2/4,23:15:00,23.4,0,35.9,0,16.9,0,22.4,0
2004/2/4,23:30:00,23.4,0,36.3,0,16.8,0,22.4,0
2004/2/4,23:45:00,23.3,0,36.5,0,16.7,0,22.4,0
2004/2/5,0:00:00,23.2,0,36.4,0,16.6,0,22.5,0
2004/2/5,0:15:00,23.3,0,36.7,0,16.5,0,22.6,0
2004/2/5,0:30:00,23.1,0,36.9,0,16.5,0,22.7,0
2004/2/5,0:45:00,23.1,0,36.6,0,16.4,0,22.7,0
2004/2/5,1:00:00,23.1,0,36.3,0,16.3,0,22.7,0
2004/2/5,1:15:00,23,0,36,0,16.3,0,22.7,0
2004/2/5,1:30:00,23,0,35.7,0,16.2,0,22.7,0
2004/2/5,1:45:00,23,0,35.5,0,16.2,0,22.7,0
2004/2/5,2:00:00,23,0,35.4,0,16.1,0,22.6,0
2004/2/5,2:15:00,22.9,0,35.3,0,16.1,0,22.6,0
2004/2/5,2:30:00,22.9,0,35.2,0,16,0,22.5,0
2004/2/5,2:45:00,22.9,0,35.1,0,16,0,22.5,0
2004/2/5,3:00:00,22.8,0,35,0,16,0,22.5,0
2004/2/5,3:15:00,22.8,0,34.9,0,15.9,0,22.4,0
2004/2/5,3:30:00,22.8,0,34.9,0,15.9,0,22.4,0
2004/2/5,3:45:00,22.7,0,34.7,0,15.9,0,22.3,0
2004/2/5,4:00:00,22.7,0,34.4,0,15.8,0,22.3,0
2004/2/5,4:15:00,22.7,0,34.2,0,15.8,0,22.2,0
2004/2/5,4:30:00,22.6,0,34.1,0,15.7,0,22.2,0
2004/2/5,4:45:00,22.6,0,33.9,0,15.7,0,22.1,0
2004/2/5,5:00:00,22.6,0,33.7,0,15.7,0,22.1,0
2004/2/5,5:15:00,22.6,0,33.6,0,15.6,0,22,0
2004/2/5,5:30:00,22.5,0,33.6,0,15.6,0,22,0
2004/2/5,5:45:00,22.5,0,33.5,0,15.5,0,22,0
2004/2/5,6:00:00,22.5,0,33.4,0,15.5,0,22,0
2004/2/5,6:15:00,22.5,0,33.3,0,15.5,0,22,0
2004/2/5,6:30:00,22.4,0,33.3,0,15.4,0,21.9,0
2004/2/5,6:45:00,22.4,0,33.1,0,15.6,0,21.9,0
2004/2/5,7:00:00,22.4,0,33.1,0,16.3,0,21.9,0
2004/2/5,7:15:00,22.4,0,33.5,0,16.8,0,23.1,0
2004/2/5,7:30:00,22.5,0,34.6,0,17.2,0,25.3,0
2004/2/5,7:45:00,22.6,0,35.8,0,17.6,0,26.2,0
2004/2/5,8:00:00,22.6,0,35.4,0,17.7,0,25.1,0
2004/2/5,8:15:00,22.6,0,34.9,0,17.5,0,24.3,0
2004/2/5,8:30:00,22.7,0,35.3,0,17.3,0,25.1,0
2004/2/5,8:45:00,22.8,0,35.4,0,17.3,0,25.4,0
2004/2/5,9:00:00,22.8,0,35,0,17.4,0,24.7,0
2004/2/5,9:15:00,22.8,0,35.1,0,17.5,0,24,0
2004/2/5,9:30:00,22.9,0,34.9,0,17.5,0,23.5,0
2004/2/5,9:45:00,23,0,34.8,0,17.4,0,23.2,0
2004/2/5,10:00:00,23.1,0,34.6,0,17.3,0,23,0
2004/2/5,10:15:00,23.2,0,34.5,0,17.2,0,22.9,0
2004/2/5,10:30:00,23.1,0,34.4,0,17.1,0,22.8,0
2004/2/5,10:45:00,23.1,0,34.5,0,17,0,22.8,0
2004/2/5,11:00:00,23.1,0,34.4,0,16.9,0,22.7,0
2004/2/5,11:15:00,23.1,0,34.4,0,16.8,0,22.7,0
2004/2/5,11:30:00,23,0,34.3,0,16.7,0,22.6,0
2004/2/5,11:45:00,22.9,0,34.7,0,16.9,0,22.6,0
2004/2/5,12:00:00,23,0,34.7,0,17.2,0,22.6,0
2004/2/5,12:15:00,23,0,34.9,0,17.3,0,22.6,0
2004/2/5,12:30:00,23.1,0,35,0,17.5,0,23,0
2004/2/5,12:45:00,23.1,0,36.3,0,17.6,0,23.8,0
2004/2/5,13:00:00,23.1,0,36.1,0,17.7,0,23.5,0
2004/2/5,13:15:00,22.9,0,36.1,0,17.8,0,23.3,0
2004/2/5,13:30:00,23.1,0,35.7,0,17.8,0,22.9,0
2004/2/5,13:45:00,23.2,0,35.3,0,17.9,0,22.7,0
2004/2/5,14:00:00,23.2,0,35,0,18,0,22.7,0
2004/2/5,14:15:00,23.3,0,34.7,0,17.9,0,22.6,0
2004/2/5,14:30:00,23.4,0,34.2,0,17.9,0,22.4,0
2004/2/5,14:45:00,23.4,0,34,0,18,0,22.4,0
2004/2/5,15:00:00,23.4,0,33.8,0,18.1,0,22.4,0
2004/2/5,15:15:00,23.3,0,33.7,0,18.2,0,22.4,0
2004/2/5,15:30:00,23.2,0,33.7,0,18.1,0,22.4,0
2004/2/5,15:45:00,23.2,0,34,0,18.1,0,22.3,0
2004/2/5,16:00:00,22.9,0,35.1,0,18,0,22.2,0
2004/2/5,16:15:00,22.9,0,35.3,0,17.8,0,22.4,0
2004/2/5,16:30:00,22.8,0,35.4,0,17.6,0,22.4,0
2004/2/5,16:45:00,22.8,0,35.6,0,17.3,0,22.3,0
2004/2/5,17:00:00,22.9,0,35.4,0,17.2,0,22.2,0
2004/2/5,17:15:00,23,0,35,0,17.1,0,22.1,0
2004/2/5,17:30:00,23,0,34.7,0,17,0,22.1,0
2004/2/5,17:45:00,23.1,0,34.9,0,16.9,0,23,0
2004/2/5,18:00:00,23.1,0,34.6,0,16.9,0,23.8,0
2004/2/5,18:15:00,23.1,0,34.2,0,17,0,23.5,0
2004/2/5,18:30:00,22.9,0,34.7,0,17.2,0,23.1,0
2004/2/5,18:45:00,22.9,0,34.8,0,17.3,0,24.7,0
2004/2/5,19:00:00,22.9,0,35.1,0,17.1,0,25.4,0
2004/2/5,19:15:00,22.8,0,35.2,0,17.1,0,24.4,0
2004/2/5,19:30:00,22.9,0,35,0,17,0,23.7,0
2004/2/5,19:45:00,22.9,0,34.6,0,16.8,0,23.2,0
2004/2/5,20:00:00,23,0,34.8,0,16.6,0,24.5,0
2004/2/5,20:15:00,23.2,0,35.1,0,16.4,0,25.6,0
2004/2/5,20:30:00,23.2,0,34.9,0,16.3,0,24.8,0
2004/2/5,20:45:00,23.4,0,34.2,0,16.2,0,24.1,0
2004/2/5,21:00:00,23.4,0,34,0,16.1,0,23.3,0
2004/2/5,21:15:00,23.4,0,33.8,0,16,0,22.7,0
2004/2/5,21:30:00,23.4,0,33.3,0,16,0,22.2,0
2004/2/5,21:45:00,23.5,0,33.1,0,15.8,0,21.9,0
2004/2/5,22:00:00,23.5,0,33,0,15.7,0,22,0
2004/2/5,22:15:00,23.5,0,33.2,0,15.7,0,21.9,0
2004/2/5,22:30:00,23.6,0,32.9,0,15.9,0,21.8,0
2004/2/5,22:45:00,23.6,0,32.5,0,16.2,0,21.7,0
2004/2/5,23:00:00,23.6,0,32.3,0,16.5,0,21.7,0
2004/2/5,23:15:00,23.6,0,32.2,0,16.5,0,21.6,0
2004/2/5,23:30:00,23.6,0,32.4,0,16.4,0,21.6,0
2004/2/5,23:45:00,23.5,0,32.6,0,16.3,0,21.8,0
2004/2/6,0:00:00,23.4,0,32.4,0,16.2,0,21.8,0
2004/2/6,0:15:00,23.2,0,32.8,0,16.1,0,21.8,0
2004/2/6,0:30:00,23.2,0,32.8,0,16,0,22.1,0
2004/2/6,0:45:00,22.9,0,33.2,0,16,0,22,0
2004/2/6,1:00:00,22.9,0,33.6,0,15.9,0,21.9,0
2004/2/6,1:15:00,22.8,0,33.6,0,15.8,0,21.9,0
2004/2/6,1:30:00,22.7,0,33.6,0,15.8,0,21.9,0
2004/2/6,1:45:00,22.6,0,33.5,0,15.7,0,21.8,0
2004/2/6,2:00:00,22.5,0,33.6,0,15.7,0,21.8,0
2004/2/6,2:15:00,22.5,0,33.5,0,15.7,0,21.8,0
2004/2/6,2:30:00,22.4,0,33.5,0,15.6,0,21.7,0
2004/2/6,2:45:00,22.4,0,33.3,0,15.6,0,21.7,0
2004/2/6,3:00:00,22,0,33.5,0,15.5,0,21.6,0
2004/2/6,3:15:00,22,0,33.6,0,15.5,0,21.6,0
2004/2/6,3:30:00,22.1,0,33.4,0,15.5,0,21.5,0
2004/2/6,3:45:00,22.1,0,33.3,0,15.8,0,21.5,0
2004/2/6,4:00:00,22.1,0,33.2,0,16.1,0,21.5,0
2004/2/6,4:15:00,22.1,0,33.1,0,16.3,0,21.5,0
2004/2/6,4:30:00,22,0,33.2,0,16.5,0,21.4,0
2004/2/6,4:45:00,22,0,33.2,0,16.8,0,21.4,0
2004/2/6,5:00:00,22,0,33.3,0,17,0,21.4,0
2004/2/6,5:15:00,22,0,33.3,0,17.2,0,21.4,0
2004/2/6,5:30:00,22,0,33.4,0,17.4,0,21.4,0
2004/2/6,5:45:00,22,0,33.2,0,17.4,0,21.4,0
2004/2/6,6:00:00,22,0,33.2,0,17.5,0,21.4,0
2004/2/6,6:15:00,22,0,33.1,0,17.7,0,21.3,0
2004/2/6,6:30:00,21.7,0,33.3,0,17.8,0,21.4,0
2004/2/6,6:45:00,21.8,0,33.4,0,17.9,0,21.3,0
2004/2/6,7:00:00,21.8,0,33.3,0,18,0,21.3,0
2004/2/6,7:15:00,21.8,0,33.3,0,18,0,23,0
2004/2/6,7:30:00,21.9,0,33.8,0,18.1,0,23.7,0
2004/2/6,7:45:00,21.7,0,35,0,18.2,0,23.4,0
2004/2/6,8:00:00,21.8,0,35.1,0,18.4,0,23,0
2004/2/6,8:15:00,22,0,34.6,0,18.5,0,22.7,0
2004/2/6,8:30:00,22.1,0,34.2,0,18.5,0,22.4,0
2004/2/6,8:45:00,21.9,0,34.5,0,18.5,0,22.2,0
2004/2/6,9:00:00,21.9,0,34.6,0,18.4,0,22.2,0
2004/2/6,9:15:00,22,0,35,0,18.2,0,22.2,0
2004/2/6,9:30:00,22,0,34.8,0,18.3,0,22.1,0
2004/2/6,9:45:00,21.7,0,35.3,0,18.4,0,21.9,0
2004/2/6,10:00:00,21.7,0,35.2,0,18.4,0,21.7,0
2004/2/6,10:15:00,21.6,0,35.2,0,18.5,0,21.6,0