�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
12/1/2002 0:00,22,1,48.2,1,22.5,1,21.3,1,13.6,1
12/1/2002 0:15,22,1,48.6,1,22.5,1,21.2,1,13.8,1
12/1/2002 0:30,22,1,48.9,1,22.5,1,21.2,1,13.9,1
12/1/2002 0:45,22,1,48.5,1,22.5,1,21.2,1,14,1
12/1/2002 1:00,22,1,48.3,1,22.5,1,21.1,1,14.2,1
12/1/2002 1:15,22,1,48.2,1,22.4,1,21.1,1,14.3,1
12/1/2002 1:30,22,1,47.9,1,22.4,1,21,1,14.4,1
12/1/2002 1:45,21.9,1,47.8,1,22.3,1,21,1,14.5,1
12/1/2002 2:00,21.9,1,47.7,1,22.2,1,21,1,14.7,1
12/1/2002 2:15,21.8,1,47.6,1,22.2,1,20.9,1,14.8,1
12/1/2002 2:30,21.8,1,47.5,1,22.1,1,20.9,1,14.9,1
12/1/2002 2:45,21.8,1,47.5,1,22.1,1,20.8,1,15.1,1
12/1/2002 3:00,21.7,1,47.3,1,22,1,20.8,1,15.2,1
12/1/2002 3:15,21.7,1,47.2,1,22,1,20.8,1,15.4,1
12/1/2002 3:30,21.7,1,47.2,1,21.9,1,20.7,1,15.5,1
12/1/2002 3:45,21.7,1,47.1,1,21.9,1,20.6,1,15.6,1
12/1/2002 4:00,21.6,1,47,1,21.9,1,20.6,1,15.8,1
12/1/2002 4:15,21.6,1,46.9,1,21.8,1,20.6,1,15.9,1
12/1/2002 4:30,21.6,1,46.9,1,21.8,1,20.5,1,16,1
12/1/2002 4:45,21.6,1,46.9,1,21.8,1,20.5,1,16.1,1
12/1/2002 5:00,21.5,1,46.8,1,21.7,1,20.4,1,16.2,1
12/1/2002 5:15,21.5,1,46.8,1,21.7,1,20.4,1,16.3,1
12/1/2002 5:30,21.5,1,46.8,1,21.7,1,20.3,1,16.4,1
12/1/2002 5:45,21.5,1,46.7,1,21.7,1,20.2,1,16.5,1
12/1/2002 6:00,21.5,1,46.8,1,21.6,1,20.2,1,16.6,1
12/1/2002 6:15,21.4,1,46.9,1,21.6,1,20.1,1,16.7,1
12/1/2002 6:30,21.4,1,46.9,1,21.6,1,20.1,1,16.8,1
12/1/2002 6:45,21.4,1,46.9,1,21.6,1,20,1,16.9,1
12/1/2002 7:00,21.4,1,47.1,1,21.6,1,20,1,17,1
12/1/2002 7:15,21.4,1,47,1,21.6,1,20,1,17.1,1
12/1/2002 7:30,21.3,1,47.1,1,21.6,1,20,1,17.2,1
12/1/2002 7:45,21.3,1,47.1,1,21.6,1,19.9,1,17.2,1
12/1/2002 8:00,21.3,1,47.1,1,21.6,1,19.9,1,17.3,1
12/1/2002 8:15,21.3,1,47,1,21.6,1,19.9,1,17.3,1
12/1/2002 8:30,21.2,1,47.2,1,21.6,1,19.8,1,17.4,1
12/1/2002 8:45,21.2,1,47.2,1,21.6,1,19.8,1,17.5,1
12/1/2002 9:00,21.1,1,47.9,1,21.5,1,19.9,1,17.5,1
12/1/2002 9:15,21.2,1,47.8,1,21.6,1,19.8,1,12.4,1
12/1/2002 9:30,21.2,1,47.9,1,21.6,1,19.8,1,12.5,1
12/1/2002 9:45,21.2,1,48.9,1,21.6,1,19.8,1,12.6,1
12/1/2002 10:00,21.1,1,48,1,21.7,1,19.7,1,12.7,1
12/1/2002 10:15,21.2,1,47.9,1,21.7,1,19.7,1,12.9,1
12/1/2002 10:30,21.2,1,49,1,21.8,1,19.6,1,13,1
12/1/2002 10:45,21.2,1,49.4,1,21.8,1,19.6,1,13.1,1
12/1/2002 11:00,21.2,1,49.1,1,21.8,1,19.6,1,13.1,1
12/1/2002 11:15,21.2,1,49,1,21.8,1,19.6,1,12.7,1
12/1/2002 11:30,21.3,1,48.8,1,21.8,1,19.6,1,12.8,1
12/1/2002 11:45,21.2,1,49.6,1,21.8,1,19.6,1,12.9,1
12/1/2002 12:00,21.2,1,49.6,1,21.8,1,19.6,1,13,1
12/1/2002 12:15,21.1,1,49.4,1,21.8,1,19.7,1,13.2,1
12/1/2002 12:30,21.2,1,49.3,1,21.8,1,19.7,1,12.7,1
12/1/2002 12:45,21.1,1,49.3,1,21.8,1,19.7,1,12.6,1
12/1/2002 13:00,21.1,1,49.3,1,21.7,1,19.7,1,12.7,1
12/1/2002 13:15,21,1,49.1,1,21.7,1,19.7,1,12.8,1
12/1/2002 13:30,20.9,1,49,1,21.6,1,19.7,1,12.9,1
12/1/2002 13:45,20.9,1,48.9,1,21.6,1,19.7,1,13.1,1
12/1/2002 14:00,20.8,1,48.9,1,21.5,1,19.7,1,13.2,1
12/1/2002 14:15,20.8,1,48.9,1,21.5,1,19.7,1,13.3,1
12/1/2002 14:30,20.8,1,48.8,1,21.4,1,19.7,1,13.5,1
12/1/2002 14:45,20.7,1,48.8,1,21.4,1,19.7,1,13.6,1
12/1/2002 15:00,20.7,1,48.8,1,21.3,1,19.7,1,13.7,1
12/1/2002 15:15,20.7,1,48.9,1,21.3,1,19.7,1,13.8,1
12/1/2002 15:30,20.6,1,48.8,1,21.2,1,19.6,1,12.1,1
12/1/2002 15:45,20.5,1,48.9,1,21.2,1,19.6,1,12.2,1
12/1/2002 16:00,20.5,1,48.9,1,21.2,1,19.6,1,12.9,1
12/1/2002 16:15,20.4,1,48.9,1,21.1,1,19.6,1,13,1
12/1/2002 16:30,20.4,1,48.9,1,21.1,1,19.6,1,13.2,1
12/1/2002 16:45,20.4,1,48.9,1,21.1,1,19.5,1,13.3,1
12/1/2002 17:00,20.3,1,48.9,1,21,1,19.5,1,13.4,1
12/1/2002 17:15,20.3,1,48.9,1,21,1,19.5,1,13.6,1
12/1/2002 17:30,20.3,1,48.9,1,21,1,19.5,1,13.6,1
12/1/2002 17:45,20.2,1,48.9,1,21,1,19.4,1,13.8,1
12/1/2002 18:00,20.2,1,48.9,1,20.9,1,19.4,1,13.9,1
12/1/2002 18:15,20.1,1,48.9,1,20.9,1,19.4,1,14,1
12/1/2002 18:30,20.2,1,49.3,1,20.9,1,19.3,1,12.5,1
12/1/2002 18:45,20.2,1,49.4,1,20.9,1,19.3,1,12.4,1
12/1/2002 19:00,20.3,1,50.6,1,20.9,1,19.3,1,12.5,1
12/1/2002 19:15,20.3,1,51.2,1,20.9,1,19.3,1,12.6,1
12/1/2002 19:30,20.3,1,50.9,1,21,1,19.3,1,13.3,1
12/1/2002 19:45,20.4,1,51.8,1,21,1,19.3,1,11.9,1
12/1/2002 20:00,20.3,1,51.5,1,21.1,1,19.3,1,12.1,1
12/1/2002 20:15,20.3,1,51.2,1,21.1,1,19.3,1,12.8,1
12/1/2002 20:30,20.3,1,51,1,21.1,1,19.3,1,12.9,1
12/1/2002 20:45,20.3,1,51.1,1,21.1,1,19.3,1,13.1,1
12/1/2002 21:00,20.2,1,51.3,1,21.1,1,19.3,1,12.4,1
12/1/2002 21:15,20.2,1,51.2,1,21.1,1,19.3,1,12,1
12/1/2002 21:30,20.2,1,51.9,1,21.1,1,19.3,1,12.6,1
12/1/2002 21:45,20.2,1,51.6,1,21.1,1,19.3,1,12.2,1
12/1/2002 22:00,20.3,1,51.6,1,21.1,1,19.3,1,12.4,1
12/1/2002 22:15,20.3,1,51.2,1,21.1,1,19.2,1,13,1
12/1/2002 22:30,20.3,1,50.9,1,21.1,1,19.2,1,13.2,1
12/1/2002 22:45,20.3,1,50.8,1,21.2,1,19.1,1,11.7,1
12/1/2002 23:00,20.4,1,50.4,1,21.1,1,19.1,1,11.8,1
12/1/2002 23:15,20.4,1,51.4,1,21.2,1,19.1,1,11.9,1
12/1/2002 23:30,20.4,1,51.8,1,21.1,1,19,1,12,1
12/1/2002 23:45,20.4,1,52,1,21.1,1,19,1,12.2,1
12/2/2002 0:00,20.5,1,51.7,1,21.1,1,18.9,1,12.1,1
12/2/2002 0:15,20.5,1,51.7,1,21.1,1,18.9,1,12.7,1
12/2/2002 0:30,20.6,1,52.2,1,21.1,1,18.9,1,13,1
12/2/2002 0:45,20.6,1,51.2,1,21.1,1,18.9,1,13.1,1
12/2/2002 1:00,20.6,1,50.8,1,21.1,1,18.9,1,13.3,1
12/2/2002 1:15,20.6,1,50.4,1,21.1,1,18.9,1,12.6,1
12/2/2002 1:30,20.5,1,50.2,1,21.1,1,18.9,1,12.7,1
12/2/2002 1:45,20.5,1,50,1,21,1,18.9,1,13.3,1
12/2/2002 2:00,20.5,1,49.8,1,21,1,18.9,1,13.5,1
12/2/2002 2:15,20.5,1,49.6,1,20.9,1,18.9,1,13.6,1
12/2/2002 2:30,20.5,1,49.4,1,20.9,1,18.9,1,13.7,1
12/2/2002 2:45,20.5,1,49.4,1,20.9,1,18.9,1,13.8,1
12/2/2002 3:00,20.4,1,49.3,1,20.8,1,18.9,1,13.9,1
12/2/2002 3:15,20.4,1,49.2,1,20.8,1,18.9,1,14,1
12/2/2002 3:30,20.4,1,49.1,1,20.8,1,18.9,1,14.1,1
12/2/2002 3:45,20.4,1,48.9,1,20.7,1,18.9,1,14.2,1
12/2/2002 4:00,20.4,1,48.9,1,20.7,1,18.9,1,14.3,1
12/2/2002 4:15,20.4,1,48.8,1,20.7,1,18.9,1,14.4,1
12/2/2002 4:30,20.3,1,48.8,1,20.7,1,18.9,1,14.5,1
12/2/2002 4:45,20.3,1,48.7,1,20.6,1,18.8,1,14.6,1
12/2/2002 5:00,20.3,1,48.6,1,20.6,1,18.8,1,14.7,1
12/2/2002 5:15,20.3,1,48.7,1,20.6,1,18.8,1,14.8,1
12/2/2002 5:30,20.3,1,48.6,1,20.6,1,18.7,1,14.9,1
12/2/2002 5:45,20.3,1,48.6,1,20.6,1,18.7,1,14.9,1
12/2/2002 6:00,20.2,1,48.6,1,20.5,1,18.6,1,15,1
12/2/2002 6:15,20.2,1,48.5,1,20.5,1,18.6,1,15.1,1
12/2/2002 6:30,20.2,1,48.5,1,20.5,1,18.6,1,15.2,1
12/2/2002 6:45,20.1,1,48.8,1,20.5,1,18.5,1,13.8,1
12/2/2002 7:00,20.1,1,49,1,20.5,1,18.5,1,13.9,1
12/2/2002 7:15,20,1,49.4,1,20.5,1,18.5,1,12.8,1
12/2/2002 7:30,20.1,1,49.8,1,20.6,1,18.5,1,13.2,1
12/2/2002 7:45,20.1,1,50,1,20.6,1,18.6,1,13.4,1
12/2/2002 8:00,20.1,1,50.3,1,20.7,1,18.7,1,12.5,1
12/2/2002 8:15,20.2,1,50.4,1,20.8,1,18.8,1,12.1,1
12/2/2002 8:30,20.2,1,50.4,1,20.9,1,18.9,1,12.2,1
12/2/2002 8:45,20.3,1,50.3,1,21,1,19.1,1,12.3,1
12/2/2002 9:00,20.4,1,50.4,1,21.2,1,19.2,1,12.1,1
12/2/2002 9:15,20.6,1,50.3,1,21.3,1,19.4,1,12.2,1
12/2/2002 9:30,20.7,1,50.3,1,21.5,1,19.6,1,12.3,1
12/2/2002 9:45,20.8,1,50.2,1,21.6,1,19.8,1,12.4,1
12/2/2002 10:00,20.8,1,49.7,1,21.7,1,20,1,12.5,1
12/2/2002 10:15,20.8,1,48.5,1,21.8,1,20.1,1,12.6,1
12/2/2002 10:30,20.6,1,46.5,1,21.6,1,20.2,1,12.7,1
12/2/2002 10:45,19.1,1,43.8,1,21.4,1,20.2,1,12.8,1
12/2/2002 11:00,20.1,1,44.1,1,21.2,1,20.1,1,12.9,1
12/2/2002 11:15,20.2,1,44.7,1,21.2,1,20.1,1,13.1,1
12/2/2002 11:30,20.4,1,44.1,1,21.3,1,20.3,1,13.2,1
12/2/2002 11:45,20.3,1,43.6,1,21.3,1,20.4,1,13.3,1
12/2/2002 12:00,20.3,1,43.4,1,21.5,1,20.4,1,13.4,1
12/2/2002 12:15,20.2,1,43.2,1,21.4,1,20.4,1,13.4,1
12/2/2002 12:30,20.1,1,42,1,21.2,1,20.3,1,13.5,1
12/2/2002 12:45,20,1,43.7,1,21.1,1,20.2,1,13.6,1
12/2/2002 13:00,20.1,1,42.2,1,20.9,1,20.3,1,13.7,1
12/2/2002 13:15,20.1,1,42.3,1,20.9,1,20.3,1,13.8,1
12/2/2002 13:30,20.2,1,42.2,1,20.9,1,20.4,1,13.9,1
12/2/2002 13:45,20.2,1,42.3,1,20.9,1,20.4,1,14,1
12/2/2002 14:00,20.1,1,40.8,1,20.8,1,20.3,1,14.1,1
12/2/2002 14:15,20.1,1,40.4,1,20.8,1,20.3,1,14.2,1
12/2/2002 14:30,20,1,41.7,1,20.7,1,20.2,1,14.3,1
12/2/2002 14:45,19.9,1,42,1,20.6,1,20,1,14.4,1
12/2/2002 15:00,20.1,1,41.1,1,20.7,1,20,1,14.5,1
12/2/2002 15:15,20.2,1,42.4,1,20.8,1,20,1,14.5,1
12/2/2002 15:30,20.4,1,44,1,21,1,20.1,1,14.7,1
12/2/2002 15:45,20.4,1,44.4,1,21.1,1,20.1,1,13,1
12/2/2002 16:00,20.5,1,44.2,1,21.2,1,20.2,1,13.1,1
12/2/2002 16:15,20.8,1,45.1,1,21.2,1,20.2,1,13.6,1
12/2/2002 16:30,20.9,1,45.8,1,21.3,1,20.3,1,13.8,1
12/2/2002 16:45,21,1,46.7,1,21.4,1,20.3,1,13.9,1
12/2/2002 17:00,21.1,1,46.7,1,21.5,1,20.4,1,14,1
12/2/2002 17:15,21.2,1,46.4,1,21.5,1,20.4,1,14.1,1
12/2/2002 17:30,21.2,1,46.4,1,21.5,1,20.5,1,14.2,1
12/2/2002 17:45,21.3,1,46.9,1,21.6,1,20.5,1,14.3,1
12/2/2002 18:00,21.3,1,46.7,1,21.6,1,20.5,1,14.4,1
12/2/2002 18:15,21.3,1,46.4,1,21.6,1,20.5,1,13.3,1
12/2/2002 18:30,21.3,1,46.6,1,21.6,1,20.5,1,11.9,1
12/2/2002 18:45,21.3,1,46.5,1,21.7,1,20.5,1,12.3,1
12/2/2002 19:00,21.4,1,46.7,1,21.7,1,20.5,1,12.5,1
12/2/2002 19:15,21.3,1,46.6,1,21.7,1,20.5,1,12.4,1
12/2/2002 19:30,21.3,1,47,1,21.8,1,20.5,1,12.6,1
12/2/2002 19:45,21.2,1,46.9,1,21.8,1,20.5,1,12.7,1
12/2/2002 20:00,21.2,1,46.9,1,21.8,1,20.5,1,12.8,1
12/2/2002 20:15,21.2,1,46.9,1,21.8,1,20.4,1,13.3,1
12/2/2002 20:30,21.2,1,47.2,1,21.8,1,20.4,1,13.4,1
12/2/2002 20:45,21.2,1,47.2,1,21.8,1,20.4,1,13.5,1
12/2/2002 21:00,21.2,1,47.1,1,21.8,1,20.4,1,13.6,1
12/2/2002 21:15,21.2,1,47.2,1,21.8,1,20.4,1,13.8,1
12/2/2002 21:30,21.2,1,47.5,1,21.8,1,20.4,1,13.8,1
12/2/2002 21:45,21.2,1,47.6,1,21.8,1,20.3,1,12.7,1
12/2/2002 22:00,21.1,1,47.7,1,21.8,1,20.3,1,12.9,1
12/2/2002 22:15,21.1,1,47.7,1,21.8,1,20.3,1,13,1
12/2/2002 22:30,21.1,1,48.1,1,21.7,1,20.2,1,13.6,1
12/2/2002 22:45,21.2,1,47.9,1,21.7,1,20.2,1,12.9,1
12/2/2002 23:00,21.1,1,47.9,1,21.7,1,20.2,1,12.1,1
12/2/2002 23:15,21.2,1,48.3,1,21.7,1,20.2,1,12.7,1
12/2/2002 23:30,21.2,1,48.3,1,21.7,1,20.2,1,12.9,1
12/2/2002 23:45,21.1,1,48.2,1,21.7,1,20.1,1,12.5,1
12/3/2002 0:00,21.1,1,48,1,21.6,1,20.1,1,12.1,1
12/3/2002 0:15,21.1,1,47.7,1,21.6,1,20,1,12.8,1
12/3/2002 0:30,21.1,1,47.5,1,21.6,1,20,1,13,1
12/3/2002 0:45,21.1,1,47.5,1,21.5,1,20,1,12.6,1
12/3/2002 1:00,20.9,1,47.2,1,21.4,1,19.9,1,12.7,1
12/3/2002 1:15,20.9,1,47.1,1,21.3,1,19.8,1,13.4,1
12/3/2002 1:30,20.8,1,46.9,1,21.3,1,19.7,1,13.5,1
12/3/2002 1:45,20.7,1,46.8,1,21.2,1,19.6,1,13.6,1
12/3/2002 2:00,20.7,1,46.8,1,21.1,1,19.6,1,13.7,1
12/3/2002 2:15,20.6,1,46.6,1,21.1,1,19.5,1,13.9,1
12/3/2002 2:30,20.6,1,46.4,1,21,1,19.4,1,14,1
12/3/2002 2:45,20.5,1,46.4,1,20.9,1,19.4,1,14.1,1
12/3/2002 3:00,20.5,1,46.4,1,20.9,1,19.4,1,14.2,1
12/3/2002 3:15,20.4,1,46.3,1,20.8,1,19.3,1,14.3,1
12/3/2002 3:30,20.4,1,46.3,1,20.8,1,19.3,1,14.4,1
12/3/2002 3:45,20.3,1,46.2,1,20.7,1,19.2,1,14.5,1
12/3/2002 4:00,20.3,1,46.1,1,20.7,1,19.2,1,14.6,1
12/3/2002 4:15,20.2,1,46.2,1,20.6,1,19.1,1,14.7,1
12/3/2002 4:30,20.2,1,46.1,1,20.6,1,19.1,1,14.8,1
12/3/2002 4:45,20.1,1,46.1,1,20.5,1,19,1,14.9,1
12/3/2002 5:00,20.1,1,46.2,1,20.5,1,18.9,1,15,1
12/3/2002 5:15,20.1,1,46,1,20.4,1,18.9,1,15,1
12/3/2002 5:30,20,1,46,1,20.4,1,18.8,1,15.1,1
12/3/2002 5:45,20,1,45.9,1,20.3,1,18.8,1,15.3,1
12/3/2002 6:00,19.9,1,45.9,1,20.3,1,18.7,1,15.4,1
12/3/2002 6:15,19.9,1,45.9,1,20.3,1,18.7,1,15.5,1
12/3/2002 6:30,19.9,1,45.9,1,20.2,1,18.6,1,15.5,1
12/3/2002 6:45,19.9,1,46,1,20.2,1,18.6,1,15.6,1
12/3/2002 7:00,19.9,1,46.2,1,20.2,1,18.5,1,13.8,1
12/3/2002 7:15,19.9,1,46.6,1,20.3,1,18.4,1,12.9,1
12/3/2002 7:30,19.9,1,47.6,1,20.3,1,18.3,1,13.1,1
12/3/2002 7:45,20,1,48,1,20.4,1,18.4,1,13.6,1
12/3/2002 8:00,20,1,48.1,1,20.5,1,18.4,1,13.7,1
12/3/2002 8:15,20.1,1,47.2,1,20.5,1,18.4,1,12.1,1
12/3/2002 8:30,20.1,1,47.4,1,20.5,1,18.5,1,12.2,1
12/3/2002 8:45,20.1,1,48.5,1,20.6,1,18.5,1,12.8,1
12/3/2002 9:00,20.1,1,48.9,1,20.6,1,18.6,1,12.3,1
12/3/2002 9:15,20.1,1,48.4,1,20.8,1,18.7,1,12.4,1
12/3/2002 9:30,20.3,1,48.3,1,21,1,18.8,1,12.5,1
12/3/2002 9:45,20.4,1,48.3,1,21.2,1,19,1,13.1,1
12/3/2002 10:00,20.6,1,48.3,1,21.3,1,19.2,1,13.3,1
12/3/2002 10:15,20.8,1,48.5,1,21.6,1,19.4,1,13.4,1
12/3/2002 10:30,20.9,1,49.2,1,21.8,1,19.7,1,13.4,1
12/3/2002 10:45,21.1,1,48.8,1,21.9,1,19.9,1,13.6,1
12/3/2002 11:00,21.2,1,48.8,1,22,1,20.2,1,13.7,1
12/3/2002 11:15,21.3,1,48.8,1,22.2,1,20.5,1,13.8,1
12/3/2002 11:30,21.4,1,48.9,1,22.3,1,20.7,1,13.9,1
12/3/2002 11:45,21.5,1,48.8,1,22.3,1,20.9,1,14,1
12/3/2002 12:00,21.6,1,48.8,1,22.5,1,21.2,1,14.1,1
12/3/2002 12:15,21.6,1,48.9,1,22.6,1,21.4,1,14.2,1
12/3/2002 12:30,21.6,1,48.9,1,22.5,1,21.6,1,14.3,1
12/3/2002 12:45,21.7,1,49,1,22.5,1,21.8,1,14.4,1
12/3/2002 13:00,21.7,1,49.3,1,22.5,1,22,1,14.5,1
12/3/2002 13:15,21.8,1,49.3,1,22.6,1,22,1,13.1,1
12/3/2002 13:30,21.8,1,49.6,1,22.6,1,22.1,1,13.2,1
12/3/2002 13:45,21.8,1,49.2,1,22.6,1,22.3,1,13.6,1
12/3/2002 14:00,21.9,1,49.8,1,22.7,1,22.4,1,13,1
12/3/2002 14:15,21.9,1,50.1,1,22.8,1,22.4,1,13.1,1
12/3/2002 14:30,22,1,49.9,1,22.8,1,22.4,1,13.6,1
12/3/2002 14:45,22,1,49.8,1,22.8,1,22.4,1,13.9,1
12/3/2002 15:00,22,1,49.8,1,22.8,1,22.5,1,14,1
12/3/2002 15:15,22,1,49.5,1,22.8,1,22.4,1,14.1,1
12/3/2002 15:30,22,1,49.4,1,22.8,1,22.4,1,13.3,1
12/3/2002 15:45,22,1,49.4,1,22.8,1,22.4,1,13.4,1
12/3/2002 16:00,22,1,49.3,1,22.8,1,22.3,1,14,1
12/3/2002 16:15,22,1,49.3,1,22.8,1,22.3,1,14.1,1
12/3/2002 16:30,22,1,49.2,1,22.8,1,22.2,1,14.2,1
12/3/2002 16:45,22,1,49.1,1,22.8,1,22.2,1,14.3,1
12/3/2002 17:00,22,1,48.8,1,22.8,1,22.1,1,14.4,1
12/3/2002 17:15,22,1,49.1,1,22.8,1,22.1,1,14.5,1
12/3/2002 17:30,22,1,49.5,1,22.8,1,22,1,12.7,1
12/3/2002 17:45,22,1,49.5,1,22.8,1,22,1,12.9,1
12/3/2002 18:00,22,1,49.4,1,22.8,1,21.9,1,13,1
12/3/2002 18:15,21.9,1,49.3,1,22.8,1,21.9,1,13.1,1
12/3/2002 18:30,21.9,1,49.3,1,22.7,1,21.8,1,13.8,1
12/3/2002 18:45,21.9,1,49.3,1,22.7,1,21.8,1,13.9,1
12/3/2002 19:00,21.9,1,49.4,1,22.7,1,21.7,1,14,1
12/3/2002 19:15,21.8,1,49,1,22.7,1,21.7,1,14.1,1
12/3/2002 19:30,21.8,1,48.9,1,22.6,1,21.6,1,14.3,1
12/3/2002 19:45,21.8,1,49.2,1,22.6,1,21.6,1,14.3,1
12/3/2002 20:00,21.8,1,49.2,1,22.6,1,21.5,1,13.2,1
12/3/2002 20:15,21.8,1,49.2,1,22.6,1,21.4,1,13.4,1
12/3/2002 20:30,21.7,1,49.1,1,22.5,1,21.4,1,12,1
12/3/2002 20:45,21.7,1,48.9,1,22.5,1,21.3,1,12.1,1
12/3/2002 21:00,21.8,1,49.9,1,22.5,1,21.3,1,12.9,1
12/3/2002 21:15,21.8,1,49.8,1,22.5,1,21.2,1,13,1
12/3/2002 21:30,21.8,1,49.2,1,22.5,1,21.2,1,13.2,1
12/3/2002 21:45,21.7,1,48.8,1,22.4,1,21.2,1,13.4,1
12/3/2002 22:00,21.7,1,48.7,1,22.4,1,21.2,1,12.9,1
12/3/2002 22:15,21.7,1,48.6,1,22.4,1,21.1,1,13,1
12/3/2002 22:30,21.7,1,48.6,1,22.3,1,21,1,13.1,1
12/3/2002 22:45,21.7,1,48.5,1,22.3,1,20.9,1,13,1
12/3/2002 23:00,21.7,1,49.6,1,22.4,1,20.8,1,12.2,1
12/3/2002 23:15,21.7,1,49.5,1,22.4,1,20.7,1,12.3,1
12/3/2002 23:30,21.7,1,49.6,1,22.3,1,20.6,1,12.5,1
12/3/2002 23:45,21.7,1,50.4,1,22.3,1,20.6,1,12.6,1
12/4/2002 0:00,21.7,1,51.4,1,22.2,1,20.5,1,12.7,1
12/4/2002 0:15,21.7,1,52.2,1,22.2,1,20.4,1,12.8,1
12/4/2002 0:30,21.7,1,52.3,1,22.2,1,20.3,1,12.9,1
12/4/2002 0:45,21.7,1,52.9,1,22.1,1,20.3,1,13,1
12/4/2002 1:00,21.7,1,53.2,1,22.1,1,20.2,1,13.2,1
12/4/2002 1:15,21.6,1,53.2,1,22,1,20.3,1,13.3,1
12/4/2002 1:30,21.6,1,53.2,1,21.9,1,20.3,1,13.4,1
12/4/2002 1:45,21.5,1,53.2,1,21.9,1,20.3,1,13.5,1
12/4/2002 2:00,21.5,1,53.1,1,21.8,1,20.3,1,13.7,1
12/4/2002 2:15,21.5,1,53,1,21.8,1,20.2,1,13.8,1
12/4/2002 2:30,21.5,1,52.7,1,21.8,1,20.2,1,13.9,1
12/4/2002 2:45,21.4,1,52.6,1,21.7,1,20.2,1,14,1
12/4/2002 3:00,21.4,1,52.2,1,21.7,1,20.1,1,14.1,1
12/4/2002 3:15,21.4,1,52,1,21.7,1,20.1,1,13.7,1
12/4/2002 3:30,21.4,1,51.7,1,21.6,1,20.1,1,13.8,1
12/4/2002 3:45,21.3,1,51.5,1,21.6,1,20.1,1,13.9,1
12/4/2002 4:00,21.3,1,51.3,1,21.6,1,20,1,14,1
12/4/2002 4:15,21.3,1,51,1,21.5,1,20,1,14.1,1
12/4/2002 4:30,21.3,1,51,1,21.5,1,20,1,14.2,1
12/4/2002 4:45,21.3,1,50.8,1,21.5,1,20,1,14.3,1
12/4/2002 5:00,21.3,1,50.7,1,21.5,1,19.9,1,14.4,1
12/4/2002 5:15,21.2,1,50.6,1,21.4,1,19.9,1,14.5,1
12/4/2002 5:30,21.2,1,50.5,1,21.4,1,19.9,1,14.6,1
12/4/2002 5:45,21.2,1,50.5,1,21.4,1,19.8,1,14.7,1
12/4/2002 6:00,21.2,1,50.4,1,21.4,1,19.8,1,14.7,1
12/4/2002 6:15,21.1,1,50.3,1,21.4,1,19.7,1,14.8,1
12/4/2002 6:30,21.1,1,50.2,1,21.4,1,19.7,1,14.9,1
12/4/2002 6:45,21.1,1,50.1,1,21.4,1,19.7,1,15,1
12/4/2002 7:00,21.1,1,50,1,21.4,1,19.7,1,15.1,1
12/4/2002 7:15,21.1,1,50.4,1,21.4,1,19.6,1,13.7,1
12/4/2002 7:30,21.1,1,52.1,1,21.4,1,19.6,1,13.8,1
12/4/2002 7:45,21.1,1,51.6,1,21.5,1,19.6,1,13.9,1
12/4/2002 8:00,21.1,1,51.4,1,21.5,1,19.6,1,12,1
12/4/2002 8:15,21.1,1,51.2,1,21.6,1,19.6,1,11.9,1
12/4/2002 8:30,21.1,1,51.2,1,21.6,1,19.6,1,12.2,1
12/4/2002 8:45,21.1,1,51,1,21.6,1,19.7,1,11.8,1
12/4/2002 9:00,21,1,51.1,1,21.6,1,19.7,1,11.9,1
12/4/2002 9:15,21.2,1,50.9,1,21.6,1,19.7,1,12.1,1
12/4/2002 9:30,21.2,1,50.5,1,21.5,1,19.7,1,12.3,1
12/4/2002 9:45,21.2,1,50.3,1,21.5,1,19.7,1,12.4,1
12/4/2002 10:00,21.2,1,50.2,1,21.4,1,19.7,1,12.5,1
12/4/2002 10:15,21.1,1,50,1,21.4,1,19.6,1,12.7,1
12/4/2002 10:30,21.1,1,49.9,1,21.4,1,19.6,1,12.8,1
12/4/2002 10:45,21.1,1,49.8,1,21.3,1,19.6,1,12.9,1
12/4/2002 11:00,21,1,49.7,1,21.3,1,19.6,1,13.1,1
12/4/2002 11:15,21,1,49.7,1,21.3,1,19.6,1,13.2,1
12/4/2002 11:30,21,1,49.7,1,21.2,1,19.6,1,13.4,1
12/4/2002 11:45,20.9,1,49.7,1,21.2,1,19.6,1,13.5,1
12/4/2002 12:00,20.9,1,49.5,1,21.2,1,19.6,1,13.6,1
12/4/2002 12:15,20.9,1,49.6,1,21.1,1,19.6,1,13.7,1
12/4/2002 12:30,20.9,1,49.6,1,21.1,1,19.6,1,13.9,1
12/4/2002 12:45,20.8,1,50,1,21.1,1,19.6,1,14,1
12/4/2002 13:00,20.9,1,50.1,1,21.1,1,19.6,1,13.4,1
12/4/2002 13:15,20.8,1,50.7,1,21.1,1,19.5,1,13.5,1
12/4/2002 13:30,20.7,1,50.5,1,21.2,1,19.5,1,14.1,1
12/4/2002 13:45,20.7,1,50.6,1,21.2,1,19.5,1,14.1,1
12/4/2002 14:00,20.7,1,50.6,1,21.2,1,19.5,1,14.3,1
12/4/2002 14:15,20.6,1,50.5,1,21.1,1,19.5,1,14.4,1
12/4/2002 14:30,20.6,1,50.6,1,21.1,1,19.5,1,14.5,1
12/4/2002 14:45,20.6,1,50.8,1,21.1,1,19.5,1,14.6,1
12/4/2002 15:00,20.5,1,50.9,1,21.1,1,19.5,1,14.7,1
12/4/2002 15:15,20.5,1,50.9,1,21.1,1,19.5,1,13.6,1
12/4/2002 15:30,20.5,1,50.9,1,21.1,1,19.5,1,13.7,1
12/4/2002 15:45,20.5,1,50.9,1,21.1,1,19.5,1,14.3,1
12/4/2002 16:00,20.5,1,50.9,1,21.1,1,19.5,1,14.4,1
12/4/2002 16:15,20.4,1,51,1,21,1,19.5,1,14.5,1
12/4/2002 16:30,20.4,1,50.9,1,21,1,19.5,1,14.6,1
12/4/2002 16:45,20.3,1,51,1,21,1,19.4,1,14.7,1
12/4/2002 17:00,20.3,1,51.2,1,20.9,1,19.4,1,14.8,1
12/4/2002 17:15,20.3,1,51.1,1,20.9,1,19.4,1,14.9,1
12/4/2002 17:30,20.3,1,51.2,1,20.9,1,19.4,1,15,1
12/4/2002 17:45,20.2,1,51.2,1,20.9,1,19.4,1,15.1,1
12/4/2002 18:00,20.2,1,51.6,1,20.9,1,19.3,1,15.1,1
12/4/2002 18:15,20.3,1,53.6,1,20.9,1,19.3,1,15.3,1
12/4/2002 18:30,20.3,1,53.1,1,20.9,1,19.3,1,15.4,1
12/4/2002 18:45,20.3,1,53.2,1,20.9,1,19.3,1,12.4,1
12/4/2002 19:00,20.2,1,53.1,1,20.9,1,19.3,1,13.1,1
12/4/2002 19:15,20.2,1,53,1,20.9,1,19.3,1,13.2,1
12/4/2002 19:30,20.2,1,52.8,1,20.9,1,19.3,1,13.4,1
12/4/2002 19:45,20.1,1,52.8,1,20.9,1,19.3,1,13.5,1
12/4/2002 20:00,20.1,1,52.6,1,20.9,1,19.3,1,13.6,1
12/4/2002 20:15,20.1,1,52.6,1,20.9,1,19.2,1,13.1,1
12/4/2002 20:30,20.1,1,52.9,1,20.9,1,19.2,1,12.4,1
12/4/2002 20:45,20.1,1,54.2,1,20.9,1,19.2,1,12.5,1
12/4/2002 21:00,20.1,1,54.2,1,20.8,1,19.2,1,11.5,1
12/4/2002 21:15,20,1,53.1,1,20.8,1,19.2,1,11.7,1
12/4/2002 21:30,20.1,1,53.4,1,20.8,1,19.3,1,12.5,1
12/4/2002 21:45,20.2,1,53.2,1,20.8,1,19.2,1,12.6,1
12/4/2002 22:00,20.2,1,52.9,1,20.8,1,19.2,1,12.8,1
12/4/2002 22:15,20.1,1,52.4,1,20.8,1,19.1,1,12,1
12/4/2002 22:30,20.2,1,52.1,1,20.8,1,19,1,12,1
12/4/2002 22:45,20.3,1,52.5,1,20.8,1,19,1,11.5,1
12/4/2002 23:00,20.3,1,52.7,1,20.7,1,18.9,1,11.6,1
12/4/2002 23:15,20.4,1,52.2,1,20.8,1,18.9,1,12.3,1
12/4/2002 23:30,20.3,1,52.7,1,20.8,1,18.8,1,12.6,1
12/4/2002 23:45,20.4,1,51.8,1,20.7,1,18.7,1,12.7,1
12/5/2002 0:00,20.3,1,52.7,1,20.7,1,18.7,1,12.9,1
12/5/2002 0:15,20.2,1,53.5,1,20.6,1,18.7,1,13.1,1
12/5/2002 0:30,20.2,1,53.5,1,20.5,1,18.7,1,12.8,1
12/5/2002 0:45,20.2,1,53.7,1,20.5,1,18.6,1,12.9,1
12/5/2002 1:00,20.1,1,54.2,1,20.4,1,18.5,1,13,1
12/5/2002 1:15,20.1,1,54,1,20.4,1,18.5,1,13.3,1
12/5/2002 1:30,20,1,53.9,1,20.3,1,18.5,1,13.7,1
12/5/2002 1:45,19.9,1,53.9,1,20.2,1,18.4,1,13.7,1
12/5/2002 2:00,19.9,1,54.2,1,20.1,1,18.4,1,13.8,1
12/5/2002 2:15,19.9,1,54.2,1,20.1,1,18.4,1,13.9,1
12/5/2002 2:30,19.8,1,53.7,1,20,1,18.4,1,14,1
12/5/2002 2:45,19.8,1,54,1,19.9,1,18.3,1,14.1,1
12/5/2002 3:00,19.8,1,53.6,1,19.9,1,18.2,1,14.2,1
12/5/2002 3:15,19.7,1,53.7,1,19.8,1,18.2,1,14.3,1
12/5/2002 3:30,19.7,1,53.8,1,19.8,1,18.2,1,12.4,1
12/5/2002 3:45,19.7,1,53.6,1,19.8,1,18.2,1,12.5,1
12/5/2002 4:00,19.6,1,53.5,1,19.7,1,18.2,1,12.6,1
12/5/2002 4:15,19.6,1,53.1,1,19.7,1,18.1,1,13.2,1
12/5/2002 4:30,19.6,1,52.9,1,19.7,1,18.1,1,13.4,1
12/5/2002 4:45,19.6,1,53,1,19.7,1,18.1,1,13.4,1
12/5/2002 5:00,19.6,1,52.8,1,19.6,1,18.1,1,13.5,1
12/5/2002 5:15,19.6,1,52.6,1,19.6,1,18,1,13.6,1
12/5/2002 5:30,19.5,1,52.3,1,19.6,1,18,1,13.8,1
12/5/2002 5:45,19.5,1,52.3,1,19.6,1,17.9,1,13.8,1
12/5/2002 6:00,19.5,1,52.5,1,19.6,1,17.9,1,14,1
12/5/2002 6:15,19.4,1,52.5,1,19.6,1,17.8,1,14.1,1
12/5/2002 6:30,19.4,1,52.1,1,19.6,1,17.8,1,14.1,1
12/5/2002 6:45,19.4,1,52.3,1,19.6,1,17.8,1,14.2,1
12/5/2002 7:00,19.3,1,52.4,1,19.6,1,17.8,1,14.3,1
12/5/2002 7:15,19.3,1,52.6,1,19.6,1,17.7,1,14,1
12/5/2002 7:30,19.3,1,53,1,19.6,1,17.7,1,12.5,1
12/5/2002 7:45,19.3,1,53.8,1,19.6,1,17.8,1,12.6,1
12/5/2002 8:00,19.4,1,53.9,1,19.7,1,17.9,1,13.2,1
12/5/2002 8:15,19.4,1,53.7,1,19.8,1,17.9,1,11.4,1
12/5/2002 8:30,19.4,1,53.4,1,19.9,1,18,1,11.8,1
12/5/2002 8:45,19.5,1,53.9,1,20,1,18,1,12,1
12/5/2002 9:00,19.5,1,53.7,1,20.1,1,18.1,1,11.5,1
12/5/2002 9:15,19.5,1,53.7,1,20.1,1,18.2,1,11.6,1
12/5/2002 9:30,19.6,1,53.5,1,20.2,1,18.3,1,12,1
12/5/2002 9:45,19.7,1,54.2,1,20.3,1,18.5,1,12.4,1
12/5/2002 10:00,19.7,1,53.7,1,20.4,1,18.6,1,12.5,1
12/5/2002 10:15,19.8,1,54.1,1,20.4,1,18.7,1,12.6,1
12/5/2002 10:30,19.8,1,54.6,1,20.4,1,18.8,1,12.8,1
12/5/2002 10:45,19.9,1,54.8,1,20.5,1,19,1,12.6,1
12/5/2002 11:00,19.9,1,55.1,1,20.6,1,19.2,1,12.8,1
12/5/2002 11:15,20,1,54.9,1,20.6,1,19.2,1,12.8,1
12/5/2002 11:30,20,1,54.6,1,20.6,1,19.2,1,13,1
12/5/2002 11:45,20,1,54.3,1,20.6,1,19.2,1,13.4,1
12/5/2002 12:00,20.1,1,54.2,1,20.7,1,19.3,1,13.6,1
12/5/2002 12:15,20.2,1,54.3,1,20.8,1,19.4,1,13.7,1
12/5/2002 12:30,20.3,1,54.5,1,21,1,19.5,1,13.8,1
12/5/2002 12:45,20.4,1,54.7,1,21.1,1,19.7,1,13.9,1
12/5/2002 13:00,20.5,1,54.8,1,21.2,1,19.8,1,14,1
12/5/2002 13:15,20.6,1,54.8,1,21.3,1,20,1,14.1,1
12/5/2002 13:30,20.7,1,54.4,1,21.4,1,20.2,1,14.2,1
12/5/2002 13:45,20.7,1,53.9,1,21.5,1,20.2,1,13.1,1
12/5/2002 14:00,20.8,1,54.1,1,21.5,1,20.3,1,13.3,1
12/5/2002 14:15,20.8,1,54.3,1,21.6,1,20.4,1,13.3,1
12/5/2002 14:30,20.9,1,54.4,1,21.6,1,20.5,1,13.8,1
12/5/2002 14:45,20.9,1,54.5,1,21.7,1,20.5,1,14,1
12/5/2002 15:00,21,1,54.4,1,21.7,1,20.6,1,14.1,1
12/5/2002 15:15,21,1,54.7,1,21.7,1,20.6,1,12.9,1
12/5/2002 15:30,21.1,1,54.8,1,21.8,1,20.7,1,13.2,1
12/5/2002 15:45,21.1,1,54.7,1,21.9,1,20.7,1,11.2,1
12/5/2002 16:00,21.2,1,55,1,22,1,20.8,1,11.4,1
12/5/2002 16:15,21.2,1,55.1,1,22,1,20.8,1,12.3,1
12/5/2002 16:30,21.2,1,55.8,1,22.1,1,20.8,1,12.4,1
12/5/2002 16:45,21.3,1,55.8,1,22.2,1,20.9,1,12.6,1
12/5/2002 17:00,21.4,1,55.4,1,22.2,1,20.9,1,12.8,1
12/5/2002 17:15,21.4,1,55.3,1,22.2,1,20.9,1,12.9,1
12/5/2002 17:30,21.4,1,55.1,1,22.2,1,21,1,13.1,1
12/5/2002 17:45,21.5,1,54.9,1,22.3,1,21,1,13.2,1
12/5/2002 18:00,21.6,1,54.8,1,22.3,1,21,1,13.4,1
12/5/2002 18:15,21.7,1,56.3,1,22.3,1,21,1,13.5,1
12/5/2002 18:30,21.8,1,56.2,1,22.4,1,21,1,13.6,1
12/5/2002 18:45,21.8,1,55.3,1,22.4,1,21,1,13.7,1
12/5/2002 19:00,21.8,1,55.9,1,22.4,1,21.1,1,13.9,1
12/5/2002 19:15,21.9,1,55.5,1,22.5,1,21.1,1,14,1
12/5/2002 19:30,21.9,1,55,1,22.5,1,21.1,1,14.1,1
12/5/2002 19:45,21.9,1,54.9,1,22.5,1,21.1,1,14.3,1
12/5/2002 20:00,21.9,1,54.6,1,22.5,1,21.1,1,14.4,1
12/5/2002 20:15,21.9,1,54.4,1,22.5,1,21.1,1,13.2,1
12/5/2002 20:30,21.9,1,54.2,1,22.5,1,21.1,1,13.4,1
12/5/2002 20:45,21.9,1,54.2,1,22.5,1,21.1,1,13.9,1
12/5/2002 21:00,21.9,1,54.2,1,22.5,1,21.1,1,14,1
12/5/2002 21:15,22,1,54.2,1,22.5,1,21.1,1,14.2,1