TIME,�Ζ��t�@���q�[�^�[�[-���� [L],�t���O,�Ζ��t�@���q�[�^�[-���� [MJ/h],�t���O
2004/12/1 0:00,0,0,0,0
2004/12/1 0:15,0,0,0,0
2004/12/1 0:30,0,0,0,0
2004/12/1 0:45,0,0,0,0
2004/12/1 1:00,0,0,0,0
2004/12/1 1:15,0,0,0,0
2004/12/1 1:30,0,0,0,0
2004/12/1 1:45,0,0,0,0
2004/12/1 2:00,0,0,0,0
2004/12/1 2:15,0,0,0,0
2004/12/1 2:30,0,0,0,0
2004/12/1 2:45,0,0,0,0
2004/12/1 3:00,0,0,0,0
2004/12/1 3:15,0,0,0,0
2004/12/1 3:30,0,0,0,0
2004/12/1 3:45,0,0,0,0
2004/12/1 4:00,0,0,0,0
2004/12/1 4:15,0,0,0,0
2004/12/1 4:30,0,0,0,0
2004/12/1 4:45,0,0,0,0
2004/12/1 5:00,0,0,0,0
2004/12/1 5:15,0,0,0,0
2004/12/1 5:30,0,0,0,0
2004/12/1 5:45,0.027289373,0,4.00608,0
2004/12/1 6:00,0.04280861,0,6.284304,0
2004/12/1 6:15,0.028088501,0,4.123392,0
2004/12/1 6:30,0.031497548,0,4.62384,0
2004/12/1 6:45,0.024237384,0,3.558048,0
2004/12/1 7:00,0.042285777,0,6.207552,0
2004/12/1 7:15,0.047662888,0,6.996912,0
2004/12/1 7:30,0.041554659,0,6.100224,0
2004/12/1 7:45,0.056644578,0,8.315424,0
2004/12/1 8:00,0.073171226,0,10.741536,0
2004/12/1 8:15,0.06901406,0,10.131264,0
2004/12/1 8:30,0.037184959,0,5.458752,0
2004/12/1 8:45,0,0,0,0
2004/12/1 9:00,0,0,0,0
2004/12/1 9:15,0,0,0,0
2004/12/1 9:30,0,0,0,0
2004/12/1 9:45,0,0,0,0
2004/12/1 10:00,0,0,0,0
2004/12/1 10:15,0,0,0,0
2004/12/1 10:30,0,0,0,0
2004/12/1 10:45,0,0,0,0
2004/12/1 11:00,0,0,0,0
2004/12/1 11:15,0,0,0,0
2004/12/1 11:30,0,0,0,0
2004/12/1 11:45,0,0,0,0
2004/12/1 12:00,0,0,0,0
2004/12/1 12:15,0,0,0,0
2004/12/1 12:30,0,0,0,0
2004/12/1 12:45,0,0,0,0
2004/12/1 13:00,0,0,0,0
2004/12/1 13:15,0,0,0,0
2004/12/1 13:30,0.005963706,0,0.875472,0
2004/12/1 13:45,0.069167084,0,10.153728,0
2004/12/1 14:00,0.064631608,0,9.48792,0
2004/12/1 14:15,0.060708229,0,8.911968,0
2004/12/1 14:30,0.06090376,0,8.940672,0
2004/12/1 14:45,0.04486594,0,6.58632,0
2004/12/1 15:00,0,0,0,0
2004/12/1 15:15,0.026507248,0,3.891264,0
2004/12/1 15:30,0.070029973,0,10.2804,0
2004/12/1 15:45,0.071530463,0,10.500672,0
2004/12/1 16:00,0.066506158,0,9.763104,0
2004/12/1 16:15,0.063947248,0,9.387456,0
2004/12/1 16:30,0.074344414,0,10.91376,0
2004/12/1 16:45,0,0,0,0
2004/12/1 17:00,0,0,0,0
2004/12/1 17:15,0,0,0,0
2004/12/1 17:30,0.061473351,0,9.024288,0
2004/12/1 17:45,0.066637929,0,9.782448,0
2004/12/1 18:00,0.07194703,0,10.561824,0
2004/12/1 18:15,0.067496567,0,9.908496,0
2004/12/1 18:30,0.052083597,0,7.645872,0
2004/12/1 18:45,0.066918474,0,9.823632,0
2004/12/1 19:00,0.046493951,0,6.825312,0
2004/12/1 19:15,0.040759782,0,5.983536,0
2004/12/1 19:30,0.055127084,0,8.092656,0
2004/12/1 19:45,0.051203706,0,7.516704,0
2004/12/1 20:00,0.055458638,0,8.141328,0
2004/12/1 20:15,0.032390191,0,4.75488,0
2004/12/1 20:30,0.043901035,0,6.444672,0
2004/12/1 20:45,0.040555749,0,5.953584,0
2004/12/1 21:00,0.03600752,0,5.285904,0
2004/12/1 21:15,0.045405777,0,6.665568,0
2004/12/1 21:30,0.053333297,0,7.829328,0
2004/12/1 21:45,0.066557166,0,9.770592,0
2004/12/1 22:00,0.068346703,0,10.033296,0
2004/12/1 22:15,0.048776567,0,7.1604,0
2004/12/1 22:30,0.047552371,0,6.980688,0
2004/12/1 22:45,0.060070627,0,8.818368,0
2004/12/1 23:00,0.052419401,0,7.695168,0
2004/12/1 23:15,0.041958474,0,6.159504,0
2004/12/1 23:30,0,0,0,0
2004/12/1 23:45,0,0,0,0
2004/12/2 0:00,0,0,0,0
2004/12/2 0:15,0,0,0,0
2004/12/2 0:30,0,0,0,0
2004/12/2 0:45,0,0,0,0
2004/12/2 1:00,0,0,0,0
2004/12/2 1:15,0,0,0,0
2004/12/2 1:30,0,0,0,0
2004/12/2 1:45,0,0,0,0
2004/12/2 2:00,0,0,0,0
2004/12/2 2:15,0,0,0,0
2004/12/2 2:30,0,0,0,0
2004/12/2 2:45,0,0,0,0
2004/12/2 3:00,0,0,0,0
2004/12/2 3:15,0,0,0,0
2004/12/2 3:30,0,0,0,0
2004/12/2 3:45,0,0,0,0
2004/12/2 4:00,0,0,0,0
2004/12/2 4:15,0,0,0,0
2004/12/2 4:30,0,0,0,0
2004/12/2 4:45,0,0,0,0
2004/12/2 5:00,0,0,0,0
2004/12/2 5:15,0,0,0,0
2004/12/2 5:30,0,0,0,0
2004/12/2 5:45,0.055569155,0,8.157552,0
2004/12/2 6:00,0.073698311,0,10.818912,0
2004/12/2 6:15,0.073439019,0,10.780848,0
2004/12/2 6:30,0.073596294,0,10.803936,0
2004/12/2 6:45,0.064138529,0,9.415536,0
2004/12/2 7:00,0.065681526,0,9.642048,0
2004/12/2 7:15,0.070969373,0,10.418304,0
2004/12/2 7:30,0.070642071,0,10.370256,0
2004/12/2 7:45,0.062791063,0,9.217728,0
2004/12/2 8:00,0.038230627,0,5.612256,0
2004/12/2 8:15,0,0,0,0
2004/12/2 8:30,0,0,0,0
2004/12/2 8:45,0,0,0,0
2004/12/2 9:00,0,0,0,0
2004/12/2 9:15,0,0,0,0
2004/12/2 9:30,0,0,0,0
2004/12/2 9:45,0,0,0,0
2004/12/2 10:00,0,0,0,0
2004/12/2 10:15,0,0,0,0
2004/12/2 10:30,0,0,0,0
2004/12/2 10:45,0,0,0,0
2004/12/2 11:00,0,0,0,0
2004/12/2 11:15,0,0,0,0
2004/12/2 11:30,0.06246376,0,9.16968,0
2004/12/2 11:45,0.073859837,0,10.842624,0
2004/12/2 12:00,0.073859837,0,10.842624,0
2004/12/2 12:15,0.073859837,0,10.842624,0
2004/12/2 12:30,0.034681308,0,5.091216,0
2004/12/2 12:45,0,0,0,0
2004/12/2 13:00,2.55041E-05,0,0.003744,0
2004/12/2 13:15,0.009691553,0,1.42272,0
2004/12/2 13:30,0.073859837,0,10.842624,0
2004/12/2 13:45,0.073855586,0,10.842,0
2004/12/2 14:00,0.059292752,0,8.704176,0
2004/12/2 14:15,0.059641308,0,8.755344,0
2004/12/2 14:30,0.062110954,0,9.117888,0
2004/12/2 14:45,0.070527302,0,10.353408,0
2004/12/2 15:00,0.06651891,0,9.764976,0
2004/12/2 15:15,0.04549079,0,6.678048,0
2004/12/2 15:30,0.015706267,0,2.30568,0
2004/12/2 15:45,0.028870627,0,4.238208,0
2004/12/2 16:00,0.028377548,0,4.165824,0
2004/12/2 16:15,0.04368,0,6.412224,0
2004/12/2 16:30,0.025563597,0,3.752736,0
2004/12/2 16:45,0,0,0,0
2004/12/2 17:00,0,0,0,0
2004/12/2 17:15,0.010074114,0,1.47888,0
2004/12/2 17:30,0.063381907,0,9.304464,0
2004/12/2 17:45,0.05978158,0,8.775936,0
2004/12/2 18:00,0.031943869,0,4.68936,0
2004/12/2 18:15,0.049524687,0,7.270224,0
2004/12/2 18:30,0.02078158,0,3.050736,0
2004/12/2 18:45,0.043199673,0,6.341712,0
2004/12/2 19:00,0.026677275,0,3.916224,0
2004/12/2 19:15,0.047233569,0,6.933888,0
2004/12/2 19:30,0.022940926,0,3.367728,0
2004/12/2 19:45,0.043339946,0,6.362304,0
2004/12/2 20:00,0.024764469,0,3.635424,0
2004/12/2 20:15,0.042761853,0,6.27744,0
2004/12/2 20:30,0.056083488,0,8.233056,0
2004/12/2 20:45,0.052580926,0,7.71888,0
2004/12/2 21:00,0.038868229,0,5.705856,0
2004/12/2 21:15,0.068338202,0,10.032048,0
2004/12/2 21:30,0.055926213,0,8.209968,0
2004/12/2 21:45,0.064912153,0,9.529104,0
2004/12/2 22:00,0.037958583,0,5.57232,0
2004/12/2 22:15,0.015689264,0,2.303184,0
2004/12/2 22:30,0.015689264,0,2.303184,0
2004/12/2 22:45,0.015693515,0,2.303808,0
2004/12/2 23:00,0.034613297,0,5.081232,0
2004/12/2 23:15,0,0,0,0
2004/12/2 23:30,0,0,0,0
2004/12/2 23:45,0,0,0,0
2004/12/3 0:00,0,0,0,0
2004/12/3 0:15,0,0,0,0
2004/12/3 0:30,0,0,0,0
2004/12/3 0:45,0,0,0,0
2004/12/3 1:00,0,0,0,0
2004/12/3 1:15,0,0,0,0
2004/12/3 1:30,0,0,0,0
2004/12/3 1:45,0,0,0,0
2004/12/3 2:00,0,0,0,0
2004/12/3 2:15,0,0,0,0
2004/12/3 2:30,0,0,0,0
2004/12/3 2:45,0,0,0,0
2004/12/3 3:00,0,0,0,0
2004/12/3 3:15,0,0,0,0
2004/12/3 3:30,0,0,0,0
2004/12/3 3:45,0,0,0,0
2004/12/3 4:00,0,0,0,0
2004/12/3 4:15,0,0,0,0
2004/12/3 4:30,0,0,0,0
2004/12/3 4:45,0,0,0,0
2004/12/3 5:00,0,0,0,0
2004/12/3 5:15,0,0,0,0
2004/12/3 5:30,0,0,0,0
2004/12/3 5:45,0.001649264,0,0.242112,0
2004/12/3 6:00,0.063152371,0,9.270768,0
2004/12/3 6:15,0.073859837,0,10.842624,0
2004/12/3 6:30,0.051110191,0,7.502976,0
2004/12/3 6:45,0.062910082,0,9.2352,0
2004/12/3 7:00,0.066612425,0,9.778704,0
2004/12/3 7:15,0.073859837,0,10.842624,0
2004/12/3 7:30,0.072163815,0,10.593648,0
2004/12/3 7:45,0.066663433,0,9.786192,0
2004/12/3 8:00,0.039671608,0,5.823792,0
2004/12/3 8:15,0,0,0,0
2004/12/3 8:30,0,0,0,0
2004/12/3 8:45,0,0,0,0
2004/12/3 9:00,0,0,0,0
2004/12/3 9:15,0,0,0,0
2004/12/3 9:30,0,0,0,0
2004/12/3 9:45,0,0,0,0
2004/12/3 10:00,0,0,0,0
2004/12/3 10:15,0,0,0,0
2004/12/3 10:30,0,0,0,0
2004/12/3 10:45,0,0,0,0
2004/12/3 11:00,0,0,0,0
2004/12/3 11:15,0,0,0,0
2004/12/3 11:30,0,0,0,0
2004/12/3 11:45,0,0,0,0
2004/12/3 12:00,0,0,0,0
2004/12/3 12:15,0,0,0,0
2004/12/3 12:30,0,0,0,0
2004/12/3 12:45,0,0,0,0
2004/12/3 13:00,0,0,0,0
2004/12/3 13:15,0,0,0,0
2004/12/3 13:30,0,0,0,0
2004/12/3 13:45,0,0,0,0
2004/12/3 14:00,0.022069537,0,3.239808,0
2004/12/3 14:15,0.030192589,0,4.432272,0
2004/12/3 14:30,0.026154441,0,3.839472,0
2004/12/3 14:45,0.027727193,0,4.070352,0
2004/12/3 15:00,0.020811335,0,3.055104,0
2004/12/3 15:15,0.026413733,0,3.877536,0
2004/12/3 15:30,0.02552109,0,3.746496,0
2004/12/3 15:45,0.038613188,0,5.668416,0
2004/12/3 16:00,0.046158147,0,6.776016,0
2004/12/3 16:15,0,0,0,0
2004/12/3 16:30,0,0,0,0
2004/12/3 16:45,0.022320327,0,3.276624,0
2004/12/3 17:00,0.059875095,0,8.789664,0
2004/12/3 17:15,0.052079346,0,7.645248,0
2004/12/3 17:30,0.034902343,0,5.123664,0
2004/12/3 17:45,0.041019074,0,6.0216,0
2004/12/3 18:00,0.039412316,0,5.785728,0
2004/12/3 18:15,0.047688392,0,7.000656,0
2004/12/3 18:30,0.038604687,0,5.667168,0
2004/12/3 18:45,0.025729373,0,3.777072,0
2004/12/3 19:00,0,0,0,0
2004/12/3 19:15,0,0,0,0
2004/12/3 19:30,0,0,0,0
2004/12/3 19:45,0,0,0,0
2004/12/3 20:00,0.058565886,0,8.597472,0
2004/12/3 20:15,0.062234223,0,9.135984,0
2004/12/3 20:30,0.05322703,0,7.813728,0
2004/12/3 20:45,0.053979401,0,7.924176,0
2004/12/3 21:00,0.028271281,0,4.150224,0
2004/12/3 21:15,0.03725297,0,5.468736,0
2004/12/3 21:30,0.015697766,0,2.304432,0
2004/12/3 21:45,0.02140218,0,3.14184,0
2004/12/3 22:00,0.015697766,0,2.304432,0
2004/12/3 22:15,0.041006322,0,6.019728,0
2004/12/3 22:30,0.043203924,0,6.342336,0
2004/12/3 22:45,0.043841526,0,6.435936,0
2004/12/3 23:00,0.021878256,0,3.211728,0
2004/12/3 23:15,0.03101297,0,4.552704,0
2004/12/3 23:30,0.024666703,0,3.621072,0
2004/12/3 23:45,0.038880981,0,5.707728,0
2004/12/4 0:00,0.024330899,0,3.571776,0
2004/12/4 0:15,0.026515749,0,3.892512,0
2004/12/4 0:30,0.044695913,0,6.56136,0
2004/12/4 0:45,0,0,0,0
2004/12/4 1:00,0,0,0,0
2004/12/4 1:15,0,0,0,0
2004/12/4 1:30,0,0,0,0
2004/12/4 1:45,0,0,0,0
2004/12/4 2:00,0,0,0,0
2004/12/4 2:15,0,0,0,0
2004/12/4 2:30,0,0,0,0
2004/12/4 2:45,0,0,0,0
2004/12/4 3:00,0,0,0,0
2004/12/4 3:15,0,0,0,0
2004/12/4 3:30,0,0,0,0
2004/12/4 3:45,0,0,0,0
2004/12/4 4:00,0,0,0,0
2004/12/4 4:15,0,0,0,0
2004/12/4 4:30,0,0,0,0
2004/12/4 4:45,0,0,0,0
2004/12/4 5:00,0,0,0,0
2004/12/4 5:15,0,0,0,0
2004/12/4 5:30,0,0,0,0
2004/12/4 5:45,0,0,0,0
2004/12/4 6:00,0,0,0,0
2004/12/4 6:15,0,0,0,0
2004/12/4 6:30,0.016033569,0,2.353728,0
2004/12/4 6:45,0.051832807,0,7.609056,0
2004/12/4 7:00,0.055318365,0,8.120736,0
2004/12/4 7:15,0.04343346,0,6.376032,0
2004/12/4 7:30,0.03999891,0,5.87184,0
2004/12/4 7:45,0.019268338,0,2.828592,0
2004/12/4 8:00,0.040840545,0,5.995392,0
2004/12/4 8:15,0,0,0,0
2004/12/4 8:30,0,0,0,0
2004/12/4 8:45,0,0,0,0
2004/12/4 9:00,0,0,0,0
2004/12/4 9:15,0,0,0,0
2004/12/4 9:30,0,0,0,0
2004/12/4 9:45,0,0,0,0
2004/12/4 10:00,0,0,0,0
2004/12/4 10:15,0,0,0,0
2004/12/4 10:30,0,0,0,0
2004/12/4 10:45,0,0,0,0
2004/12/4 11:00,0,0,0,0
2004/12/4 11:15,0,0,0,0
2004/12/4 11:30,0,0,0,0
2004/12/4 11:45,0,0,0,0
2004/12/4 12:00,0,0,0,0
2004/12/4 12:15,0,0,0,0
2004/12/4 12:30,0.000293297,0,0.043056,0
2004/12/4 12:45,0.061392589,0,9.012432,0
2004/12/4 13:00,0.039735368,0,5.833152,0
2004/12/4 13:15,0.017104741,0,2.510976,0
2004/12/4 13:30,0.058366104,0,8.568144,0
2004/12/4 13:45,0.034392262,0,5.048784,0
2004/12/4 14:00,0.016505395,0,2.422992,0
2004/12/4 14:15,0.03276,0,4.809168,0
2004/12/4 14:30,0.050192044,0,7.368192,0
2004/12/4 14:45,0.033168065,0,4.869072,0
2004/12/4 15:00,0.020114223,0,2.952768,0
2004/12/4 15:15,0.0330703,0,4.85472,0
2004/12/4 15:30,0.017750845,0,2.605824,0
2004/12/4 15:45,0.020003706,0,2.936544,0
2004/12/4 16:00,0.032526213,0,4.774848,0
2004/12/4 16:15,0.021550954,0,3.16368,0
2004/12/4 16:30,0.015893297,0,2.333136,0
2004/12/4 16:45,0.031667575,0,4.6488,0
2004/12/4 17:00,0,0,0,0
2004/12/4 17:15,0,0,0,0
2004/12/4 17:30,0,0,0,0
2004/12/4 17:45,0,0,0,0
2004/12/4 18:00,0,0,0,0
2004/12/4 18:15,0,0,0,0
2004/12/4 18:30,0,0,0,0
2004/12/4 18:45,0,0,0,0
2004/12/4 19:00,0,0,0,0
2004/12/4 19:15,0.015442725,0,2.266992,0
2004/12/4 19:30,0.015710518,0,2.306304,0
2004/12/4 19:45,0.015697766,0,2.304432,0
2004/12/4 20:00,0.01878376,0,2.757456,0
2004/12/4 20:15,0.015706267,0,2.30568,0
2004/12/4 20:30,0.035446431,0,5.203536,0
2004/12/4 20:45,0.026502997,0,3.89064,0
2004/12/4 21:00,0.035089373,0,5.15112,0
2004/12/4 21:15,0.029474223,0,4.326816,0
2004/12/4 21:30,0.024908992,0,3.65664,0
2004/12/4 21:45,0.0312,0,4.58016,0
2004/12/4 22:00,0.019527629,0,2.866656,0
2004/12/4 22:15,0.027361635,0,4.016688,0
2004/12/4 22:30,0,0,0,0
2004/12/4 22:45,0,0,0,0
2004/12/4 23:00,0,0,0,0
2004/12/4 23:15,0,0,0,0
2004/12/4 23:30,0,0,0,0
2004/12/4 23:45,0,0,0,0
2004/12/5 0:00,0,0,0,0
2004/12/5 0:15,0,0,0,0
2004/12/5 0:30,0,0,0,0
2004/12/5 0:45,0,0,0,0
2004/12/5 1:00,0,0,0,0
2004/12/5 1:15,0,0,0,0
2004/12/5 1:30,0,0,0,0
2004/12/5 1:45,0,0,0,0
2004/12/5 2:00,0,0,0,0
2004/12/5 2:15,0,0,0,0
2004/12/5 2:30,0,0,0,0
2004/12/5 2:45,0,0,0,0
2004/12/5 3:00,0,0,0,0
2004/12/5 3:15,0,0,0,0
2004/12/5 3:30,0,0,0,0
2004/12/5 3:45,0,0,0,0
2004/12/5 4:00,0,0,0,0
2004/12/5 4:15,0,0,0,0
2004/12/5 4:30,0,0,0,0
2004/12/5 4:45,0,0,0,0
2004/12/5 5:00,0.021822997,0,3.203616,0
2004/12/5 5:15,0.05959455,0,8.74848,0
2004/12/5 5:30,0.052062343,0,7.642752,0
2004/12/5 5:45,0.040836294,0,5.994768,0
2004/12/5 6:00,0.032993787,0,4.843488,0
2004/12/5 6:15,0.036071281,0,5.295264,0
2004/12/5 6:30,0.0361903,0,5.312736,0
2004/12/5 6:45,0.030876948,0,4.532736,0
2004/12/5 7:00,0.04205624,0,6.173856,0
2004/12/5 7:15,0.062884578,0,9.231456,0
2004/12/5 7:30,0,0,0,0
2004/12/5 7:45,0,0,0,0
2004/12/5 8:00,0,0,0,0
2004/12/5 8:15,0,0,0,0
2004/12/5 8:30,0,0,0,0
2004/12/5 8:45,0,0,0,0
2004/12/5 9:00,0,0,0,0
2004/12/5 9:15,0,0,0,0
2004/12/5 9:30,0,0,0,0
2004/12/5 9:45,0,0,0,0
2004/12/5 10:00,0,0,0,0
2004/12/5 10:15,0,0,0,0
2004/12/5 10:30,0,0,0,0
2004/12/5 10:45,0,0,0,0
2004/12/5 11:00,0,0,0,0
2004/12/5 11:15,0,0,0,0
2004/12/5 11:30,0,0,0,0
2004/12/5 11:45,0,0,0,0
2004/12/5 12:00,0,0,0,0
2004/12/5 12:15,0,0,0,0
2004/12/5 12:30,0,0,0,0
2004/12/5 12:45,0,0,0,0
2004/12/5 13:00,0,0,0,0
2004/12/5 13:15,0,0,0,0
2004/12/5 13:30,0,0,0,0
2004/12/5 13:45,0,0,0,0
2004/12/5 14:00,0,0,0,0
2004/12/5 14:15,0,0,0,0
2004/12/5 14:30,0,0,0,0
2004/12/5 14:45,0.021019619,0,3.08568,0
2004/12/5 15:00,0.073847084,0,10.840752,0
2004/12/5 15:15,0.07356654,0,10.799568,0
2004/12/5 15:30,0.066119346,0,9.70632,0
2004/12/5 15:45,0.067339292,0,9.885408,0
2004/12/5 16:00,0.046459946,0,6.82032,0
2004/12/5 16:15,0.047131553,0,6.918912,0
2004/12/5 16:30,0.015693515,0,2.303808,0
2004/12/5 16:45,0.015702016,0,2.305056,0
2004/12/5 17:00,0.016335368,0,2.398032,0
2004/12/5 17:15,0.020535041,0,3.014544,0
2004/12/5 17:30,0.015697766,0,2.304432,0
2004/12/5 17:45,0.023795313,0,3.493152,0
2004/12/5 18:00,0.015689264,0,2.303184,0
2004/12/5 18:15,0.015702016,0,2.305056,0
2004/12/5 18:30,0.015697766,0,2.304432,0
2004/12/5 18:45,0.015689264,0,2.303184,0
2004/12/5 19:00,0.015689264,0,2.303184,0
2004/12/5 19:15,0.015689264,0,2.303184,0
2004/12/5 19:30,0.015706267,0,2.30568,0
2004/12/5 19:45,0.015719019,0,2.307552,0
2004/12/5 20:00,0.015689264,0,2.303184,0
2004/12/5 20:15,0.015816785,0,2.321904,0
2004/12/5 20:30,0.03406921,0,5.00136,0
2004/12/5 20:45,0.039051008,0,5.732688,0
2004/12/5 21:00,0.035297657,0,5.181696,0
2004/12/5 21:15,0.030630409,0,4.496544,0
2004/12/5 21:30,0.040679019,0,5.97168,0
2004/12/5 21:45,0.019791172,0,2.905344,0
2004/12/5 22:00,0.042982888,0,6.309888,0
2004/12/5 22:15,0.056619074,0,8.31168,0
2004/12/5 22:30,0,0,0,0
2004/12/5 22:45,0,0,0,0
2004/12/5 23:00,0,0,0,0
2004/12/5 23:15,0,0,0,0
2004/12/5 23:30,0,0,0,0
2004/12/5 23:45,0,0,0,0
2004/12/6 0:00,0,0,0,0
2004/12/6 0:15,0,0,0,0
2004/12/6 0:30,0,0,0,0
2004/12/6 0:45,0,0,0,0
2004/12/6 1:00,0,0,0,0
2004/12/6 1:15,0,0,0,0
2004/12/6 1:30,0,0,0,0
2004/12/6 1:45,0,0,0,0
2004/12/6 2:00,0,0,0,0
2004/12/6 2:15,0,0,0,0
2004/12/6 2:30,0,0,0,0
2004/12/6 2:45,0,0,0,0
2004/12/6 3:00,0,0,0,0
2004/12/6 3:15,0,0,0,0
2004/12/6 3:30,0,0,0,0
2004/12/6 3:45,0,0,0,0
2004/12/6 4:00,0,0,0,0
2004/12/6 4:15,0,0,0,0
2004/12/6 4:30,0,0,0,0
2004/12/6 4:45,0,0,0,0
2004/12/6 5:00,0,0,0,0
2004/12/6 5:15,0,0,0,0
2004/12/6 5:30,0,0,0,0
2004/12/6 5:45,0.038991499,0,5.723952,0
2004/12/6 6:00,0.069774932,0,10.24296,0
2004/12/6 6:15,0.048870082,0,7.174128,0
2004/12/6 6:30,0.065001417,0,9.542208,0
2004/12/6 6:45,0.055726431,0,8.18064,0
2004/12/6 7:00,0.035782234,0,5.252832,0
2004/12/6 7:15,0.032504959,0,4.771728,0
2004/12/6 7:30,0.06165188,0,9.050496,0
2004/12/6 7:45,0.063853733,0,9.373728,0
2004/12/6 8:00,0.068831281,0,10.104432,0
2004/12/6 8:15,0.056993134,0,8.366592,0
2004/12/6 8:30,0.022719891,0,3.33528,0
2004/12/6 8:45,0,0,0,0
2004/12/6 9:00,0,0,0,0
2004/12/6 9:15,0,0,0,0
2004/12/6 9:30,0,0,0,0
2004/12/6 9:45,0,0,0,0
2004/12/6 10:00,0,0,0,0
2004/12/6 10:15,0,0,0,0
2004/12/6 10:30,0,0.666666667,0,0.666666667
2004/12/6 10:45,0,0.666666667,0,0.666666667
2004/12/6 11:00,0,0,0,0
2004/12/6 11:15,0,0,0,0
2004/12/6 11:30,0,0,0,0
2004/12/6 11:45,0,0,0,0
2004/12/6 12:00,0,0,0,0
2004/12/6 12:15,0,0,0,0
2004/12/6 12:30,0,0,0,0
2004/12/6 12:45,0,0,0,0
2004/12/6 13:00,0,0,0,0
2004/12/6 13:15,0,0,0,0
2004/12/6 13:30,0,0,0,0
2004/12/6 13:45,0.042757602,0,6.276816,0
2004/12/6 14:00,0.071475204,0,10.49256,0
2004/12/6 14:15,0.062880327,0,9.230832,0
2004/12/6 14:30,0.068461471,0,10.050144,0
2004/12/6 14:45,0.051284469,0,7.52856,0
2004/12/6 15:00,0.027484905,0,4.034784,0
2004/12/6 15:15,0.01578703,0,2.317536,0
2004/12/6 15:30,0.025971662,0,3.81264,0
2004/12/6 15:45,0.032050136,0,4.70496,0
2004/12/6 16:00,0.028785613,0,4.225728,0
2004/12/6 16:15,0.042392044,0,6.223152,0
2004/12/6 16:30,0.036810899,0,5.40384,0
2004/12/6 16:45,0.03101297,0,4.552704,0
2004/12/6 17:00,0,0,0,0
2004/12/6 17:15,0,0,0,0
2004/12/6 17:30,0,0,0,0
2004/12/6 17:45,0.056415041,0,8.281728,0
2004/12/6 18:00,0.050451335,0,7.406256,0
2004/12/6 18:15,0.040258202,0,5.909904,0
2004/12/6 18:30,0.028670845,0,4.20888,0
2004/12/6 18:45,0.033278583,0,4.885296,0
2004/12/6 19:00,0,0,0,0
2004/12/6 19:15,0.047416349,0,6.96072,0
2004/12/6 19:30,0.056194005,0,8.24928,0
2004/12/6 19:45,0.051828556,0,7.608432,0
2004/12/6 20:00,0.036870409,0,5.412576,0
2004/12/6 20:15,0.042982888,0,6.309888,0
2004/12/6 20:30,0.025011008,0,3.671616,0
2004/12/6 20:45,0.027837711,0,4.086576,0
2004/12/6 21:00,0.034766322,0,5.103696,0
2004/12/6 21:15,0.057303433,0,8.412144,0
2004/12/6 21:30,0.037593025,0,5.518656,0
2004/12/6 21:45,0.020063215,0,2.94528,0
2004/12/6 22:00,0.021538202,0,3.161808,0
2004/12/6 22:15,0.070029973,0,10.2804,0
2004/12/6 22:30,0.060185395,0,8.835216,0
2004/12/6 22:45,0.031922616,0,4.68624,0
2004/12/6 23:00,0,0,0,0
2004/12/6 23:15,0,0,0,0
2004/12/6 23:30,0,0,0,0
2004/12/6 23:45,0,0,0,0
2004/12/7 0:00,0,0,0,0
2004/12/7 0:15,0,0,0,0
2004/12/7 0:30,0,0,0,0
2004/12/7 0:45,0,0,0,0
2004/12/7 1:00,0,0,0,0
2004/12/7 1:15,0,0,0,0
2004/12/7 1:30,0,0,0,0
2004/12/7 1:45,0,0,0,0
2004/12/7 2:00,0,0,0,0
2004/12/7 2:15,0,0,0,0
2004/12/7 2:30,0,0,0,0
2004/12/7 2:45,0,0,0,0
2004/12/7 3:00,0,0,0,0
2004/12/7 3:15,0,0,0,0
2004/12/7 3:30,0,0,0,0
2004/12/7 3:45,0,0,0,0
2004/12/7 4:00,0,0,0,0
2004/12/7 4:15,0,0,0,0
2004/12/7 4:30,0,0,0,0
2004/12/7 4:45,0,0,0,0
2004/12/7 5:00,0,0,0,0
2004/12/7 5:15,0,0,0,0
2004/12/7 5:30,0,0,0,0
2004/12/7 5:45,0.034120218,0,5.008848,0
2004/12/7 6:00,0.043637493,0,6.405984,0
2004/12/7 6:15,0.034145722,0,5.012592,0
2004/12/7 6:30,0.020075967,0,2.947152,0
2004/12/7 6:45,0.026673025,0,3.9156,0
2004/12/7 7:00,0.029678256,0,4.356768,0
2004/12/7 7:15,0.043862779,0,6.439056,0
2004/12/7 7:30,0.06021515,0,8.839584,0
2004/12/7 7:45,0.063326649,0,9.296352,0
2004/12/7 8:00,0.073349755,0,10.767744,0
2004/12/7 8:15,0,0,0,0
2004/12/7 8:30,0,0,0,0
2004/12/7 8:45,0,0,0,0
2004/12/7 9:00,0,0,0,0
2004/12/7 9:15,0,0,0,0
2004/12/7 9:30,0,0,0,0
2004/12/7 9:45,0,0,0,0
2004/12/7 10:00,0,0,0,0
2004/12/7 10:15,0,0,0,0
2004/12/7 10:30,0,0,0,0
2004/12/7 10:45,0,0,0,0
2004/12/7 11:00,0,0,0,0
2004/12/7 11:15,0.061545613,0,9.034896,0
2004/12/7 11:30,0.052474659,0,7.70328,0
2004/12/7 11:45,0.032475204,0,4.76736,0
2004/12/7 12:00,0.044330354,0,6.507696,0
2004/12/7 12:15,0.028619837,0,4.201392,0
2004/12/7 12:30,0.031620817,0,4.641936,0
2004/12/7 12:45,0.022494605,0,3.302208,0
2004/12/7 13:00,0.020773079,0,3.049488,0
2004/12/7 13:15,0.021372425,0,3.137472,0
2004/12/7 13:30,0.026009918,0,3.818256,0
2004/12/7 13:45,0.021083379,0,3.09504,0
2004/12/7 14:00,0.039514332,0,5.800704,0
2004/12/7 14:15,0,0,0,0
2004/12/7 14:30,0.015833787,0,2.3244,0
2004/12/7 14:45,0.030341362,0,4.454112,0
2004/12/7 15:00,0.033554877,0,4.925856,0
2004/12/7 15:15,0.024628447,0,3.615456,0
2004/12/7 15:30,0,0,0,0
2004/12/7 15:45,0,0,0,0
2004/12/7 16:00,0.00624,0,0.916032,0
2004/12/7 16:15,0.051182452,0,7.513584,0
2004/12/7 16:30,0.031901362,0,4.68312,0
2004/12/7 16:45,0.027000327,0,3.963648,0
2004/12/7 17:00,0.032228665,0,4.731168,0
2004/12/7 17:15,0.026668774,0,3.914976,0
2004/12/7 17:30,0.042404796,0,6.225024,0
2004/12/7 17:45,0.027463651,0,4.031664,0
2004/12/7 18:00,0.019553134,0,2.8704,0
2004/12/7 18:15,0.015706267,0,2.30568,0
2004/12/7 18:30,0.021049373,0,3.090048,0
2004/12/7 18:45,0.019387357,0,2.846064,0
2004/12/7 19:00,0.037214714,0,5.46312,0
2004/12/7 19:15,0.024857984,0,3.649152,0
2004/12/7 19:30,0.019102561,0,2.804256,0
2004/12/7 19:45,0.017389537,0,2.552784,0
2004/12/7 20:00,0.015710518,0,2.306304,0
2004/12/7 20:15,0.017381035,0,2.551536,0
2004/12/7 20:30,0.02052654,0,3.013296,0
2004/12/7 20:45,0.042171008,0,6.190704,0
2004/12/7 21:00,0.024449918,0,3.589248,0
2004/12/7 21:15,0.061664632,0,9.052368,0
2004/12/7 21:30,0.050315313,0,7.386288,0
2004/12/7 21:45,0.033015041,0,4.846608,0
2004/12/7 22:00,0.04068327,0,5.972304,0
2004/12/7 22:15,0,0,0,0
2004/12/7 22:30,0,0,0,0
2004/12/7 22:45,0,0,0,0
2004/12/7 23:00,0,0,0,0
2004/12/7 23:15,0,0,0,0
2004/12/7 23:30,0,0,0,0
2004/12/7 23:45,0,0,0,0
2004/12/8 0:00,0,0,0,0
2004/12/8 0:15,0,0,0,0
2004/12/8 0:30,0,0,0,0
2004/12/8 0:45,0,0,0,0
2004/12/8 1:00,0,0,0,0
2004/12/8 1:15,0,0,0,0
2004/12/8 1:30,0,0,0,0
2004/12/8 1:45,0,0,0,0
2004/12/8 2:00,0,0,0,0
2004/12/8 2:15,0,0,0,0
2004/12/8 2:30,0,0,0,0
2004/12/8 2:45,0,0,0,0
2004/12/8 3:00,0,0,0,0
2004/12/8 3:15,0,0,0,0
2004/12/8 3:30,0,0,0,0
2004/12/8 3:45,0,0,0,0
2004/12/8 4:00,0,0,0,0
2004/12/8 4:15,0,0,0,0
2004/12/8 4:30,0,0,0,0
2004/12/8 4:45,0,0,0,0
2004/12/8 5:00,0,0,0,0
2004/12/8 5:15,0,0,0,0
2004/12/8 5:30,0,0,0,0
2004/12/8 5:45,0.049851989,0,7.318272,0
2004/12/8 6:00,0.062752807,0,9.212112,0
2004/12/8 6:15,0.046323924,0,6.800352,0
2004/12/8 6:30,0.053431063,0,7.84368,0
2004/12/8 6:45,0.055790191,0,8.19,0
2004/12/8 7:00,0.056525559,0,8.297952,0
2004/12/8 7:15,0.025304305,0,3.714672,0
2004/12/8 7:30,0.032215913,0,4.729296,0
2004/12/8 7:45,0.044636403,0,6.552624,0
2004/12/8 8:00,0.041112589,0,6.035328,0
2004/12/8 8:15,0,0,0,0
2004/12/8 8:30,0,0,0,0
2004/12/8 8:45,0,0,0,0
2004/12/8 9:00,0,0,0,0
2004/12/8 9:15,0,0,0,0
2004/12/8 9:30,0,0,0,0
2004/12/8 9:45,0,0,0,0
2004/12/8 10:00,0,0,0,0
2004/12/8 10:15,0,0,0,0
2004/12/8 10:30,0,0,0,0
2004/12/8 10:45,0,0,0,0
2004/12/8 11:00,0,0,0,0
2004/12/8 11:15,0,0,0,0
2004/12/8 11:30,0,0,0,0
2004/12/8 11:45,0,0,0,0
2004/12/8 12:00,0,0,0,0
2004/12/8 12:15,0.059615804,0,8.7516,0
2004/12/8 12:30,0.073851335,0,10.841376,0
2004/12/8 12:45,0.05360109,0,7.86864,0
2004/12/8 13:00,0.034468774,0,5.060016,0
2004/12/8 13:15,0,0,0,0
2004/12/8 13:30,0,0,0,0
2004/12/8 13:45,0,0,0,0
2004/12/8 14:00,0,0,0,0
2004/12/8 14:15,0,0,0,0
2004/12/8 14:30,0,0,0,0
2004/12/8 14:45,0,0,0,0
2004/12/8 15:00,0.054468229,0,7.995936,0
2004/12/8 15:15,0.067041744,0,9.841728,0
2004/12/8 15:30,0.045159237,0,6.629376,0
2004/12/8 15:45,0.048521526,0,7.12296,0
2004/12/8 16:00,0.034311499,0,5.036928,0
2004/12/8 16:15,0.038668447,0,5.676528,0