�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
2/1/2004 0:00,22.3,1,73,1,21.2,1,17.9,1,9.6,1
2/1/2004 0:15,22.4,1,72.8,1,21.1,1,17.9,1,9.7,1
2/1/2004 0:30,22.4,1,72.2,1,21,1,17.8,1,9.8,1
2/1/2004 0:45,22.4,1,71.8,1,20.9,1,17.8,1,9.9,1
2/1/2004 1:00,22.5,1,71.9,1,20.8,1,17.7,1,10,1
2/1/2004 1:15,22.5,1,72.3,1,20.7,1,17.7,1,10.1,1
2/1/2004 1:30,22.4,1,72,1,20.6,1,17.8,1,10.2,1
2/1/2004 1:45,22.3,1,68.8,1,20.6,1,17.9,1,9.9,1
2/1/2004 2:00,22.3,1,68.3,1,20.7,1,18.2,1,10,1
2/1/2004 2:15,22.1,1,65.5,1,20.7,1,18.8,1,10.1,1
2/1/2004 2:30,21.8,1,65.5,1,20.7,1,18.9,1,10.2,1
2/1/2004 2:45,21.6,1,65.1,1,20.6,1,18.9,1,10.3,1
2/1/2004 3:00,21.5,1,65.1,1,20.6,1,18.8,1,10.4,1
2/1/2004 3:15,21.4,1,64.8,1,20.6,1,18.8,1,10.4,1
2/1/2004 3:30,21.3,1,64.8,1,20.6,1,18.7,1,10.5,1
2/1/2004 3:45,21.1,1,64.8,1,20.5,1,18.6,1,10.6,1
2/1/2004 4:00,21,1,64.6,1,20.5,1,18.6,1,10.7,1
2/1/2004 4:15,21,1,64.4,1,20.5,1,18.5,1,10.8,1
2/1/2004 4:30,20.9,1,64,1,20.5,1,18.5,1,10.9,1
2/1/2004 4:45,20.8,1,63.8,1,20.5,1,18.5,1,11,1
2/1/2004 5:00,20.7,1,63.7,1,20.4,1,18.4,1,11.1,1
2/1/2004 5:15,20.7,1,63.7,1,20.4,1,18.4,1,11.1,1
2/1/2004 5:30,20.7,1,63.6,1,20.4,1,18.4,1,11.2,1
2/1/2004 5:45,20.7,1,64,1,20.5,1,18.4,1,12,1
2/1/2004 6:00,20.7,1,64.6,1,20.4,1,18.3,1,12.1,1
2/1/2004 6:15,20.6,1,63.9,1,20.3,1,18.3,1,12.1,1
2/1/2004 6:30,20.6,1,63.7,1,20.3,1,18.2,1,12.2,1
2/1/2004 6:45,20.6,1,63.4,1,20.3,1,18.2,1,12.2,1
2/1/2004 7:00,20.5,1,63.4,1,20.3,1,18.2,1,12.3,1
2/1/2004 7:15,20.4,1,63.4,1,20.2,1,18.2,1,12.3,1
2/1/2004 7:30,20.4,1,63.2,1,20.2,1,18.2,1,12.4,1
2/1/2004 7:45,20.4,1,62.9,1,20.3,1,18.3,1,12.4,1
2/1/2004 8:00,20.4,1,62.9,1,20.5,1,18.4,1,12.5,1
2/1/2004 8:15,20.4,1,63.1,1,20.7,1,18.6,1,12.5,1
2/1/2004 8:30,20.4,1,63.2,1,21.1,1,18.9,1,12.6,1
2/1/2004 8:45,20.5,1,68.9,1,21.5,1,19,1,12.6,1
2/1/2004 9:00,20.6,1,72.2,1,21.8,1,18.5,1,11.6,1
2/1/2004 9:15,20.7,1,53.7,1,22,1,18.1,1,10.6,1
2/1/2004 9:30,21,1,64.8,1,22,1,18.9,1,10.7,1
2/1/2004 9:45,21.6,1,66,1,22.2,1,19.3,1,10.7,1
2/1/2004 10:00,21.8,1,66.9,1,22.4,1,19.6,1,10.8,1
2/1/2004 10:15,21.8,1,67.3,1,22.6,1,19.8,1,9.7,1
2/1/2004 10:30,21.9,1,65.2,1,22.7,1,20,1,9.8,1
2/1/2004 10:45,21.9,1,64.8,1,22.7,1,20.3,1,9.8,1
2/1/2004 11:00,22,1,64.1,1,22.6,1,20.4,1,9.4,1
2/1/2004 11:15,22,1,64.9,1,22.6,1,20.3,1,9.5,1
2/1/2004 11:30,21.6,1,59.3,1,22.4,1,20,1,9.5,1
2/1/2004 11:45,21.3,1,58.3,1,22.2,1,19.8,1,9.6,1
2/1/2004 12:00,21.1,1,58,1,22.1,1,19.7,1,9.7,1
2/1/2004 12:15,21,1,57.9,1,21.9,1,19.6,1,9.7,1
2/1/2004 12:30,20.9,1,57.6,1,21.8,1,19.5,1,9.8,1
2/1/2004 12:45,20.8,1,57.8,1,21.7,1,19.5,1,9.9,1
2/1/2004 13:00,21,1,60.1,1,21.6,1,19.7,1,9.9,1
2/1/2004 13:15,20.9,1,48.5,1,21.4,1,19.8,1,10,1
2/1/2004 13:30,21,1,53.7,1,21.5,1,20,1,10,1
2/1/2004 13:45,20.9,1,51.5,1,22,1,19.8,1,10.1,1
2/1/2004 14:00,20.7,1,52.4,1,22,1,19.8,1,10.2,1
2/1/2004 14:15,20.8,1,54.9,1,21.9,1,19.7,1,10.3,1
2/1/2004 14:30,20.8,1,56.6,1,21.8,1,19.6,1,10.4,1
2/1/2004 14:45,20.8,1,57.5,1,21.7,1,19.5,1,10.4,1
2/1/2004 15:00,20.8,1,58.2,1,21.5,1,19.3,1,10.5,1
2/1/2004 15:15,20.7,1,59,1,21.4,1,19.2,1,10.6,1
2/1/2004 15:30,20.6,1,59.6,1,21.3,1,19.1,1,10.7,1
2/1/2004 15:45,20.5,1,59.8,1,21.1,1,19,1,10.8,1
2/1/2004 16:00,20.5,1,60,1,21,1,18.9,1,10.9,1
2/1/2004 16:15,20.5,1,60.6,1,20.9,1,19.2,1,11.5,1
2/1/2004 16:30,20.7,1,61.8,1,20.8,1,19.3,1,11.5,1
2/1/2004 16:45,21.3,1,62.2,1,20.7,1,19.3,1,11.6,1
2/1/2004 17:00,23.7,1,58.1,1,21,1,19.3,1,11.6,1
2/1/2004 17:15,24.2,1,56.5,1,21.4,1,19.2,1,11.7,1
2/1/2004 17:30,24.5,1,53.3,1,21.6,1,19.3,1,11.7,1
2/1/2004 17:45,24.6,1,55.5,1,21.8,1,19.4,1,11.8,1
2/1/2004 18:00,25,1,57,1,22.1,1,19.5,1,11.8,1
2/1/2004 18:15,25.5,1,59,1,22.3,1,19.5,1,11.9,1
2/1/2004 18:30,25.8,1,62.2,1,22.5,1,19.5,1,12,1
2/1/2004 18:45,24.6,1,66.9,1,22.8,1,19.9,1,12,1
2/1/2004 19:00,23.3,1,67.2,1,22.5,1,20.6,1,12.1,1
2/1/2004 19:15,23,1,71.3,1,22.2,1,20.4,1,12.2,1
2/1/2004 19:30,23.1,1,68.8,1,22.2,1,20,1,12.2,1
2/1/2004 19:45,22.9,1,69.4,1,22.1,1,19.8,1,12.3,1
2/1/2004 20:00,22.9,1,72.2,1,22,1,19.8,1,12.3,1
2/1/2004 20:15,22.7,1,72.2,1,22,1,19.7,1,12.4,1
2/1/2004 20:30,22.8,1,81.7,1,22,1,19.6,1,12.5,1
2/1/2004 20:45,22.9,1,80.7,1,22.1,1,19.6,1,12.5,1
2/1/2004 21:00,22.9,1,79.3,1,22.1,1,19.6,1,12.6,1
2/1/2004 21:15,22.9,1,77.4,1,22.1,1,19.5,1,12.7,1
2/1/2004 21:30,22.7,1,76.2,1,22,1,19.5,1,12.7,1
2/1/2004 21:45,22.6,1,76,1,21.9,1,19.5,1,12.8,1
2/1/2004 22:00,22.5,1,73,1,21.9,1,19.8,1,11.6,1
2/1/2004 22:15,22.2,1,73.6,1,21.7,1,21.4,1,10.9,1
2/1/2004 22:30,22,1,73.6,1,21.6,1,20.7,1,11.2,1
2/1/2004 22:45,21.9,1,72.5,1,21.6,1,20.2,1,9.6,1
2/1/2004 23:00,21.8,1,72.5,1,21.5,1,19.9,1,9.6,1
2/1/2004 23:15,21.6,1,71.5,1,21.4,1,19.7,1,9.7,1
2/1/2004 23:30,21.5,1,70.8,1,21.3,1,19.6,1,9.8,1
2/1/2004 23:45,21.4,1,70.4,1,21.2,1,19.5,1,9.9,1
2/2/2004 0:00,21.3,1,69.6,1,21.1,1,19.4,1,9.9,1
2/2/2004 0:15,21.2,1,69.6,1,21.1,1,19.3,1,10,1
2/2/2004 0:30,21.1,1,69.2,1,21.1,1,19.2,1,10.1,1
2/2/2004 0:45,21.1,1,68.8,1,21.1,1,19.2,1,10.2,1
2/2/2004 1:00,21,1,68.4,1,21.1,1,19.1,1,10.3,1
2/2/2004 1:15,21,1,68.7,1,21.1,1,19.1,1,10.4,1
2/2/2004 1:30,20.9,1,69.1,1,21.1,1,19,1,10.5,1
2/2/2004 1:45,20.8,1,68.5,1,21,1,19,1,10.6,1
2/2/2004 2:00,20.8,1,67.5,1,21,1,19,1,10.7,1
2/2/2004 2:15,20.8,1,68,1,21,1,18.9,1,10.8,1
2/2/2004 2:30,20.7,1,68.3,1,20.9,1,18.9,1,10.9,1
2/2/2004 2:45,20.7,1,67.9,1,20.9,1,18.9,1,11,1
2/2/2004 3:00,20.7,1,67.8,1,20.9,1,18.9,1,11,1
2/2/2004 3:15,20.6,1,67.5,1,20.9,1,18.8,1,11.1,1
2/2/2004 3:30,20.6,1,67.2,1,20.9,1,18.8,1,11.2,1
2/2/2004 3:45,20.5,1,67,1,20.9,1,18.8,1,11.3,1
2/2/2004 4:00,20.6,1,66.9,1,20.9,1,18.8,1,11.4,1
2/2/2004 4:15,20.5,1,66.8,1,20.9,1,18.7,1,11.4,1
2/2/2004 4:30,20.5,1,66.8,1,20.9,1,18.7,1,12,1
2/2/2004 4:45,20.6,1,66.8,1,20.8,1,18.7,1,12.1,1
2/2/2004 5:00,20.6,1,67.1,1,20.7,1,18.7,1,12.1,1
2/2/2004 5:15,20.6,1,66.7,1,20.7,1,18.7,1,12.2,1
2/2/2004 5:30,20.5,1,66.9,1,20.6,1,18.6,1,12.2,1
2/2/2004 5:45,20.5,1,65.9,1,20.6,1,18.6,1,12.3,1
2/2/2004 6:00,20.6,1,66.8,1,20.6,1,18.6,1,12.3,1
2/2/2004 6:15,20.6,1,71.9,1,20.5,1,18.6,1,12.4,1
2/2/2004 6:30,20.6,1,65.3,1,20.4,1,18.2,1,12.4,1
2/2/2004 6:45,20.4,1,64.5,1,20.3,1,18.3,1,12.5,1
2/2/2004 7:00,20.8,1,63.3,1,20.2,1,18.3,1,11.4,1
2/2/2004 7:15,20.6,1,64.6,1,20.2,1,18.3,1,10.8,1
2/2/2004 7:30,20.5,1,65.1,1,20.1,1,18.2,1,10.8,1
2/2/2004 7:45,20.3,1,65.5,1,20.1,1,18.2,1,10.9,1
2/2/2004 8:00,20.3,1,65.4,1,20.1,1,18.2,1,11,1
2/2/2004 8:15,20.3,1,65.5,1,20,1,18.1,1,11.1,1
2/2/2004 8:30,20.2,1,65.3,1,20,1,18.1,1,11.1,1
2/2/2004 8:45,20.1,1,65.3,1,20,1,18.1,1,11.2,1
2/2/2004 9:00,20.1,1,65.1,1,20,1,18,1,11.3,1
2/2/2004 9:15,20.1,1,65,1,20,1,18,1,11.3,1
2/2/2004 9:30,20,1,65.2,1,19.9,1,18,1,11.4,1
2/2/2004 9:45,20,1,65.2,1,19.9,1,18,1,11.5,1
2/2/2004 10:00,20.1,1,65.9,1,19.9,1,18,1,11.6,1
2/2/2004 10:15,20.3,1,65.2,1,19.8,1,18.1,1,11.6,1
2/2/2004 10:30,20.3,1,65.3,1,19.7,1,18.1,1,11.7,1
2/2/2004 10:45,20.3,1,65.5,1,19.7,1,18.1,1,11.3,1
2/2/2004 11:00,20.2,1,64.9,1,19.6,1,18,1,11.4,1
2/2/2004 11:15,20.1,1,64.6,1,19.6,1,18,1,11.4,1
2/2/2004 11:30,20.1,1,64.8,1,19.5,1,17.9,1,11.5,1
2/2/2004 11:45,20.1,1,65.1,1,19.5,1,17.6,1,11.6,1
2/2/2004 12:00,19.9,1,60,1,19.5,1,17.4,1,11.6,1
2/2/2004 12:15,20.2,1,62.6,1,19.4,1,17.6,1,11.7,1
2/2/2004 12:30,20.3,1,63.7,1,19.5,1,17.7,1,11.7,1
2/2/2004 12:45,20.4,1,63.8,1,19.5,1,17.6,1,11.8,1
2/2/2004 13:00,20.5,1,65.4,1,19.6,1,17.6,1,11.9,1
2/2/2004 13:15,20.6,1,65.1,1,19.6,1,17.5,1,11.3,1
2/2/2004 13:30,20.5,1,64.8,1,19.6,1,17.4,1,11.4,1
2/2/2004 13:45,20.4,1,64.4,1,19.6,1,17.4,1,11.4,1
2/2/2004 14:00,20.3,1,64.2,1,19.6,1,17.3,1,11.5,1
2/2/2004 14:15,20.3,1,63.7,1,19.5,1,17.3,1,11.5,1
2/2/2004 14:30,20.3,1,63.6,1,19.5,1,17.3,1,11.6,1
2/2/2004 14:45,20.2,1,63.4,1,19.5,1,17.3,1,11.6,1
2/2/2004 15:00,20.2,1,66.7,1,19.5,1,17.3,1,11.7,1
2/2/2004 15:15,20.2,1,65.9,1,19.5,1,17.2,1,11.8,1
2/2/2004 15:30,20.2,1,64.4,1,19.6,1,17.4,1,11.8,1
2/2/2004 15:45,20.1,1,64.1,1,19.5,1,17.4,1,11.9,1
2/2/2004 16:00,20.1,1,64.9,1,19.6,1,17.3,1,11.9,1
2/2/2004 16:15,21.5,1,65.9,1,19.6,1,17.3,1,12,1
2/2/2004 16:30,23.5,1,63.4,1,20.1,1,17.3,1,12.1,1
2/2/2004 16:45,24.1,1,62,1,20.5,1,17.2,1,12.1,1
2/2/2004 17:00,24.5,1,63.2,1,20.9,1,17.2,1,12.2,1
2/2/2004 17:15,24.6,1,63,1,21.2,1,17.2,1,11.2,1
2/2/2004 17:30,25,1,64.2,1,21.6,1,17.1,1,11.3,1
2/2/2004 17:45,25.3,1,64.9,1,21.8,1,17.1,1,11.3,1
2/2/2004 18:00,25.4,1,65.6,1,22,1,17.1,1,11.4,1
2/2/2004 18:15,25.7,1,67.8,1,22.1,1,17.1,1,11.5,1
2/2/2004 18:30,25.7,1,68.3,1,22.4,1,17.1,1,10.7,1
2/2/2004 18:45,26.1,1,67.8,1,22.5,1,17.2,1,9.7,1
2/2/2004 19:00,26.2,1,67.2,1,22.6,1,17.2,1,9.8,1
2/2/2004 19:15,24.1,1,70.4,1,22.5,1,17.2,1,9.8,1
2/2/2004 19:30,23.7,1,71.8,1,22.4,1,18.4,1,9.9,1
2/2/2004 19:45,22.9,1,72.2,1,22,1,19.2,1,10,1
2/2/2004 20:00,22.8,1,75.1,1,21.8,1,19,1,10.1,1
2/2/2004 20:15,22.7,1,73.8,1,21.8,1,18.8,1,10.2,1
2/2/2004 20:30,22.6,1,74.5,1,21.7,1,18.7,1,10.3,1
2/2/2004 20:45,22.5,1,74.7,1,21.6,1,18.8,1,10.4,1
2/2/2004 21:00,22.5,1,78.6,1,21.5,1,19.9,1,10.4,1
2/2/2004 21:15,22.5,1,82.3,1,21.5,1,20.1,1,10.5,1
2/2/2004 21:30,22.5,1,80.5,1,21.6,1,20,1,10.6,1
2/2/2004 21:45,22.5,1,78.1,1,21.5,1,20.1,1,10.7,1
2/2/2004 22:00,22.3,1,76.8,1,21.4,1,19.8,1,10.8,1
2/2/2004 22:15,22.3,1,76.5,1,21.4,1,19.8,1,10.9,1
2/2/2004 22:30,22.2,1,76,1,21.4,1,19.7,1,11,1
2/2/2004 22:45,22.1,1,75.6,1,21.3,1,19.3,1,10.5,1
2/2/2004 23:00,22.1,1,75.7,1,21.3,1,19,1,10.5,1
2/2/2004 23:15,22.2,1,74.8,1,21.3,1,18.8,1,9.5,1
2/2/2004 23:30,22,1,74.3,1,21.2,1,18.7,1,9.5,1
2/2/2004 23:45,21.8,1,74,1,21,1,18.6,1,9.6,1
2/3/2004 0:00,21.6,1,73.9,1,20.9,1,18.6,1,9.7,1
2/3/2004 0:15,21.6,1,73.1,1,20.8,1,18.5,1,9.7,1
2/3/2004 0:30,21.5,1,72.7,1,20.8,1,18.4,1,9.8,1
2/3/2004 0:45,21.4,1,72.4,1,20.7,1,18.3,1,9.9,1
2/3/2004 1:00,21.2,1,71.7,1,20.7,1,18.3,1,10,1
2/3/2004 1:15,21.2,1,71.5,1,20.6,1,18.2,1,10.1,1
2/3/2004 1:30,21.1,1,71.1,1,20.6,1,18.2,1,10.2,1
2/3/2004 1:45,21,1,70.5,1,20.6,1,18.1,1,10.3,1
2/3/2004 2:00,21,1,70.1,1,20.6,1,18.1,1,10.3,1
2/3/2004 2:15,20.9,1,69.9,1,20.5,1,18.1,1,10.4,1
2/3/2004 2:30,20.9,1,69.6,1,20.5,1,18,1,10.5,1
2/3/2004 2:45,20.8,1,69.4,1,20.4,1,18,1,10.6,1
2/3/2004 3:00,20.8,1,69.1,1,20.4,1,17.9,1,10.7,1
2/3/2004 3:15,20.8,1,68.8,1,20.4,1,17.9,1,10.8,1
2/3/2004 3:30,20.7,1,68.5,1,20.4,1,17.9,1,10.9,1
2/3/2004 3:45,20.7,1,68.4,1,20.4,1,17.9,1,11,1
2/3/2004 4:00,20.6,1,68.2,1,20.4,1,17.8,1,11,1
2/3/2004 4:15,20.6,1,68,1,20.4,1,17.8,1,11.1,1
2/3/2004 4:30,20.6,1,67.8,1,20.4,1,17.8,1,11.2,1
2/3/2004 4:45,20.5,1,67.7,1,20.3,1,17.8,1,11.3,1
2/3/2004 5:00,20.5,1,67.1,1,20.4,1,17.9,1,12,1
2/3/2004 5:15,20.4,1,67.4,1,20.3,1,18,1,12,1
2/3/2004 5:30,20.4,1,67.4,1,20.3,1,18.1,1,12.1,1
2/3/2004 5:45,20.4,1,66.7,1,20.2,1,18.1,1,12.1,1
2/3/2004 6:00,20.4,1,67,1,20.1,1,18.1,1,12.2,1
2/3/2004 6:15,20.6,1,77.1,1,20.1,1,18.1,1,12.2,1
2/3/2004 6:30,20.5,1,69,1,20,1,18,1,12.3,1
2/3/2004 6:45,20.4,1,69.1,1,20,1,18,1,12.3,1
2/3/2004 7:00,20.6,1,67.2,1,20,1,18,1,12.3,1
2/3/2004 7:15,20.5,1,67.3,1,19.9,1,18,1,10.8,1
2/3/2004 7:30,20.4,1,67.4,1,19.9,1,17.9,1,10.8,1
2/3/2004 7:45,20.3,1,67.9,1,19.9,1,17.9,1,10.9,1
2/3/2004 8:00,20.3,1,70.3,1,19.8,1,17.9,1,11,1
2/3/2004 8:15,20.3,1,69.4,1,19.8,1,17.9,1,11,1
2/3/2004 8:30,20.4,1,69.5,1,19.8,1,17.9,1,11.1,1
2/3/2004 8:45,20.4,1,69.7,1,19.8,1,18.1,1,11.2,1
2/3/2004 9:00,20.4,1,69.3,1,19.8,1,18.2,1,10.9,1
2/3/2004 9:15,20.5,1,69.1,1,19.8,1,18.1,1,10.9,1
2/3/2004 9:30,20.5,1,69,1,19.8,1,18.1,1,10.9,1
2/3/2004 9:45,20.3,1,69.3,1,19.8,1,18,1,11,1
2/3/2004 10:00,20.2,1,69.6,1,19.7,1,18,1,11.1,1
2/3/2004 10:15,20.1,1,69.8,1,19.7,1,17.9,1,11.1,1
2/3/2004 10:30,20.1,1,68.4,1,19.6,1,17.9,1,11.2,1
2/3/2004 10:45,20.2,1,68.4,1,19.7,1,17.9,1,11.3,1
2/3/2004 11:00,20.3,1,68.5,1,19.7,1,18,1,11.3,1
2/3/2004 11:15,20.3,1,67.5,1,19.7,1,18,1,11.4,1
2/3/2004 11:30,20.3,1,68.9,1,19.8,1,18.1,1,11.5,1
2/3/2004 11:45,20.4,1,69.1,1,19.8,1,18.1,1,11.5,1
2/3/2004 12:00,20.5,1,69.6,1,19.8,1,18.2,1,11.6,1
2/3/2004 12:15,20.6,1,73.8,1,19.9,1,18.2,1,11.7,1
2/3/2004 12:30,20.8,1,71.1,1,20,1,18.3,1,11.7,1
2/3/2004 12:45,20.7,1,69.3,1,20.1,1,18.3,1,11.8,1
2/3/2004 13:00,20.5,1,69.7,1,20.3,1,18.4,1,11.9,1
2/3/2004 13:15,20.4,1,69.9,1,20.4,1,18.4,1,11.9,1
2/3/2004 13:30,20.3,1,70.1,1,20.5,1,18.4,1,12,1
2/3/2004 13:45,20.2,1,70,1,20.4,1,18.3,1,12,1
2/3/2004 14:00,20.2,1,69.9,1,20.3,1,18.3,1,12.1,1
2/3/2004 14:15,20.1,1,69.4,1,20.2,1,18.2,1,12.2,1
2/3/2004 14:30,20.1,1,69.4,1,20.1,1,18.1,1,12.2,1
2/3/2004 14:45,20,1,69.3,1,20,1,18.1,1,12.3,1
2/3/2004 15:00,19.9,1,69,1,19.8,1,18,1,12.3,1
2/3/2004 15:15,20,1,69.1,1,19.8,1,17.8,1,12.4,1
2/3/2004 15:30,19.9,1,67.8,1,19.7,1,17.8,1,12.5,1
2/3/2004 15:45,20,1,69.1,1,19.6,1,17.7,1,12.5,1
2/3/2004 16:00,20,1,69.3,1,19.6,1,18.2,1,12.6,1
2/3/2004 16:15,20.1,1,69.5,1,19.6,1,18.5,1,12.6,1
2/3/2004 16:30,20.2,1,69.4,1,19.6,1,18.3,1,12.7,1
2/3/2004 16:45,21.2,1,65.8,1,19.7,1,18,1,12.7,1
2/3/2004 17:00,22.9,1,63.4,1,20,1,17.9,1,12.8,1
2/3/2004 17:15,23.5,1,63.1,1,20.5,1,17.7,1,12.8,1
2/3/2004 17:30,24,1,64.4,1,20.8,1,17.6,1,12.9,1
2/3/2004 17:45,24.3,1,64.7,1,21.1,1,17.5,1,12.9,1
2/3/2004 18:00,24.6,1,65.3,1,21.3,1,17.5,1,13,1
2/3/2004 18:15,24.8,1,67,1,21.5,1,17.4,1,13,1
2/3/2004 18:30,25,1,68.1,1,21.7,1,17.4,1,13.1,1
2/3/2004 18:45,25.1,1,67.9,1,21.8,1,17.3,1,12,1
2/3/2004 19:00,24.9,1,67.2,1,22,1,17.3,1,12.1,1
2/3/2004 19:15,24.8,1,64.5,1,22,1,17.3,1,12.1,1
2/3/2004 19:30,24.9,1,67,1,22.1,1,17.3,1,12.2,1
2/3/2004 19:45,25.3,1,68.4,1,22.2,1,17.3,1,12.2,1
2/3/2004 20:00,24.5,1,68.4,1,22.3,1,17.3,1,12.3,1
2/3/2004 20:15,23.6,1,72.6,1,22.3,1,19.1,1,12.3,1
2/3/2004 20:30,22.8,1,72.6,1,21.9,1,19,1,12.4,1
2/3/2004 20:45,22.7,1,73.5,1,21.7,1,18.6,1,12.5,1
2/3/2004 21:00,22.6,1,73.7,1,21.6,1,18.5,1,12.5,1
2/3/2004 21:15,22.5,1,73.5,1,21.5,1,18.5,1,12.6,1
2/3/2004 21:30,22.4,1,74.4,1,21.5,1,18.6,1,12.6,1
2/3/2004 21:45,22.4,1,79.5,1,21.4,1,18.5,1,12.7,1
2/3/2004 22:00,22.7,1,84.5,1,21.5,1,18.5,1,12.8,1
2/3/2004 22:15,22.7,1,84,1,21.6,1,18.4,1,12.8,1
2/3/2004 22:30,22.6,1,79.5,1,21.6,1,18.4,1,12.9,1
2/3/2004 22:45,22.5,1,78.8,1,21.5,1,18.4,1,12.9,1
2/3/2004 23:00,22.5,1,78.9,1,21.5,1,18.6,1,13,1
2/3/2004 23:15,22.3,1,77.4,1,21.4,1,18.4,1,13.1,1
2/3/2004 23:30,22.4,1,78.5,1,21.4,1,18.2,1,11.5,1
2/3/2004 23:45,22.4,1,77.9,1,21.4,1,18,1,11.6,1
2/4/2004 0:00,22.4,1,77,1,21.3,1,17.9,1,10.1,1
2/4/2004 0:15,22.2,1,76.9,1,21.2,1,17.8,1,10.2,1
2/4/2004 0:30,22,1,76.1,1,21.1,1,17.7,1,10.3,1
2/4/2004 0:45,21.9,1,75.1,1,20.9,1,17.6,1,10.4,1
2/4/2004 1:00,21.9,1,75.2,1,20.8,1,17.5,1,10.5,1
2/4/2004 1:15,21.7,1,73.7,1,20.7,1,17.5,1,10.6,1
2/4/2004 1:30,21.5,1,73.3,1,20.7,1,17.4,1,10.7,1
2/4/2004 1:45,21.5,1,73.3,1,20.7,1,17.3,1,10.8,1
2/4/2004 2:00,21.4,1,72.9,1,20.7,1,17.3,1,10.8,1
2/4/2004 2:15,21.4,1,72.5,1,20.6,1,17.2,1,10.9,1
2/4/2004 2:30,21.3,1,72,1,20.6,1,17.2,1,11,1
2/4/2004 2:45,21.2,1,71.8,1,20.5,1,17.2,1,11.1,1
2/4/2004 3:00,21.1,1,70.9,1,20.5,1,17.1,1,11.2,1
2/4/2004 3:15,21.1,1,70.7,1,20.4,1,17.1,1,11.3,1
2/4/2004 3:30,21,1,70.8,1,20.4,1,17,1,11.3,1
2/4/2004 3:45,21,1,70.4,1,20.4,1,17,1,11.4,1
2/4/2004 4:00,21,1,69.5,1,20.3,1,16.9,1,11.5,1
2/4/2004 4:15,20.9,1,69.2,1,20.3,1,17,1,11.6,1
2/4/2004 4:30,20.7,1,67.1,1,20.3,1,17.4,1,12.1,1
2/4/2004 4:45,20.6,1,68.5,1,20.2,1,17.6,1,12.1,1
2/4/2004 5:00,20.5,1,68.4,1,20.1,1,17.7,1,12.2,1
2/4/2004 5:15,20.5,1,68.1,1,20,1,17.7,1,12.2,1
2/4/2004 5:30,20.4,1,68.4,1,20,1,17.8,1,12.3,1
2/4/2004 5:45,20.3,1,68.3,1,19.9,1,17.7,1,12.4,1
2/4/2004 6:00,20.3,1,66,1,19.8,1,17.6,1,12.4,1
2/4/2004 6:15,20.4,1,67,1,19.8,1,17.6,1,12.5,1
2/4/2004 6:30,20.4,1,67.6,1,19.7,1,17.6,1,12.5,1
2/4/2004 6:45,20.4,1,67.1,1,19.6,1,17.7,1,12.6,1
2/4/2004 7:00,20.6,1,64.6,1,19.6,1,17.7,1,12.3,1
2/4/2004 7:15,20.4,1,64.9,1,19.5,1,17.6,1,10.6,1
2/4/2004 7:30,20.2,1,65.7,1,19.5,1,17.6,1,10.7,1
2/4/2004 7:45,20.2,1,66,1,19.6,1,17.7,1,10.8,1
2/4/2004 8:00,20.2,1,66.6,1,19.8,1,17.9,1,10.8,1
2/4/2004 8:15,20.1,1,66.5,1,20.2,1,17.6,1,10.9,1
2/4/2004 8:30,20.1,1,65.6,1,20.6,1,17.7,1,11,1
2/4/2004 8:45,20.2,1,60.4,1,20.8,1,18.1,1,11.1,1
2/4/2004 9:00,20.5,1,64.1,1,21,1,18.5,1,11.1,1
2/4/2004 9:15,20.7,1,64.9,1,21.3,1,18.8,1,10.6,1
2/4/2004 9:30,20.7,1,62.5,1,21.5,1,19.1,1,10.7,1
2/4/2004 9:45,21,1,59.2,1,21.8,1,19.1,1,10.8,1
2/4/2004 10:00,21.1,1,61.1,1,22,1,19.3,1,10.8,1
2/4/2004 10:15,21.2,1,61.9,1,22.2,1,19.5,1,10.9,1
2/4/2004 10:30,21.2,1,63.4,1,22.3,1,19.7,1,11,1
2/4/2004 10:45,21.3,1,64.3,1,22.3,1,19.8,1,11,1
2/4/2004 11:00,21.2,1,64.9,1,22.2,1,19.9,1,11.1,1
2/4/2004 11:15,21.1,1,64,1,22.1,1,20,1,11.2,1
2/4/2004 11:30,21.3,1,66,1,22.1,1,19.9,1,11.3,1
2/4/2004 11:45,21.3,1,65,1,22,1,20.1,1,11.3,1
2/4/2004 12:00,21.3,1,66,1,22,1,19.9,1,11.4,1
2/4/2004 12:15,21.1,1,58.4,1,21.9,1,20.5,1,11.5,1
2/4/2004 12:30,21.4,1,62.3,1,21.8,1,21,1,11.5,1
2/4/2004 12:45,21.5,1,62.7,1,21.8,1,20.9,1,11.6,1
2/4/2004 13:00,21.1,1,54,1,21.6,1,21.1,1,11.7,1
2/4/2004 13:15,21,1,56.5,1,21.8,1,21.1,1,11.7,1
2/4/2004 13:30,21,1,57.9,1,22.1,1,21.1,1,11.8,1
2/4/2004 13:45,21,1,59.4,1,22.2,1,20.7,1,11.9,1
2/4/2004 14:00,20.9,1,59.5,1,22,1,20.2,1,12,1
2/4/2004 14:15,20.7,1,60.1,1,21.7,1,19.9,1,12,1
2/4/2004 14:30,20.6,1,60.1,1,21.5,1,19.6,1,12.1,1
2/4/2004 14:45,20.6,1,60.3,1,21.3,1,19.3,1,12.2,1
2/4/2004 15:00,20.5,1,60.7,1,21.1,1,19.1,1,12.2,1
2/4/2004 15:15,20.4,1,61,1,20.9,1,19,1,12.3,1
2/4/2004 15:30,20.3,1,60.8,1,20.7,1,18.8,1,12.3,1
2/4/2004 15:45,20.3,1,60.8,1,20.6,1,18.7,1,12.4,1
2/4/2004 16:00,20.3,1,62.3,1,20.5,1,18.8,1,12.5,1
2/4/2004 16:15,20.4,1,62.8,1,20.4,1,18.7,1,12.5,1
2/4/2004 16:30,20.5,1,60.2,1,20.3,1,18.5,1,12.6,1
2/4/2004 16:45,20.7,1,61.4,1,20.2,1,18.4,1,12.7,1
2/4/2004 17:00,20.7,1,62.7,1,20.2,1,18.2,1,12.7,1
2/4/2004 17:15,23.4,1,59.7,1,20.5,1,18.2,1,12.3,1
2/4/2004 17:30,24.2,1,58,1,21,1,18.1,1,12.3,1
2/4/2004 17:45,24.7,1,60.3,1,21.4,1,18,1,12.4,1
2/4/2004 18:00,24.7,1,59.5,1,21.7,1,19.1,1,12.4,1
2/4/2004 18:15,24.7,1,60.7,1,21.7,1,19.2,1,12.5,1
2/4/2004 18:30,25.4,1,61,1,22,1,18.8,1,12.5,1
2/4/2004 18:45,25.7,1,63.5,1,22.2,1,18.6,1,12.6,1
2/4/2004 19:00,25.9,1,63.8,1,22.5,1,18.4,1,12.6,1
2/4/2004 19:15,25.9,1,62.1,1,22.6,1,18.3,1,12.7,1
2/4/2004 19:30,24.7,1,64.2,1,22.7,1,18.2,1,12.8,1
2/4/2004 19:45,23.5,1,69.4,1,22.4,1,18.1,1,12.8,1
2/4/2004 20:00,22.9,1,69.4,1,22.1,1,18.1,1,12.9,1
2/4/2004 20:15,22.8,1,77.6,1,21.9,1,18,1,12.9,1
2/4/2004 20:30,22.9,1,84.5,1,21.9,1,18,1,13,1
2/4/2004 20:45,23,1,81.9,1,22,1,18,1,13,1
2/4/2004 21:00,22.8,1,78.6,1,21.9,1,17.9,1,13.1,1
2/4/2004 21:15,22.7,1,76.3,1,21.8,1,17.9,1,13.1,1
2/4/2004 21:30,23,1,81.3,1,21.8,1,17.8,1,13.2,1
2/4/2004 21:45,22.7,1,71.5,1,21.7,1,17.8,1,13.3,1
2/4/2004 22:00,22.5,1,72.2,1,21.7,1,17.7,1,13.3,1
2/4/2004 22:15,22.4,1,73,1,21.6,1,17.7,1,13.4,1
2/4/2004 22:30,22.4,1,74.2,1,21.6,1,17.6,1,13.4,1
2/4/2004 22:45,22.4,1,75.2,1,21.6,1,17.6,1,13.5,1
2/4/2004 23:00,22.3,1,74.8,1,21.5,1,17.5,1,13.3,1
2/4/2004 23:15,22.3,1,70.3,1,21.3,1,18.3,1,10.2,1
2/4/2004 23:30,22.1,1,73.4,1,21.1,1,18.4,1,9.5,1
2/4/2004 23:45,22.1,1,73.5,1,21,1,18.2,1,9.6,1
2/5/2004 0:00,21.9,1,74.9,1,20.8,1,18,1,9.7,1
2/5/2004 0:15,21.8,1,74.8,1,20.8,1,17.9,1,9.8,1
2/5/2004 0:30,21.7,1,74.6,1,20.7,1,17.7,1,9.9,1
2/5/2004 0:45,21.6,1,74.6,1,20.6,1,17.6,1,10,1
2/5/2004 1:00,21.5,1,74,1,20.6,1,17.5,1,10.1,1
2/5/2004 1:15,21.4,1,73.1,1,20.6,1,17.5,1,10.2,1
2/5/2004 1:30,21.4,1,71.9,1,20.5,1,17.4,1,10.3,1
2/5/2004 1:45,21.3,1,71.5,1,20.6,1,17.4,1,10.4,1
2/5/2004 2:00,21.2,1,69.7,1,20.6,1,17.7,1,10.5,1
2/5/2004 2:15,21.1,1,69,1,20.6,1,17.8,1,10.5,1
2/5/2004 2:30,20.9,1,68.6,1,20.6,1,17.9,1,10.6,1
2/5/2004 2:45,20.9,1,68.7,1,20.5,1,17.9,1,10.7,1
2/5/2004 3:00,20.8,1,68.6,1,20.4,1,17.9,1,10.8,1
2/5/2004 3:15,20.8,1,68.3,1,20.3,1,17.9,1,10.9,1
2/5/2004 3:30,20.7,1,68.2,1,20.2,1,17.9,1,11,1
2/5/2004 3:45,20.6,1,68,1,20.1,1,17.9,1,11.1,1
2/5/2004 4:00,20.6,1,67.7,1,20.1,1,17.9,1,11.2,1
2/5/2004 4:15,20.6,1,67.5,1,20.1,1,17.9,1,11.3,1
2/5/2004 4:30,20.5,1,66.9,1,20.1,1,17.9,1,11.3,1
2/5/2004 4:45,20.5,1,66.9,1,20,1,17.9,1,12.2,1
2/5/2004 5:00,20.5,1,67,1,20,1,17.9,1,12.2,1
2/5/2004 5:15,20.5,1,66.8,1,19.9,1,17.9,1,12.3,1
2/5/2004 5:30,20.4,1,66.9,1,19.9,1,17.9,1,12.3,1
2/5/2004 5:45,20.3,1,67,1,19.9,1,17.9,1,12.4,1
2/5/2004 6:00,20.4,1,65.7,1,19.8,1,17.8,1,12.4,1
2/5/2004 6:15,20.4,1,65.6,1,19.7,1,17.8,1,12.5,1
2/5/2004 6:30,20.4,1,64,1,19.7,1,17.6,1,12.5,1
2/5/2004 6:45,20.3,1,64.4,1,19.7,1,17.7,1,12.6,1
2/5/2004 7:00,20.6,1,63.2,1,19.6,1,17.7,1,13.1,1
2/5/2004 7:15,20.4,1,62.7,1,19.6,1,17.7,1,10.5,1
2/5/2004 7:30,20.3,1,63.2,1,19.6,1,17.7,1,10.6,1
2/5/2004 7:45,20.1,1,64.1,1,19.7,1,17.7,1,10.7,1
2/5/2004 8:00,20.1,1,64.5,1,20,1,17.9,1,10.8,1
2/5/2004 8:15,20.1,1,65,1,20.3,1,18,1,10.8,1
2/5/2004 8:30,20.1,1,65.9,1,20.8,1,18.2,1,10.9,1
2/5/2004 8:45,20.1,1,66.2,1,21.2,1,18.3,1,11,1
2/5/2004 9:00,20,1,53.3,1,21.3,1,18.3,1,11.1,1
2/5/2004 9:15,20.5,1,60.1,1,21.4,1,18.7,1,11.1,1
2/5/2004 9:30,20.7,1,62.1,1,21.7,1,18.9,1,11.2,1
2/5/2004 9:45,20.9,1,63.3,1,22,1,19.5,1,10.8,1
2/5/2004 10:00,21.1,1,64,1,22.1,1,19.7,1,10.9,1
2/5/2004 10:15,21.3,1,64.9,1,22.3,1,19.8,1,10.9,1
2/5/2004 10:30,21.2,1,63.5,1,22.4,1,19.8,1,11,1
2/5/2004 10:45,21.3,1,65.9,1,22.4,1,19.9,1,11.1,1
2/5/2004 11:00,21.2,1,64.7,1,22.3,1,19.9,1,11.2,1
2/5/2004 11:15,21.2,1,64.4,1,22.2,1,20,1,11.2,1
2/5/2004 11:30,21.1,1,64,1,22.1,1,20,1,11.3,1
2/5/2004 11:45,21.1,1,64,1,21.9,1,20.1,1,11.4,1
2/5/2004 12:00,21,1,64.2,1,21.8,1,20.1,1,11.4,1
2/5/2004 12:15,20.9,1,63.7,1,21.6,1,19.9,1,11.5,1
2/5/2004 12:30,20.7,1,63,1,21.4,1,19.1,1,11.6,1
2/5/2004 12:45,20.2,1,46.7,1,20.8,1,18.8,1,11.6,1
2/5/2004 13:00,20.3,1,58.1,1,20.6,1,19.1,1,11.7,1
2/5/2004 13:15,20.4,1,56.9,1,20.6,1,19.3,1,11.8,1
2/5/2004 13:30,20.4,1,58.4,1,20.8,1,19.5,1,11.8,1
2/5/2004 13:45,20.3,1,59.3,1,21,1,19.8,1,11.9,1
2/5/2004 14:00,20.3,1,59.8,1,21.2,1,19.8,1,12,1
2/5/2004 14:15,20.4,1,60.3,1,21.3,1,19.8,1,12,1
2/5/2004 14:30,20.3,1,60.7,1,21.3,1,19.6,1,12.1,1
2/5/2004 14:45,20.3,1,60.9,1,21.3,1,19.5,1,12.2,1
2/5/2004 15:00,20.3,1,61.1,1,21.3,1,19.3,1,12.2,1
2/5/2004 15:15,20.3,1,61.3,1,21.2,1,19.2,1,12.3,1
2/5/2004 15:30,20.2,1,61.7,1,21,1,19.1,1,12.4,1
2/5/2004 15:45,20.3,1,62.6,1,20.9,1,19.1,1,12.4,1
2/5/2004 16:00,20.4,1,62.5,1,20.7,1,19,1,12.5,1
2/5/2004 16:15,20.5,1,63.3,1,20.6,1,19,1,12.5,1
2/5/2004 16:30,20.5,1,62.8,1,20.5,1,18.9,1,12.6,1
2/5/2004 16:45,20.5,1,63.3,1,20.4,1,18.9,1,12.7,1
2/5/2004 17:00,20.6,1,63,1,20.3,1,18.8,1,12.7,1
2/5/2004 17:15,22.8,1,57.4,1,20.4,1,18.5,1,12.1,1
2/5/2004 17:30,23.8,1,56,1,20.8,1,18.4,1,12.1,1
2/5/2004 17:45,23.9,1,57.2,1,21.1,1,18.2,1,12.2,1
2/5/2004 18:00,24,1,53.7,1,21.4,1,18.1,1,12.3,1
2/5/2004 18:15,24.4,1,59.9,1,21.6,1,18.6,1,12.3,1
2/5/2004 18:30,24.9,1,61.5,1,21.7,1,18.4,1,12.4,1
2/5/2004 18:45,25.1,1,61.9,1,22,1,18.2,1,12.4,1
2/5/2004 19:00,23.4,1,66.1,1,22,1,18.1,1,12.5,1
2/5/2004 19:15,22.7,1,67.6,1,21.8,1,18,1,12.5,1
2/5/2004 19:30,22.3,1,66.6,1,21.6,1,18,1,12.6,1
2/5/2004 19:45,22.1,1,67.6,1,21.4,1,17.9,1,12.6,1
2/5/2004 20:00,22.1,1,69.4,1,21.3,1,17.9,1,12.7,1
2/5/2004 20:15,22.1,1,71.5,1,21.3,1,17.8,1,12.7,1
2/5/2004 20:30,22,1,70.3,1,21.2,1,17.8,1,12.8,1
2/5/2004 20:45,21.9,1,70.1,1,21.2,1,17.7,1,12.9,1
2/5/2004 21:00,21.8,1,68.6,1,21.1,1,17.7,1,13.4,1
2/5/2004 21:15,22.1,1,69.2,1,21.1,1,17.6,1,10.9,1
2/5/2004 21:30,22,1,67.7,1,21.1,1,17.6,1,10.9,1
2/5/2004 21:45,21.9,1,68,1,21.1,1,17.5,1,11,1
2/5/2004 22:00,22,1,76.6,1,21.1,1,17.4,1,11.1,1
2/5/2004 22:15,22.5,1,80.2,1,21.3,1,17.4,1,11.2,1
2/5/2004 22:30,22.6,1,77.6,1,21.4,1,17.4,1,11.3,1
2/5/2004 22:45,22.5,1,75.8,1,21.4,1,17.3,1,11.3,1
2/5/2004 23:00,22.4,1,75.5,1,21.4,1,17.3,1,11.4,1
2/5/2004 23:15,22.4,1,75.2,1,21.2,1,17.9,1,10.4,1
2/5/2004 23:30,22.3,1,72.8,1,21,1,18.4,1,9.9,1
2/5/2004 23:45,22,1,74,1,20.9,1,18.4,1,9.3,1
2/6/2004 0:00,21.8,1,75,1,20.8,1,18.3,1,9.4,1
2/6/2004 0:15,21.6,1,74.9,1,20.7,1,18.2,1,9.5,1