�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�q�������x,�����t���O,���ʎ����x,�����t���O,�{�C���[���x,�����t���O,30��,����,�����t���O
2003/1/1,0:00:00,21.2,0,34.9,0,20.5,0,18.6,0,34.2,0,2003/1/1 0:00,8.2,0
2003/1/1,0:10:00,21.4,0,34.4,0,20.5,0,18.6,0,34.6,0,2003/1/1 0:30,5.1,0
2003/1/1,0:20:00,21.4,0,34.1,0,20.5,0,18.7,0,32.2,0,2003/1/1 1:00,5.3,0
2003/1/1,0:30:00,21.3,0,33.5,0,20.5,0,18.7,0,33.3,0,2003/1/1 1:30,5.5,0
2003/1/1,0:40:00,21.3,0,33.2,0,20.6,0,18.7,0,33.9,0,2003/1/1 2:00,8.6,0
2003/1/1,0:50:00,21.3,0,32.8,0,20.7,0,18.8,0,34,0,2003/1/1 2:30,8.6,0
2003/1/1,1:00:00,21.4,0,32.4,0,20.7,0,18.8,0,34.1,0,2003/1/1 3:00,8.8,0
2003/1/1,1:10:00,21.4,0,32.2,0,20.8,0,18.8,0,34.1,0,2003/1/1 3:30,9,0
2003/1/1,1:20:00,21.5,0,32,0,20.9,0,18.9,0,34,0,2003/1/1 4:00,9.1,0
2003/1/1,1:30:00,21.5,0,31.9,0,20.9,0,18.9,0,34.1,0,2003/1/1 4:30,9.3,0
2003/1/1,1:40:00,21.5,0,31.8,0,21,0,18.9,0,34.1,0,2003/1/1 5:00,9.3,0
2003/1/1,1:50:00,21.7,0,31.9,0,21,0,19,0,34,0,2003/1/1 5:30,10.6,0
2003/1/1,2:00:00,21.7,0,31.9,0,21.1,0,19.1,0,34,0,2003/1/1 6:00,10.6,0
2003/1/1,2:10:00,21.7,0,32.4,0,21.2,0,19.2,0,28.1,0,2003/1/1 6:30,10.9,0
2003/1/1,2:20:00,21.5,0,32.7,0,21.2,0,19.1,0,29.1,0,2003/1/1 7:00,10.9,0
2003/1/1,2:30:00,21.1,0,33.3,0,21.1,0,19.1,0,29.2,0,2003/1/1 7:30,11,0
2003/1/1,2:40:00,20.8,0,33.7,0,21,0,19,0,33.8,0,2003/1/1 8:00,11.2,0
2003/1/1,2:50:00,20.4,0,34.2,0,21,0,18.9,0,37.2,0,2003/1/1 8:30,6.4,0
2003/1/1,3:00:00,20.2,0,34.8,0,20.9,0,18.8,0,39,0,2003/1/1 9:00,5.6,0
2003/1/1,3:10:00,19.9,0,35.3,0,20.7,0,18.7,0,40,0,2003/1/1 9:30,6.2,0
2003/1/1,3:20:00,19.7,0,35.5,0,20.6,0,18.7,0,40.6,0,2003/1/1 10:00,6.5,0
2003/1/1,3:30:00,19.5,0,35.6,0,20.5,0,18.6,0,40.9,0,2003/1/1 10:30,6.7,0
2003/1/1,3:40:00,19.3,0,35.9,0,20.4,0,18.5,0,41.3,0,2003/1/1 11:00,5.8,0
2003/1/1,3:50:00,19.1,0,36.5,0,20.2,0,18.4,0,41.1,0,2003/1/1 11:30,6.1,0
2003/1/1,4:00:00,19,0,37,0,20.1,0,18.3,0,41.1,0,2003/1/1 12:00,7.6,0
2003/1/1,4:10:00,18.8,0,37,0,20,0,18.2,0,41.1,0,2003/1/1 12:30,7.7,0
2003/1/1,4:20:00,18.7,0,37,0,19.9,0,18.1,0,41,0,2003/1/1 13:00,9.8,0
2003/1/1,4:30:00,18.5,0,37,0,19.8,0,18,0,40.7,0,2003/1/1 13:30,8.7,0
2003/1/1,4:40:00,18.4,0,37.3,0,19.7,0,18,0,40.6,0,2003/1/1 14:00,8.9,0
2003/1/1,4:50:00,18.3,0,37.3,0,19.6,0,17.9,0,40.4,0,2003/1/1 14:30,9.1,0
2003/1/1,5:00:00,18.2,0,37.3,0,19.5,0,17.8,0,40.1,0,2003/1/1 15:00,9.3,0
2003/1/1,5:10:00,18.2,0,37.6,0,19.5,0,17.7,0,40,0,2003/1/1 15:30,6.4,0
2003/1/1,5:20:00,18.6,0,37.6,0,19.6,0,17.7,0,41.7,0,2003/1/1 16:00,4.8,0
2003/1/1,5:30:00,19,0,37.2,0,19.8,0,17.8,0,40,0,2003/1/1 16:30,4.9,0
2003/1/1,5:40:00,19.3,0,36.8,0,19.9,0,17.8,0,37.8,0,2003/1/1 17:00,5.2,0
2003/1/1,5:50:00,19.5,0,36.5,0,20,0,17.9,0,36.4,0,2003/1/1 17:30,8.4,0
2003/1/1,6:00:00,19.7,0,36.1,0,20.2,0,18,0,35.4,0,2003/1/1 18:00,6.2,0
2003/1/1,6:10:00,19.9,0,35.9,0,20.3,0,18.1,0,34.8,0,2003/1/1 18:30,6.4,0
2003/1/1,6:20:00,20,0,35.6,0,20.5,0,18.2,0,34.4,0,2003/1/1 19:00,6.7,0
2003/1/1,6:30:00,20.2,0,35.5,0,20.6,0,18.2,0,34.2,0,2003/1/1 19:30,6,0
2003/1/1,6:40:00,20.3,0,35.3,0,20.8,0,18.3,0,34.1,0,2003/1/1 20:00,5.2,0
2003/1/1,6:50:00,20.5,0,35.2,0,21,0,18.4,0,33.9,0,2003/1/1 20:30,5.3,0
2003/1/1,7:00:00,20.6,0,35.1,0,21.1,0,18.5,0,33.8,0,2003/1/1 21:00,5.5,0
2003/1/1,7:10:00,20.7,0,35,0,21.3,0,18.5,0,33.7,0,2003/1/1 21:30,5.7,0
2003/1/1,7:20:00,20.8,0,34.8,0,21.4,0,18.6,0,33.7,0,2003/1/1 22:00,8.7,0
2003/1/1,7:30:00,20.9,0,34.7,0,21.5,0,18.7,0,33.6,0,2003/1/1 22:30,7.7,0
2003/1/1,7:40:00,21.2,0,34.4,0,21.7,0,18.8,0,33.6,0,2003/1/1 23:00,7.9,0
2003/1/1,7:50:00,21.6,0,34,0,21.8,0,18.8,0,33.5,0,2003/1/1 23:30,8.5,0
2003/1/1,8:00:00,21.9,0,33.6,0,21.9,0,18.9,0,33.4,0,2003/1/2 0:00,4.7,0
2003/1/1,8:10:00,21.6,0,33.7,0,22.1,0,19,0,33.3,0,2003/1/2 0:30,4.8,0
2003/1/1,8:20:00,21.6,0,33.7,0,22.1,0,19,0,32.7,0,2003/1/2 1:00,5,0
2003/1/1,8:30:00,21.8,0,34,0,22.1,0,19.1,0,34.6,0,2003/1/2 1:30,5.2,0
2003/1/1,8:40:00,22,0,34.8,0,22,0,19.2,0,28.7,0,2003/1/2 2:00,5.4,0
2003/1/1,8:50:00,22.2,0,36.9,0,21.9,0,19.1,0,28.9,0,2003/1/2 2:30,5.7,0
2003/1/1,9:00:00,22.4,0,38.4,0,21.7,0,19,0,28.7,0,2003/1/2 3:00,5.9,0
2003/1/1,9:10:00,22.3,0,38.1,0,21.6,0,18.8,0,31.8,0,2003/1/2 3:30,6.1,0
2003/1/1,9:20:00,22.4,0,37.7,0,21.5,0,19,0,36.7,0,2003/1/2 4:00,6.4,0
2003/1/1,9:30:00,22.6,0,37.3,0,21.4,0,19,0,40.7,0,2003/1/2 4:30,6.6,0
2003/1/1,9:40:00,22.5,0,37.5,0,21.4,0,19,0,27.8,0,2003/1/2 5:00,6.8,0
2003/1/1,9:50:00,22.7,0,37.6,0,21.3,0,18.9,0,34,0,2003/1/2 5:30,7,0
2003/1/1,10:00:00,22.9,0,37.4,0,21.2,0,19.3,0,37.7,0,2003/1/2 6:00,7.2,0
2003/1/1,10:10:00,23.1,0,37.4,0,21.2,0,19.5,0,39.1,0,2003/1/2 6:30,7.4,0
2003/1/1,10:20:00,23.3,0,37.5,0,21.2,0,19.4,0,36.1,0,2003/1/2 7:00,7.7,0
2003/1/1,10:30:00,23.3,0,37.8,0,21.1,0,19.3,0,34.5,0,2003/1/2 7:30,11.4,0
2003/1/1,10:40:00,23.2,0,38.8,0,21,0,19.3,0,39,0,2003/1/2 8:00,6.6,0
2003/1/1,10:50:00,23.3,0,39,0,21,0,19.3,0,41.6,0,2003/1/2 8:30,5.9,0
2003/1/1,11:00:00,22.9,0,38.3,0,20.9,0,19.3,0,43.2,0,2003/1/2 9:00,5.7,0
2003/1/1,11:10:00,22.5,0,38.2,0,20.8,0,19.1,0,43.9,0,2003/1/2 9:30,5.9,0
2003/1/1,11:20:00,22.2,0,38.4,0,20.8,0,19.1,0,44.1,0,2003/1/2 10:00,5.7,0
2003/1/1,11:30:00,22.1,0,38.5,0,20.7,0,19,0,44.1,0,2003/1/2 10:30,4.6,0
2003/1/1,11:40:00,22.1,0,38.4,0,20.6,0,18.9,0,44.4,0,2003/1/2 11:00,4.8,0
2003/1/1,11:50:00,22.1,0,38.3,0,20.6,0,18.9,0,44.4,0,2003/1/2 11:30,4.9,0
2003/1/1,12:00:00,21.8,0,38.2,0,20.5,0,18.9,0,43.9,0,2003/1/2 12:00,5.2,0
2003/1/1,12:10:00,21.6,0,38.3,0,20.4,0,18.8,0,43.7,0,2003/1/2 12:30,5.3,0
2003/1/1,12:20:00,21.4,0,38.4,0,20.3,0,18.7,0,43.5,0,2003/1/2 13:00,5.7,0
2003/1/1,12:30:00,21.2,0,38.5,0,20.2,0,18.7,0,43.1,0,2003/1/2 13:30,5.9,0
2003/1/1,12:40:00,21,0,38.7,0,20.1,0,18.6,0,42.6,0,2003/1/2 14:00,6.1,0
2003/1/1,12:50:00,20.8,0,38.8,0,20,0,18.5,0,42.5,0,2003/1/2 14:30,6.4,0
2003/1/1,13:00:00,20.6,0,39.3,0,19.9,0,18.4,0,42.1,0,2003/1/2 15:00,6.6,0
2003/1/1,13:10:00,20.5,0,39.6,0,19.9,0,18.4,0,42.1,0,2003/1/2 15:30,6.8,0
2003/1/1,13:20:00,21,0,39.9,0,20,0,18.5,0,43,0,2003/1/2 16:00,10.6,0
2003/1/1,13:30:00,21.4,0,39.2,0,20.2,0,18.6,0,40.3,0,2003/1/2 16:30,5.9,0
2003/1/1,13:40:00,21.9,0,38.9,0,20.4,0,18.8,0,38.8,0,2003/1/2 17:00,6.1,0
2003/1/1,13:50:00,22,0,38.5,0,20.5,0,18.9,0,37.7,0,2003/1/2 17:30,6.4,0
2003/1/1,14:00:00,22.1,0,38.3,0,20.6,0,19,0,36.8,0,2003/1/2 18:00,8.7,0
2003/1/1,14:10:00,22.2,0,38.1,0,20.8,0,19.1,0,36.1,0,2003/1/2 18:30,8.9,0
2003/1/1,14:20:00,22.2,0,38,0,20.9,0,19.2,0,35.6,0,2003/1/2 19:00,9.2,0
2003/1/1,14:30:00,22.3,0,37.8,0,21.1,0,19.2,0,35.4,0,2003/1/2 19:30,7.3,0
2003/1/1,14:40:00,22.3,0,37.5,0,21.2,0,19.3,0,35.3,0,2003/1/2 20:00,7.6,0
2003/1/1,14:50:00,22.4,0,37.4,0,21.3,0,19.4,0,35.1,0,2003/1/2 20:30,4.8,0
2003/1/1,15:00:00,22.4,0,37.3,0,21.5,0,19.4,0,34.9,0,2003/1/2 21:00,4.8,0
2003/1/1,15:10:00,22.4,0,37.2,0,21.6,0,19.5,0,34.8,0,2003/1/2 21:30,5.1,0
2003/1/1,15:20:00,22.3,0,37.1,0,21.7,0,19.6,0,36.4,0,2003/1/2 22:00,5.3,0
2003/1/1,15:30:00,22.2,0,37.4,0,21.7,0,19.6,0,37.2,0,2003/1/2 22:30,4.4,0
2003/1/1,15:40:00,21.9,0,38.3,0,21.6,0,19.5,0,36.3,0,2003/1/2 23:00,4.5,0
2003/1/1,15:50:00,21.5,0,38.1,0,21.4,0,19.5,0,35.9,0,2003/1/2 23:30,6.1,0
2003/1/1,16:00:00,21.2,0,38.1,0,21.4,0,19.4,0,34.2,0,2003/1/3 0:00,6.1,0
2003/1/1,16:10:00,21.1,0,38,0,21.3,0,19.3,0,32.8,0,2003/1/3 0:30,6.3,0
2003/1/1,16:20:00,21.3,0,37.6,0,21.3,0,19.3,0,32.8,0,2003/1/3 1:00,6.5,0
2003/1/1,16:30:00,21.5,0,37,0,21.4,0,19.4,0,33.2,0,2003/1/3 1:30,9.1,0
2003/1/1,16:40:00,21.7,0,36.6,0,21.4,0,19.4,0,33.5,0,2003/1/3 2:00,9.2,0
2003/1/1,16:50:00,21.8,0,36.2,0,21.5,0,19.5,0,33.6,0,2003/1/3 2:30,9.4,0
2003/1/1,17:00:00,21.8,0,36,0,21.6,0,19.5,0,33.7,0,2003/1/3 3:00,9.5,0
2003/1/1,17:10:00,21.8,0,35.6,0,21.6,0,19.5,0,33.4,0,2003/1/3 3:30,9.7,0
2003/1/1,17:20:00,21.5,0,35.4,0,21.5,0,19.4,0,32.7,0,2003/1/3 4:00,9.8,0
2003/1/1,17:30:00,21.1,0,35.4,0,21.4,0,19.4,0,31.1,0,2003/1/3 4:30,9.9,0
2003/1/1,17:40:00,20.8,0,35.2,0,21.3,0,19.2,0,26.8,0,2003/1/3 5:00,10,0
2003/1/1,17:50:00,20.5,0,36,0,21.1,0,19.1,0,28.7,0,2003/1/3 5:30,10.2,0
2003/1/1,18:00:00,20.2,0,37.1,0,21.1,0,19,0,23.2,0,2003/1/3 6:00,10.3,0
2003/1/1,18:10:00,20,0,37.4,0,20.9,0,18.9,0,34.1,0,2003/1/3 6:30,10.4,0
2003/1/1,18:20:00,20.4,0,37.4,0,21,0,18.9,0,35.5,0,2003/1/3 7:00,10.6,0
2003/1/1,18:30:00,20.8,0,37.4,0,21.1,0,18.9,0,36.3,0,2003/1/3 7:30,10.7,0
2003/1/1,18:40:00,21,0,36.6,0,21.2,0,19,0,37.1,0,2003/1/3 8:00,6.1,0
2003/1/1,18:50:00,21.1,0,36,0,21.2,0,19,0,36.8,0,2003/1/3 8:30,5.8,0
2003/1/1,19:00:00,21.3,0,35.2,0,21.3,0,19,0,32.2,0,2003/1/3 9:00,6.3,0
2003/1/1,19:10:00,21.2,0,34.6,0,21.3,0,19,0,34.9,0,2003/1/3 9:30,5.3,0
2003/1/1,19:20:00,20.9,0,34,0,21.2,0,19,0,38.3,0,2003/1/3 10:00,5.3,0
2003/1/1,19:30:00,20.5,0,33.4,0,21.1,0,19,0,38.1,0,2003/1/3 10:30,5.5,0
2003/1/1,19:40:00,20.3,0,34.2,0,20.9,0,19,0,35.6,0,2003/1/3 11:00,5.8,0
2003/1/1,19:50:00,20,0,34.6,0,20.8,0,19,0,36.5,0,2003/1/3 11:30,6.1,0
2003/1/1,20:00:00,19.8,0,35.2,0,20.6,0,19.2,0,37.8,0,2003/1/3 12:00,6.3,0
2003/1/1,20:10:00,19.8,0,35.7,0,20.5,0,19.1,0,36.5,0,2003/1/3 12:30,6.5,0
2003/1/1,20:20:00,20.2,0,35.4,0,20.6,0,19.1,0,36.8,0,2003/1/3 13:00,6.7,0
2003/1/1,20:30:00,20.5,0,35,0,20.7,0,19.3,0,37.4,0,2003/1/3 13:30,6.9,0
2003/1/1,20:40:00,20.9,0,35.2,0,20.8,0,19.3,0,37.7,0,2003/1/3 14:00,7.1,0
2003/1/1,20:50:00,21,0,35.1,0,20.9,0,19.5,0,37.4,0,2003/1/3 14:30,7.3,0
2003/1/1,21:00:00,21.3,0,34.8,0,20.9,0,19.5,0,36.8,0,2003/1/3 15:00,7.6,0
2003/1/1,21:10:00,21.4,0,34.2,0,20.9,0,19.6,0,36.1,0,2003/1/3 15:30,7.8,0
2003/1/1,21:20:00,21.2,0,34.2,0,20.7,0,19.8,0,34.9,0,2003/1/3 16:00,8.1,0
2003/1/1,21:30:00,20.9,0,34.1,0,20.6,0,19.7,0,33.9,0,2003/1/3 16:30,8.3,0
2003/1/1,21:40:00,20.8,0,34.5,0,20.5,0,20.3,0,24.2,0,2003/1/3 17:00,8.4,0
2003/1/1,21:50:00,20.5,0,34.7,0,20.3,0,19.9,0,25,0,2003/1/3 17:30,8.7,0
2003/1/1,22:00:00,20.3,0,34.7,0,20.2,0,19.7,0,28.9,0,2003/1/3 18:00,8.8,0
2003/1/1,22:10:00,20.2,0,34.4,0,20.1,0,19.4,0,28.3,0,2003/1/3 18:30,6.9,0
2003/1/1,22:20:00,20.7,0,34.9,0,20.2,0,19.3,0,29.1,0,2003/1/3 19:00,5.4,0
2003/1/1,22:30:00,21,0,35.1,0,20.4,0,19.2,0,30,0,2003/1/3 19:30,5.6,0
2003/1/1,22:40:00,21.2,0,35.4,0,20.5,0,19.2,0,30.9,0,2003/1/3 20:00,5.4,0
2003/1/1,22:50:00,21.4,0,35.2,0,20.6,0,19.2,0,31.6,0,2003/1/3 20:30,6.1,0
2003/1/1,23:00:00,21.5,0,34.8,0,20.7,0,19.2,0,32.1,0,2003/1/3 21:00,5.6,0
2003/1/1,23:10:00,21.4,0,34.5,0,20.7,0,19.1,0,32.1,0,2003/1/3 21:30,5.3,0
2003/1/1,23:20:00,21.2,0,34.4,0,20.7,0,19.1,0,31.9,0,2003/1/3 22:00,6.8,0
2003/1/1,23:30:00,20.9,0,34.3,0,20.6,0,19.2,0,34.4,0,2003/1/3 22:30,6.5,0
2003/1/1,23:40:00,20.7,0,34.2,0,20.5,0,19.1,0,26.4,0,2003/1/3 23:00,7.1,0
2003/1/1,23:50:00,20.3,0,33.8,0,20.5,0,19,0,30.1,0,2003/1/3 23:30,6.4,0
2003/1/2,0:00:00,19.9,0,33.6,0,20.4,0,18.9,0,34.4,0,2003/1/4 0:00,6.4,0
2003/1/2,0:10:00,19.7,0,33.4,0,20.3,0,18.7,0,36.9,0,2003/1/4 0:30,7,0
2003/1/2,0:20:00,19.5,0,33.3,0,20.1,0,18.6,0,38.4,0,2003/1/4 1:00,7.3,0
2003/1/2,0:30:00,19.3,0,33.3,0,20,0,18.5,0,39.2,0,2003/1/4 1:30,8.3,0
2003/1/2,0:40:00,19.1,0,33.3,0,19.9,0,18.4,0,39.8,0,2003/1/4 2:00,8.4,0
2003/1/2,0:50:00,18.9,0,33.3,0,19.8,0,18.3,0,39.9,0,2003/1/4 2:30,8.6,0
2003/1/2,1:00:00,18.7,0,33.3,0,19.8,0,18.2,0,39.9,0,2003/1/4 3:00,8.7,0
2003/1/2,1:10:00,18.6,0,33.3,0,19.7,0,18.1,0,39.9,0,2003/1/4 3:30,9.6,0
2003/1/2,1:20:00,18.5,0,33.9,0,19.6,0,18,0,39.7,0,2003/1/4 4:00,9.7,0
2003/1/2,1:30:00,18.4,0,34.6,0,19.5,0,17.9,0,39.4,0,2003/1/4 4:30,9.8,0
2003/1/2,1:40:00,18.3,0,35.2,0,19.4,0,17.9,0,39.2,0,2003/1/4 5:00,10,0
2003/1/2,1:50:00,18.2,0,35.2,0,19.3,0,17.8,0,39.1,0,2003/1/4 5:30,10.2,0
2003/1/2,2:00:00,18.1,0,35.4,0,19.3,0,17.7,0,39.1,0,2003/1/4 6:00,10.2,0
2003/1/2,2:10:00,18,0,35.6,0,19.2,0,17.6,0,39.1,0,2003/1/4 6:30,10.4,0
2003/1/2,2:20:00,17.9,0,35.9,0,19.2,0,17.6,0,38.9,0,2003/1/4 7:00,10.5,0
2003/1/2,2:30:00,17.8,0,36,0,19.1,0,17.5,0,38.9,0,2003/1/4 7:30,10.6,0
2003/1/2,2:40:00,17.7,0,36.2,0,19.1,0,17.5,0,38.8,0,2003/1/4 8:00,5.5,0
2003/1/2,2:50:00,17.7,0,36.6,0,19,0,17.4,0,38.6,0,2003/1/4 8:30,5.3,0
2003/1/2,3:00:00,17.7,0,37.1,0,19,0,17.3,0,38.6,0,2003/1/4 9:00,6.3,0
2003/1/2,3:10:00,17.6,0,37.1,0,18.9,0,17.3,0,38.3,0,2003/1/4 9:30,5.2,0
2003/1/2,3:20:00,17.5,0,37,0,18.9,0,17.2,0,38,0,2003/1/4 10:00,5.8,0
2003/1/2,3:30:00,17.4,0,37.1,0,18.8,0,17.2,0,37.8,0,2003/1/4 10:30,5.3,0
2003/1/2,3:40:00,17.3,0,37.2,0,18.7,0,17.1,0,37.5,0,2003/1/4 11:00,5.3,0
2003/1/2,3:50:00,17.3,0,37.2,0,18.7,0,17.1,0,37.5,0,2003/1/4 11:30,5.5,0
2003/1/2,4:00:00,17.2,0,37.3,0,18.6,0,17,0,37.4,0,2003/1/4 12:00,8.4,0
2003/1/2,4:10:00,17.2,0,37.6,0,18.6,0,17,0,37.2,0,2003/1/4 12:30,6.7,0
2003/1/2,4:20:00,17.1,0,37.9,0,18.5,0,16.9,0,37.1,0,2003/1/4 13:00,6.9,0
2003/1/2,4:30:00,17,0,37.7,0,18.4,0,16.9,0,37,0,2003/1/4 13:30,7,0
2003/1/2,4:40:00,17,0,37.7,0,18.4,0,16.8,0,36.8,0,2003/1/4 14:00,6.4,0
2003/1/2,4:50:00,16.9,0,37.8,0,18.3,0,16.8,0,36.5,0,2003/1/4 14:30,6.6,0
2003/1/2,5:00:00,16.9,0,37.7,0,18.3,0,16.8,0,36.2,0,2003/1/4 15:00,6.7,0
2003/1/2,5:10:00,16.8,0,37.7,0,18.2,0,16.7,0,36.3,0,2003/1/4 15:30,7,0
2003/1/2,5:20:00,17.3,0,38.1,0,18.3,0,16.7,0,38.1,0,2003/1/4 16:00,7.1,0
2003/1/2,5:30:00,17.8,0,37.8,0,18.4,0,16.8,0,39.9,0,2003/1/4 16:30,7.3,0
2003/1/2,5:40:00,18.2,0,37.4,0,18.6,0,16.9,0,41.4,0,2003/1/4 17:00,7.6,0
2003/1/2,5:50:00,18.5,0,37.1,0,18.7,0,17,0,42.2,0,2003/1/4 17:30,6.8,0
2003/1/2,6:00:00,18.8,0,36.7,0,18.9,0,17.1,0,43,0,2003/1/4 18:00,7.1,0
2003/1/2,6:10:00,19,0,36.4,0,19.1,0,17.2,0,43.5,0,2003/1/4 18:30,7.3,0
2003/1/2,6:20:00,19.2,0,36,0,19.2,0,17.3,0,44.1,0,2003/1/4 19:00,7.5,0
2003/1/2,6:30:00,19.3,0,35.7,0,19.3,0,17.4,0,42.1,0,2003/1/4 19:30,6.3,0
2003/1/2,6:40:00,19.5,0,35.4,0,19.5,0,17.6,0,38.9,0,2003/1/4 20:00,6.5,0
2003/1/2,6:50:00,19.6,0,35.2,0,19.6,0,17.7,0,37.1,0,2003/1/4 20:30,7,0
2003/1/2,7:00:00,19.8,0,35.1,0,19.8,0,17.8,0,35.8,0,2003/1/4 21:00,6.7,0
2003/1/2,7:10:00,19.9,0,34.9,0,19.9,0,17.9,0,36.5,0,2003/1/4 21:30,7.3,0
2003/1/2,7:20:00,20,0,34.7,0,20,0,17.9,0,39.6,0,2003/1/4 22:00,7.6,0
2003/1/2,7:30:00,20.1,0,34.6,0,20.2,0,18.1,0,41.6,0,2003/1/4 22:30,8.2,0
2003/1/2,7:40:00,20.8,0,34.7,0,20.3,0,18.3,0,42.6,0,2003/1/4 23:00,6.7,0
2003/1/2,7:50:00,21.7,0,33.9,0,20.5,0,18.4,0,49.7,0,2003/1/4 23:30,7,0
2003/1/2,8:00:00,22.4,0,32.9,0,20.6,0,18.4,0,47.8,0,2003/1/5 0:00,7.7,0
2003/1/2,8:10:00,22.7,0,31.7,0,20.7,0,18.4,0,47.1,0,2003/1/5 0:30,7.9,0
2003/1/2,8:20:00,22.9,0,30.8,0,20.8,0,18.4,0,34.3,0,2003/1/5 1:00,8.1,0
2003/1/2,8:30:00,22.6,0,30.9,0,20.8,0,18.3,0,26.8,0,2003/1/5 1:30,8.3,0
2003/1/2,8:40:00,22.3,0,32.1,0,20.6,0,18.2,0,31.9,0,2003/1/5 2:00,8.4,0
2003/1/2,8:50:00,22.2,0,33.8,0,20.5,0,18.1,0,37.7,0,2003/1/5 2:30,8.7,0
2003/1/2,9:00:00,22.1,0,34.1,0,20.5,0,18.1,0,38.6,0,2003/1/5 3:00,8.8,0
2003/1/2,9:10:00,22.1,0,33.8,0,20.5,0,18.2,0,26.2,0,2003/1/5 3:30,9.1,0
2003/1/2,9:20:00,22.2,0,33.5,0,20.3,0,18.3,0,34.2,0,2003/1/5 4:00,9.2,0
2003/1/2,9:30:00,22.3,0,33.8,0,20.2,0,18.5,0,37,0,2003/1/5 4:30,9.5,0
2003/1/2,9:40:00,22.4,0,34.5,0,20.2,0,18.4,0,38.6,0,2003/1/5 5:00,9.5,0
2003/1/2,9:50:00,22.6,0,35.5,0,20.1,0,18.9,0,36.5,0,2003/1/5 5:30,9.7,0
2003/1/2,10:00:00,22.9,0,36,0,20.2,0,18.9,0,40.4,0,2003/1/5 6:00,10,0
2003/1/2,10:10:00,22.9,0,36.4,0,20.2,0,18.8,0,43,0,2003/1/5 6:30,10,0
2003/1/2,10:20:00,22.9,0,37.1,0,20.2,0,18.7,0,37.9,0,2003/1/5 7:00,10.2,0
2003/1/2,10:30:00,22.6,0,37.5,0,20.2,0,18.7,0,29.5,0,2003/1/5 7:30,10.5,0
2003/1/2,10:40:00,22.9,0,38.1,0,20.1,0,18.8,0,34.2,0,2003/1/5 8:00,4.8,0
2003/1/2,10:50:00,22.8,0,37.6,0,20,0,19.1,0,36.7,0,2003/1/5 8:30,5,0
2003/1/2,11:00:00,22.6,0,37.5,0,20,0,19.2,0,38.4,0,2003/1/5 9:00,5.7,0
2003/1/2,11:10:00,22.4,0,37.6,0,19.9,0,19.3,0,39.5,0,2003/1/5 9:30,5.2,0
2003/1/2,11:20:00,22.1,0,37.7,0,19.8,0,19.2,0,40.1,0,2003/1/5 10:00,5.1,0
2003/1/2,11:30:00,21.9,0,37.7,0,19.7,0,19.2,0,40.6,0,2003/1/5 10:30,5.6,0
2003/1/2,11:40:00,22,0,38,0,19.7,0,19.2,0,41.2,0,2003/1/5 11:00,6.5,0
2003/1/2,11:50:00,22.2,0,38,0,19.6,0,19.2,0,41.6,0,2003/1/5 11:30,5.2,0
2003/1/2,12:00:00,22,0,37.8,0,19.6,0,19.3,0,41.9,0,2003/1/5 12:00,5.4,0
2003/1/2,12:10:00,21.7,0,37.8,0,19.5,0,19.2,0,41.7,0,2003/1/5 12:30,5.7,0
2003/1/2,12:20:00,21.5,0,37.9,0,19.4,0,19.1,0,41.7,0,2003/1/5 13:00,6.5,0
2003/1/2,12:30:00,21.2,0,38.1,0,19.4,0,19,0,41.7,0,2003/1/5 13:30,6.7,0
2003/1/2,12:40:00,21.4,0,38.4,0,19.3,0,19,0,41.9,0,2003/1/5 14:00,4.1,0
2003/1/2,12:50:00,21.7,0,38.3,0,19.3,0,19.1,0,42.8,0,2003/1/5 14:30,4.4,0
2003/1/2,13:00:00,21.8,0,38.2,0,19.2,0,19.2,0,43.4,0,2003/1/5 15:00,4.7,0
2003/1/2,13:10:00,21.9,0,38.1,0,19.1,0,19.2,0,43.8,0,2003/1/5 15:30,5.5,0
2003/1/2,13:20:00,22.1,0,37.8,0,19.1,0,19.3,0,43.9,0,2003/1/5 16:00,5.7,0
2003/1/2,13:30:00,22.2,0,37.4,0,19,0,19.4,0,43.9,0,2003/1/5 16:30,4.4,0
2003/1/2,13:40:00,22.2,0,37.1,0,19,0,19.4,0,43.8,0,2003/1/5 17:00,5.9,0
2003/1/2,13:50:00,22.2,0,37.1,0,18.9,0,19.4,0,43.6,0,2003/1/5 17:30,5.5,0
2003/1/2,14:00:00,22.2,0,36.9,0,18.9,0,19.4,0,43.9,0,2003/1/5 18:00,5.3,0
2003/1/2,14:10:00,21.9,0,36.7,0,18.8,0,19.4,0,42.8,0,2003/1/5 18:30,5.4,0
2003/1/2,14:20:00,21.9,0,36.8,0,18.7,0,19.4,0,43.2,0,2003/1/5 19:00,4.4,0
2003/1/2,14:30:00,21.9,0,36.9,0,18.7,0,19.4,0,43.5,0,2003/1/5 19:30,5.2,0
2003/1/2,14:40:00,21.9,0,36.8,0,18.6,0,19.4,0,43.7,0,2003/1/5 20:00,5.3,0
2003/1/2,14:50:00,21.9,0,36.8,0,18.6,0,19.4,0,43.6,0,2003/1/5 20:30,5.4,0
2003/1/2,15:00:00,21.9,0,36.7,0,18.5,0,19.4,0,43.6,0,2003/1/5 21:00,7.7,0
2003/1/2,15:10:00,21.8,0,36.6,0,18.5,0,19.4,0,43.4,0,2003/1/5 21:30,6.9,0
2003/1/2,15:20:00,21.7,0,36.6,0,18.4,0,19.4,0,43.4,0,2003/1/5 22:00,7,0
2003/1/2,15:30:00,21.5,0,36.6,0,18.4,0,19.3,0,43.2,0,2003/1/5 22:30,4.9,0
2003/1/2,15:40:00,21.3,0,36.7,0,18.3,0,19.2,0,42.3,0,2003/1/5 23:00,4.9,0
2003/1/2,15:50:00,21.1,0,36.8,0,18.2,0,19.1,0,41.4,0,2003/1/5 23:30,5.2,0
2003/1/2,16:00:00,20.8,0,36.8,0,18.2,0,19,0,43.7,0,2003/1/6 0:00,8.4,0
2003/1/2,16:10:00,20.7,0,37.5,0,18.1,0,18.9,0,42.7,0,2003/1/6 0:30,8.4,0
2003/1/2,16:20:00,21,0,37.8,0,18.3,0,19,0,41.9,0,2003/1/6 1:00,8.7,0
2003/1/2,16:30:00,21.3,0,37.7,0,18.5,0,19.2,0,39.5,0,2003/1/6 1:30,8.9,0
2003/1/2,16:40:00,21.6,0,37.2,0,18.7,0,19.4,0,38,0,2003/1/6 2:00,8.9,0
2003/1/2,16:50:00,21.7,0,36.9,0,18.9,0,19.5,0,37,0,2003/1/6 2:30,9.2,0
2003/1/2,17:00:00,21.9,0,36.7,0,19.1,0,19.6,0,36.4,0,2003/1/6 3:00,9.4,0
2003/1/2,17:10:00,21.9,0,36.5,0,19.2,0,19.7,0,35.8,0,2003/1/6 3:30,9.5,0
2003/1/2,17:20:00,21.7,0,36.6,0,19.3,0,19.6,0,35,0,2003/1/6 4:00,9.7,0
2003/1/2,17:30:00,21.4,0,36.8,0,19.4,0,19.5,0,34.2,0,2003/1/6 4:30,9.8,0
2003/1/2,17:40:00,21,0,37,0,19.3,0,19.4,0,33.4,0,2003/1/6 5:00,10,0
2003/1/2,17:50:00,20.8,0,37.3,0,19.2,0,19.2,0,32.6,0,2003/1/6 5:30,10.1,0
2003/1/2,18:00:00,20.5,0,37.8,0,19.2,0,19.1,0,31.7,0,2003/1/6 6:00,10.3,0
2003/1/2,18:10:00,20.5,0,38.5,0,19.1,0,19,0,30.8,0,2003/1/6 6:30,10.4,0
2003/1/2,18:20:00,20.9,0,38.4,0,19.3,0,19.1,0,31.5,0,2003/1/6 7:00,10.7,0
2003/1/2,18:30:00,21.2,0,37.9,0,19.4,0,19.3,0,32.4,0,2003/1/6 7:30,8.2,0
2003/1/2,18:40:00,21.5,0,37.4,0,19.6,0,19.5,0,33,0,2003/1/6 8:00,7.2,0
2003/1/2,18:50:00,21.7,0,37,0,19.7,0,19.6,0,33.3,0,2003/1/6 8:30,6.3,0
2003/1/2,19:00:00,21.7,0,37,0,19.9,0,19.6,0,33.6,0,2003/1/6 9:00,6.5,0
2003/1/2,19:10:00,22,0,38.2,0,20.1,0,19.5,0,33.7,0,2003/1/6 9:30,6.7,0
2003/1/2,19:20:00,21.8,0,38.7,0,20.2,0,19.3,0,31.3,0,2003/1/6 10:00,6.9,0
2003/1/2,19:30:00,21.6,0,40.3,0,20.2,0,19.2,0,32.6,0,2003/1/6 10:30,6.7,0
2003/1/2,19:40:00,21.4,0,41.4,0,20.2,0,19,0,33.9,0,2003/1/6 11:00,6.9,0
2003/1/2,19:50:00,21.2,0,42.4,0,20.1,0,18.9,0,34.6,0,2003/1/6 11:30,7,0
2003/1/2,20:00:00,21,0,42.9,0,20,0,18.9,0,34.7,0,2003/1/6 12:00,7.3,0
2003/1/2,20:10:00,21,0,43.3,0,19.9,0,18.8,0,33.7,0,2003/1/6 12:30,7.5,0
2003/1/2,20:20:00,21.6,0,42.5,0,20.1,0,18.7,0,33.9,0,2003/1/6 13:00,7.6,0
2003/1/2,20:30:00,22,0,41.4,0,20.3,0,18.9,0,34.7,0,2003/1/6 13:30,7.8,0
2003/1/2,20:40:00,22.2,0,40.4,0,20.4,0,19.1,0,35.9,0,2003/1/6 14:00,9.4,0
2003/1/2,20:50:00,22.5,0,40.9,0,20.6,0,19.6,0,37.7,0,2003/1/6 14:30,9.6,0
2003/1/2,21:00:00,22.7,0,41.4,0,20.8,0,19.6,0,39.4,0,2003/1/6 15:00,9.8,0
2003/1/2,21:10:00,22.8,0,41.2,0,20.9,0,19.6,0,39.5,0,2003/1/6 15:30,9.9,0
2003/1/2,21:20:00,22.5,0,41.1,0,21,0,19.6,0,38.7,0,2003/1/6 16:00,10,0
2003/1/2,21:30:00,22.1,0,40.7,0,21,0,19.6,0,37.3,0,2003/1/6 16:30,10.2,0
2003/1/2,21:40:00,21.8,0,40.1,0,21,0,19.5,0,36.6,0,2003/1/6 17:00,10.4,0
2003/1/2,21:50:00,21.5,0,40,0,20.9,0,19.5,0,35.8,0,2003/1/6 17:30,10.5,0
2003/1/2,22:00:00,21.3,0,40.4,0,20.8,0,19.5,0,34.8,0,2003/1/6 18:00,10.7,0
2003/1/2,22:10:00,21.1,0,40.2,0,20.7,0,19.4,0,34.9,0,2003/1/6 18:30,10.7,0
2003/1/2,22:20:00,20.9,0,39.9,0,20.5,0,19.4,0,34,0,2003/1/6 19:00,7.1,0
2003/1/2,22:30:00,20.8,0,39.9,0,20.4,0,19.4,0,36.5,0,2003/1/6 19:30,7.3,0
2003/1/2,22:40:00,20.7,0,39.8,0,20.2,0,19.3,0,36.4,0,2003/1/6 20:00,7.6,0
2003/1/2,22:50:00,20.5,0,39.8,0,20.1,0,19.4,0,31.5,0,2003/1/6 20:30,7.8,0
2003/1/2,23:00:00,20.4,0,40.2,0,20,0,19.3,0,34.1,0,2003/1/6 21:00,8,0
2003/1/2,23:10:00,20.3,0,40.4,0,19.9,0,19.3,0,34.9,0,2003/1/6 21:30,8.2,0
2003/1/2,23:20:00,20.2,0,40.3,0,19.8,0,19.5,0,36.2,0,2003/1/6 22:00,8.5,0
2003/1/2,23:30:00,20,0,40,0,19.7,0,19.4,0,28.7,0,2003/1/6 22:30,8.5,0
2003/1/2,23:40:00,19.8,0,39.8,0,19.7,0,19.3,0,30.1,0,2003/1/6 23:00,5.5,0
2003/1/2,23:50:00,19.6,0,39.5,0,19.6,0,19.2,0,30.7,0,2003/1/6 23:30,5.3,0
2003/1/3,0:00:00,19.5,0,39.2,0,19.5,0,19.1,0,30.8,0,2003/1/7 0:00,5.3,0
2003/1/3,0:10:00,19.3,0,39,0,19.5,0,19,0,30.6,0,2003/1/7 0:30,5.5,0
2003/1/3,0:20:00,19.1,0,38.6,0,19.4,0,18.9,0,30.3,0,2003/1/7 1:00,5.7,0
2003/1/3,0:30:00,19,0,38.4,0,19.3,0,18.8,0,29.8,0,2003/1/7 1:30,8.9,0
2003/1/3,0:40:00,18.9,0,38.3,0,19.2,0,18.7,0,29.7,0,2003/1/7 2:00,9.1,0
2003/1/3,0:50:00,18.8,0,38.2,0,19.2,0,18.6,0,33.8,0,2003/1/7 2:30,9.2,0
2003/1/3,1:00:00,18.7,0,38.1,0,19.1,0,18.5,0,36.8,0,2003/1/7 3:00,9.5,0
2003/1/3,1:10:00,18.6,0,38,0,19,0,18.4,0,38.4,0,2003/1/7 3:30,9.6,0
2003/1/3,1:20:00,18.5,0,37.9,0,19,0,18.3,0,39.5,0,2003/1/7 4:00,10.8,0
2003/1/3,1:30:00,18.4,0,37.9,0,18.9,0,18.2,0,40.2,0,2003/1/7 4:30,10.8,0
2003/1/3,1:40:00,18.3,0,38.1,0,18.8,0,18.1,0,40.4,0,2003/1/7 5:00,11,0
2003/1/3,1:50:00,18.2,0,37.9,0,18.8,0,18,0,40.8,0,2003/1/7 5:30,11,0
2003/1/3,2:00:00,18.2,0,37.9,0,18.7,0,17.9,0,40.7,0,2003/1/7 6:00,11.3,0
2003/1/3,2:10:00,18.1,0,38,0,18.6,0,17.8,0,40.7,0,2003/1/7 6:30,11.3,0
2003/1/3,2:20:00,18,0,38.1,0,18.6,0,17.7,0,40.6,0,2003/1/7 7:00,11.4,0
2003/1/3,2:30:00,18,0,38,0,18.5,0,17.6,0,40.4,0,2003/1/7 7:30,5.7,0
2003/1/3,2:40:00,17.9,0,37.9,0,18.4,0,17.5,0,40.3,0,2003/1/7 8:00,5.7,0
2003/1/3,2:50:00,17.8,0,37.9,0,18.4,0,17.5,0,40.4,0,2003/1/7 8:30,4.8,0
2003/1/3,3:00:00,17.8,0,38.4,0,18.3,0,17.4,0,40.1,0,2003/1/7 9:00,4.8,0
2003/1/3,3:10:00,17.7,0,38.7,0,18.3,0,17.3,0,40.1,0,2003/1/7 9:30,5,0
2003/1/3,3:20:00,17.7,0,39,0,18.3,0,17.3,0,39.8,0,2003/1/7 10:00,6.4,0
2003/1/3,3:30:00,17.7,0,39.6,0,18.2,0,17.2,0,39.6,0,2003/1/7 10:30,6.7,0
2003/1/3,3:40:00,17.7,0,40.6,0,18.2,0,17.2,0,39.5,0,2003/1/7 11:00,6.9,0
2003/1/3,3:50:00,17.6,0,40.5,0,18.2,0,17.1,0,39.4,0,2003/1/7 11:30,7.1,0
2003/1/3,4:00:00,17.5,0,40.5,0,18.1,0,17.1,0,39.2,0,2003/1/7 12:00,7.3,0
2003/1/3,4:10:00,17.5,0,40.7,0,18.1,0,17.1,0,39.1,0,2003/1/7 12:30,8.6,0
2003/1/3,4:20:00,17.5,0,40.8,0,18,0,17,0,39,0,2003/1/7 13:00,8.7,0
2003/1/3,4:30:00,17.4,0,40.8,0,18,0,17,0,38.8,0,2003/1/7 13:30,7.4,0
2003/1/3,4:40:00,17.4,0,40.9,0,18,0,16.9,0,38.6,0,2003/1/7 14:00,7.6,0
2003/1/3,4:50:00,17.4,0,41.3,0,17.9,0,16.9,0,38.5,0,2003/1/7 14:30,7.8,0
2003/1/3,5:00:00,17.4,0,41.8,0,17.9,0,16.8,0,38.4,0,2003/1/7 15:00,8,0
2003/1/3,5:10:00,17.3,0,41.6,0,17.9,0,16.8,0,38.6,0,2003/1/7 15:30,9.6,0
2003/1/3,5:20:00,17.8,0,41.7,0,18,0,16.8,0,40.1,0,2003/1/7 16:00,9.8,0
2003/1/3,5:30:00,18.2,0,41.4,0,18.2,0,16.8,0,41.8,0,2003/1/7 16:30,10,0
2003/1/3,5:40:00,18.6,0,41,0,18.4,0,16.8,0,39.6,0,2003/1/7 17:00,10,0
2003/1/3,5:50:00,18.9,0,40.7,0,18.6,0,16.9,0,37.5,0,2003/1/7 17:30,6.6,0
2003/1/3,6:00:00,19.1,0,40.3,0,18.8,0,17,0,36.2,0,2003/1/7 18:00,6.8,0
2003/1/3,6:10:00,19.4,0,39.9,0,18.9,0,17.1,0,35.3,0,2003/1/7 18:30,7,0