,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2002/11/1 0:00,14.7,0,92,0,21.9,0,59.1,0,19.6,0,18.2,0
2002/11/1 0:15,14.8,0,91,0,21.8,0,59.2,0,19.6,0,18.2,0
2002/11/1 0:30,14.8,0,91,0,21.7,0,59.4,0,19.5,0,18.2,0
2002/11/1 0:45,14.8,0,92,0,21.6,0,59.9,0,19.5,0,18.3,0
2002/11/1 1:00,14.7,0,92,0,21.6,0,60.4,0,19.5,0,18.3,0
2002/11/1 1:15,14.7,0,93,0,21.5,0,60.6,0,19.5,0,18.3,0
2002/11/1 1:30,14.7,0,94,0,21.4,0,60.8,0,19.4,0,18.4,0
2002/11/1 1:45,14.8,0,95,0,21.3,0,61.2,0,19.4,0,18.4,0
2002/11/1 2:00,14.9,0,94,0,21.2,0,61.1,0,19.4,0,18.4,0
2002/11/1 2:15,14.8,0,94,0,21.2,0,60.8,0,19.4,0,18.4,0
2002/11/1 2:30,14.8,0,94,0,21.1,0,61.3,0,19.3,0,18.5,0
2002/11/1 2:45,14.7,0,95,0,21.1,0,61,0,19.3,0,18.5,0
2002/11/1 3:00,14.9,0,95,0,21,0,61.3,0,19.3,0,18.5,0
2002/11/1 3:15,14.8,0,96,0,21,0,61,0,19.2,0,18.6,0
2002/11/1 3:30,15,0,97,0,20.9,0,60.9,0,19.2,0,18.6,0
2002/11/1 3:45,15,0,95,0,20.9,0,60.9,0,19.2,0,18.6,0
2002/11/1 4:00,15,0,95,0,20.8,0,61.2,0,19.2,0,18.6,0
2002/11/1 4:15,15,0,95,0,20.8,0,61.5,0,19.1,0,18.7,0
2002/11/1 4:30,15,0,94,0,20.8,0,61,0,19.1,0,18.9,0
2002/11/1 4:45,15,0,94,0,20.7,0,61.3,0,19.1,0,19,0
2002/11/1 5:00,14.9,0,94,0,20.7,0,60.9,0,19.1,0,19,0
2002/11/1 5:15,14.9,0,94,0,20.6,0,61,0,19,0,19,0
2002/11/1 5:30,14.8,0,95,0,20.6,0,61,0,19,0,19,0
2002/11/1 5:45,15,0,94,0,20.6,0,60.9,0,19,0,19,0
2002/11/1 6:00,15,0,94,0,20.5,0,60.9,0,19,0,19,0
2002/11/1 6:15,15,0,94,0,20.5,0,60.9,0,19,0,19.1,0
2002/11/1 6:30,14.9,0,95,0,20.5,0,60.9,0,19,0,19.1,0
2002/11/1 6:45,15,0,94,0,20.6,0,61.7,0,19,0,19.2,0
2002/11/1 7:00,15.1,0,93,0,20.9,0,59.4,0,18.9,0,19.2,0
2002/11/1 7:15,15.1,0,93,0,20.8,0,64.6,0,18.9,0,18.9,0
2002/11/1 7:30,15.1,0,93,0,21,0,64.1,0,19,0,17.3,0
2002/11/1 7:45,15.1,0,92,0,21.1,0,63.9,0,19,0,17.3,0
2002/11/1 8:00,15.2,0,93,0,21.2,0,62.6,0,19,0,17.4,0
2002/11/1 8:15,15.2,0,92,0,21.2,0,62.4,0,19,0,17.5,0
2002/11/1 8:30,15.2,0,93,0,21.3,0,62.4,0,19,0,17.6,0
2002/11/1 8:45,15.3,0,93,0,21.3,0,62.6,0,19.1,0,17.4,0
2002/11/1 9:00,15.5,0,93,0,21.3,0,61.7,0,19.1,0,17.4,0
2002/11/1 9:15,15.6,0,92,0,21.2,0,61.4,0,19.1,0,17.5,0
2002/11/1 9:30,16.2,0,91,0,21.1,0,61.2,0,19,0,17.5,0
2002/11/1 9:45,16.3,0,90,0,21,0,61.1,0,19,0,17.6,0
2002/11/1 10:00,16.5,0,83,0,20.9,0,61,0,19,0,17.6,0
2002/11/1 10:15,17.8,0,76,0,20.9,0,60.7,0,19,0,17.6,0
2002/11/1 10:30,18.5,0,69,0,20.9,0,60,0,19,0,17.7,0
2002/11/1 10:45,18.5,0,71,0,20.9,0,59.5,0,19,0,17.7,0
2002/11/1 11:00,17.8,0,72,0,20.9,0,59,0,19,0,17.8,0
2002/11/1 11:15,18.1,0,71,0,20.8,0,58.9,0,19,0,17.8,0
2002/11/1 11:30,17.8,0,70,0,20.9,0,58.5,0,19,0,17.8,0
2002/11/1 11:45,17.7,0,70,0,20.8,0,58,0,19,0,17.9,0
2002/11/1 12:00,17.6,0,70,0,20.8,0,58.1,0,19,0,17.9,0
2002/11/1 12:15,17.8,0,69,0,20.8,0,57.6,0,19,0,17.9,0
2002/11/1 12:30,17.5,0,69,0,20.7,0,57.7,0,19,0,17.9,0
2002/11/1 12:45,17.3,0,72,0,20.7,0,57.4,0,18.9,0,18,0
2002/11/1 13:00,17.3,0,68,0,20.7,0,57.8,0,19,0,18,0
2002/11/1 13:15,17.7,0,65,0,20.8,0,58.1,0,19,0,18.1,0
2002/11/1 13:30,17.4,0,61,0,20.9,0,57.5,0,19,0,18.5,0
2002/11/1 13:45,17.2,0,60,0,21,0,56.6,0,19,0,18.5,0
2002/11/1 14:00,17.2,0,61,0,20.9,0,57,0,19,0,18.5,0
2002/11/1 14:15,17.3,0,58,0,21,0,56.9,0,19.1,0,18.6,0
2002/11/1 14:30,17.3,0,57,0,21.1,0,56.3,0,19.1,0,18.6,0
2002/11/1 14:45,17.2,0,56,0,21.1,0,56,0,19.1,0,18.6,0
2002/11/1 15:00,17.4,0,56,0,21.2,0,56.9,0,19.1,0,18.6,0
2002/11/1 15:15,17.3,0,56,0,21.4,0,57.9,0,19.2,0,18.6,0
2002/11/1 15:30,17,0,52,0,21.7,0,57.2,0,19.3,0,18.2,0
2002/11/1 15:45,17.1,0,51,0,21.9,0,57,0,19.5,0,18,0
2002/11/1 16:00,17.1,0,51,0,22,0,56.4,0,19.6,0,17.9,0
2002/11/1 16:15,17,0,48,0,22.1,0,55.2,0,19.6,0,18,0
2002/11/1 16:30,16.9,0,44,0,22.1,0,54,0,19.7,0,18.2,0
2002/11/1 16:45,16.8,0,43,0,22.1,0,53,0,19.8,0,18.2,0
2002/11/1 17:00,16.8,0,40,0,22.1,0,47.8,0,19.9,0,18.1,0
2002/11/1 17:15,16.7,0,41,0,22.2,0,50.1,0,20,0,18.2,0
2002/11/1 17:30,16.7,0,40,0,22.2,0,50.2,0,20.1,0,18.2,0
2002/11/1 17:45,16.5,0,41,0,22.3,0,48.2,0,20.1,0,18,0
2002/11/1 18:00,16.4,0,44,0,22.4,0,49,0,20.2,0,18.1,0
2002/11/1 18:15,16.3,0,39,0,22.4,0,50.1,0,20.3,0,17.9,0
2002/11/1 18:30,16.3,0,41,0,22.4,0,48.6,0,20.4,0,18,0
2002/11/1 18:45,16.1,0,48,0,22.5,0,51.3,0,20.4,0,18,0
2002/11/1 19:00,16.1,0,47,0,22.7,0,52.1,0,20.5,0,18.1,0
2002/11/1 19:15,16.1,0,47,0,22.9,0,51.4,0,20.6,0,18.2,0
2002/11/1 19:30,15.9,0,46,0,23,0,50.4,0,20.7,0,18.3,0
2002/11/1 19:45,16,0,47,0,23.1,0,50.4,0,20.7,0,18.3,0
2002/11/1 20:00,16.1,0,45,0,23.2,0,50.7,0,20.7,0,18.3,0
2002/11/1 20:15,16.1,0,44,0,23.2,0,50.8,0,20.6,0,18.4,0
2002/11/1 20:30,15.9,0,43,0,23.2,0,49.3,0,20.5,0,18.4,0
2002/11/1 20:45,15.9,0,42,0,23.2,0,51,0,20.4,0,18.4,0
2002/11/1 21:00,15.8,0,41,0,23.4,0,51.3,0,20.5,0,18.7,0
2002/11/1 21:15,15.8,0,43,0,23.6,0,50.5,0,20.6,0,17.6,0
2002/11/1 21:30,15.7,0,43,0,23.5,0,49.7,0,20.6,0,17.7,0
2002/11/1 21:45,15.8,0,42,0,23.5,0,49.2,0,20.6,0,17.6,0
2002/11/1 22:00,15.6,0,41,0,23.5,0,48,0,20.6,0,17.7,0
2002/11/1 22:15,15.6,0,40,0,23.3,0,47.3,0,20.6,0,17.7,0
2002/11/1 22:30,15.7,0,40,0,23,0,47.5,0,20.6,0,17.8,0
2002/11/1 22:45,15.6,0,39,0,22.9,0,47.5,0,20.5,0,17.8,0
2002/11/1 23:00,15.6,0,39,0,22.6,0,47.3,0,20.5,0,17.9,0
2002/11/1 23:15,15.5,0,39,0,22.5,0,45.1,0,20.4,0,17.9,0
2002/11/1 23:30,15.5,0,38,0,22.3,0,47.8,0,20.3,0,17.9,0
2002/11/1 23:45,15.6,0,43,0,22.3,0,47.6,0,20.2,0,18,0
2002/11/2 0:00,15.5,0,42,0,22.3,0,49.3,0,20.1,0,18,0
2002/11/2 0:15,15.2,0,45,0,22.2,0,46.1,0,20,0,18.1,0
2002/11/2 0:30,15.5,0,46,0,22.1,0,46.5,0,20,0,18.1,0
2002/11/2 0:45,15.1,0,46,0,22,0,49.8,0,19.9,0,18.1,0
2002/11/2 1:00,15,0,46,0,21.9,0,49.1,0,19.9,0,18.2,0
2002/11/2 1:15,15.1,0,46,0,21.8,0,46.6,0,19.9,0,18.6,0
2002/11/2 1:30,14.9,0,47,0,21.7,0,47.1,0,19.8,0,18.7,0
2002/11/2 1:45,14.7,0,46,0,21.5,0,46,0,19.7,0,18.7,0
2002/11/2 2:00,14.9,0,47,0,21.4,0,45.3,0,19.7,0,18.7,0
2002/11/2 2:15,14.7,0,46,0,21.3,0,45.7,0,19.6,0,18.7,0
2002/11/2 2:30,14.6,0,46,0,21.2,0,45.3,0,19.6,0,18.7,0
2002/11/2 2:45,14.6,0,47,0,21,0,46.1,0,19.5,0,18.8,0
2002/11/2 3:00,14.7,0,46,0,20.9,0,46.6,0,19.5,0,18.8,0
2002/11/2 3:15,14.5,0,46,0,20.9,0,46.5,0,19.4,0,18.8,0
2002/11/2 3:30,14.6,0,45,0,20.8,0,45.5,0,19.4,0,18.8,0
2002/11/2 3:45,14.4,0,44,0,20.6,0,45.3,0,19.3,0,18.8,0
2002/11/2 4:00,14.5,0,44,0,20.5,0,46.3,0,19.3,0,18.9,0
2002/11/2 4:15,14.3,0,44,0,20.5,0,45.3,0,19.2,0,18.9,0
2002/11/2 4:30,14.4,0,43,0,20.4,0,45,0,19.2,0,18.9,0
2002/11/2 4:45,14.1,0,45,0,20.3,0,45.1,0,19.1,0,18.9,0
2002/11/2 5:00,14,0,47,0,20.2,0,44.5,0,19.1,0,18.9,0
2002/11/2 5:15,14,0,46,0,20.1,0,45.1,0,19.1,0,18.9,0
2002/11/2 5:30,13.9,0,47,0,20.1,0,44.9,0,19,0,19,0
2002/11/2 5:45,13.8,0,47,0,20,0,45.2,0,19,0,19,0
2002/11/2 6:00,13.8,0,45,0,19.9,0,44.5,0,18.9,0,19,0
2002/11/2 6:15,13.6,0,44,0,19.8,0,44.4,0,18.9,0,19,0
2002/11/2 6:30,13.7,0,42,0,19.8,0,44.5,0,18.8,0,19,0
2002/11/2 6:45,13.5,0,43,0,19.7,0,44.3,0,18.8,0,19,0
2002/11/2 7:00,13.2,0,41,0,19.6,0,44.4,0,18.7,0,19,0
2002/11/2 7:15,13.6,0,40,0,19.5,0,44.8,0,18.7,0,19.2,0
2002/11/2 7:30,13.7,0,38,0,19.5,0,44.8,0,18.7,0,19.2,0
2002/11/2 7:45,13.7,0,39,0,19.4,0,45.6,0,18.7,0,19.2,0
2002/11/2 8:00,13.8,0,41,0,19.4,0,45.8,0,18.6,0,19.2,0
2002/11/2 8:15,13.9,0,44,0,19.4,0,46.8,0,18.6,0,18.9,0
2002/11/2 8:30,13.7,0,44,0,19.4,0,48,0,18.6,0,18.9,0
2002/11/2 8:45,13.7,0,43,0,19.4,0,48.2,0,18.5,0,18.9,0
2002/11/2 9:00,13.6,0,47,0,19.5,0,48.3,0,18.5,0,18.9,0
2002/11/2 9:15,13.7,0,47,0,19.5,0,48,0,18.5,0,18.9,0
2002/11/2 9:30,13.3,0,52,0,19.5,0,47.9,0,18.5,0,16.7,0
2002/11/2 9:45,13.6,0,52,0,19.5,0,48.1,0,18.5,0,16.9,0
2002/11/2 10:00,13.7,0,51,0,19.6,0,50.4,0,18.4,0,16.9,0
2002/11/2 10:15,13.7,0,51,0,19.9,0,62.5,0,18.4,0,17,0
2002/11/2 10:30,13.9,0,44,0,20,0,61.3,0,18.5,0,17.1,0
2002/11/2 10:45,14.1,0,42,0,20.1,0,57,0,18.5,0,17.1,0
2002/11/2 11:00,13.9,0,41,0,20.2,0,55,0,18.5,0,17.2,0
2002/11/2 11:15,13.9,0,41,0,20.4,0,50.2,0,18.5,0,17.3,0
2002/11/2 11:30,13.9,0,44,0,20.5,0,48.5,0,18.5,0,17.3,0
2002/11/2 11:45,14.1,0,46,0,20.4,0,47.9,0,18.4,0,17.3,0
2002/11/2 12:00,14,0,46,0,20.3,0,47.8,0,18.4,0,17.4,0
2002/11/2 12:15,14.1,0,44,0,20.2,0,46.8,0,18.4,0,17.4,0
2002/11/2 12:30,13.9,0,45,0,20.1,0,46.6,0,18.3,0,17.4,0
2002/11/2 12:45,14.1,0,46,0,20,0,46.9,0,18.3,0,17.1,0
2002/11/2 13:00,14.2,0,45,0,20.3,0,53.9,0,18.3,0,17.1,0
2002/11/2 13:15,14.1,0,48,0,20.4,0,54.4,0,18.4,0,17.1,0
2002/11/2 13:30,14,0,49,0,20.6,0,51.1,0,18.4,0,17.2,0
2002/11/2 13:45,13.7,0,48,0,20.7,0,49.2,0,18.4,0,17.3,0
2002/11/2 14:00,13.8,0,47,0,20.7,0,48.7,0,18.4,0,16.9,0
2002/11/2 14:15,14.1,0,48,0,20.6,0,46.7,0,18.4,0,17,0
2002/11/2 14:30,14,0,46,0,20.8,0,47.2,0,18.4,0,17,0
2002/11/2 14:45,13.9,0,46,0,20.8,0,46.3,0,18.5,0,17,0
2002/11/2 15:00,14.1,0,47,0,21.1,0,46.2,0,18.6,0,17,0
2002/11/2 15:15,13.9,0,47,0,21.3,0,47.2,0,18.7,0,17,0
2002/11/2 15:30,14.1,0,46,0,21.3,0,47.5,0,18.9,0,17.1,0
2002/11/2 15:45,14.1,0,46,0,21.5,0,46,0,19.1,0,17.3,0
2002/11/2 16:00,14,0,47,0,21.5,0,46.8,0,19.4,0,17.3,0
2002/11/2 16:15,14,0,44,0,21.4,0,46.4,0,19.5,0,16.5,0
2002/11/2 16:30,13.8,0,47,0,21.2,0,46.6,0,19.5,0,16.6,0
2002/11/2 16:45,13.9,0,45,0,21.2,0,45.5,0,19.4,0,16.6,0
2002/11/2 17:00,13.7,0,46,0,21.2,0,45.5,0,19.2,0,16.6,0
2002/11/2 17:15,13.7,0,45,0,21.1,0,45.9,0,19.2,0,16.9,0
2002/11/2 17:30,13.7,0,46,0,21,0,44.9,0,19.1,0,16.7,0
2002/11/2 17:45,13.6,0,46,0,20.9,0,43.7,0,19,0,16.7,0
2002/11/2 18:00,13.7,0,46,0,20.7,0,43.8,0,18.9,0,16.8,0
2002/11/2 18:15,13.7,0,46,0,20.6,0,42.9,0,18.9,0,16.9,0
2002/11/2 18:30,13.6,0,45,0,20.5,0,43.3,0,18.8,0,16.9,0
2002/11/2 18:45,13.5,0,46,0,20.4,0,41.7,0,18.8,0,17,0
2002/11/2 19:00,13.6,0,45,0,20.3,0,40.9,0,18.7,0,17.2,0
2002/11/2 19:15,13.7,0,46,0,20.1,0,41.6,0,18.6,0,17.2,0
2002/11/2 19:30,13.5,0,47,0,19.9,0,42,0,18.5,0,17.2,0
2002/11/2 19:45,13.5,0,45,0,19.8,0,42,0,18.5,0,17.2,0
2002/11/2 20:00,13.7,0,43,0,19.7,0,42,0,18.4,0,17.3,0
2002/11/2 20:15,13.7,0,43,0,19.7,0,44.3,0,18.3,0,17.3,0
2002/11/2 20:30,13.6,0,45,0,19.6,0,45.3,0,18.3,0,16.9,0
2002/11/2 20:45,13.7,0,45,0,19.7,0,46.1,0,18.3,0,16.9,0
2002/11/2 21:00,13.6,0,45,0,19.8,0,46.9,0,18.3,0,16.9,0
2002/11/2 21:15,13.5,0,47,0,19.9,0,46.9,0,18.3,0,16.9,0
2002/11/2 21:30,13.2,0,50,0,19.9,0,48,0,18.3,0,17,0
2002/11/2 21:45,13.2,0,51,0,20,0,49.4,0,18.3,0,17,0
2002/11/2 22:00,13.2,0,52,0,20.1,0,49,0,18.3,0,17,0
2002/11/2 22:15,13.2,0,50,0,20.1,0,49.4,0,18.3,0,17.1,0
2002/11/2 22:30,13.2,0,48,0,20.1,0,50.6,0,18.3,0,17.4,0
2002/11/2 22:45,13.5,0,46,0,20.1,0,50.2,0,18.3,0,17.4,0
2002/11/2 23:00,13.5,0,45,0,20.1,0,48.3,0,18.3,0,17.5,0
2002/11/2 23:15,13.6,0,47,0,20.1,0,48.3,0,18.3,0,17.5,0
2002/11/2 23:30,13.4,0,47,0,20.1,0,48.7,0,18.2,0,17.5,0
2002/11/2 23:45,12.9,0,53,0,20,0,48.9,0,18.2,0,16.8,0
2002/11/3 0:00,12.9,0,54,0,19.9,0,49.7,0,18.2,0,16.8,0
2002/11/3 0:15,12.9,0,55,0,19.9,0,50.4,0,18.2,0,16.8,0
2002/11/3 0:30,13.1,0,50,0,19.8,0,50.9,0,18.1,0,16.8,0
2002/11/3 0:45,13.3,0,46,0,19.7,0,49.8,0,18.1,0,16.9,0
2002/11/3 1:00,13.4,0,45,0,19.6,0,49.1,0,18.1,0,16.9,0
2002/11/3 1:15,13.2,0,48,0,19.5,0,48.3,0,18,0,16.9,0
2002/11/3 1:30,13.2,0,50,0,19.4,0,48.6,0,18,0,17,0
2002/11/3 1:45,13,0,51,0,19.4,0,49.9,0,18,0,17,0
2002/11/3 2:00,12.9,0,52,0,19.3,0,50.6,0,17.9,0,17,0
2002/11/3 2:15,12.6,0,58,0,19.3,0,51.2,0,17.9,0,17.1,0
2002/11/3 2:30,12.7,0,59,0,19.2,0,51.5,0,17.9,0,17.1,0
2002/11/3 2:45,12.6,0,60,0,19.2,0,52,0,17.8,0,17.1,0
2002/11/3 3:00,12.7,0,61,0,19.2,0,52.1,0,17.8,0,17.1,0
2002/11/3 3:15,12.7,0,55,0,19.1,0,52.5,0,17.8,0,17.2,0
2002/11/3 3:30,13.1,0,52,0,19.1,0,51.1,0,17.8,0,17.2,0
2002/11/3 3:45,13.2,0,51,0,19.1,0,50,0,17.8,0,17.2,0
2002/11/3 4:00,13.3,0,52,0,19,0,49.9,0,17.7,0,17.2,0
2002/11/3 4:15,13.4,0,54,0,18.9,0,49.7,0,17.7,0,17.3,0
2002/11/3 4:30,13.2,0,52,0,18.9,0,49.6,0,17.7,0,17.1,0
2002/11/3 4:45,13.3,0,50,0,18.9,0,49,0,17.6,0,17.1,0
2002/11/3 5:00,13.4,0,50,0,18.8,0,48.8,0,17.6,0,17.1,0
2002/11/3 5:15,13.4,0,48,0,18.8,0,48,0,17.6,0,17.2,0
2002/11/3 5:30,13.5,0,46,0,18.7,0,48,0,17.5,0,17.2,0
2002/11/3 5:45,13.6,0,40,0,18.6,0,47.9,0,17.5,0,17.2,0
2002/11/3 6:00,13.6,0,41,0,18.6,0,47.6,0,17.5,0,17.2,0
2002/11/3 6:15,13.5,0,42,0,18.5,0,47.8,0,17.5,0,17.3,0
2002/11/3 6:30,13.6,0,44,0,18.5,0,47.6,0,17.4,0,17.3,0
2002/11/3 6:45,13.6,0,45,0,18.5,0,47.8,0,17.4,0,17.3,0
2002/11/3 7:00,13.5,0,48,0,18.4,0,47.9,0,17.4,0,17.3,0
2002/11/3 7:15,13.3,0,50,0,18.4,0,49.5,0,17.4,0,17.3,0
2002/11/3 7:30,12.6,0,59,0,18.3,0,50.2,0,17.4,0,17.3,0
2002/11/3 7:45,12.6,0,61,0,18.3,0,50.9,0,17.3,0,17.4,0
2002/11/3 8:00,12.7,0,60,0,18.3,0,51.3,0,17.3,0,17.4,0
2002/11/3 8:15,12.7,0,62,0,18.3,0,51.7,0,17.3,0,17.4,0
2002/11/3 8:30,12.6,0,62,0,18.4,0,52,0,17.3,0,17.4,0
2002/11/3 8:45,12.6,0,59,0,18.3,0,52.3,0,17.3,0,17.4,0
2002/11/3 9:00,12.9,0,60,0,18.3,0,53.2,0,17.3,0,17.2,0
2002/11/3 9:15,13.1,0,59,0,18.5,0,57.6,0,17.3,0,16.2,0
2002/11/3 9:30,12.6,0,67,0,18.7,0,55.8,0,17.4,0,16.3,0
2002/11/3 9:45,13.7,0,66,0,18.9,0,55.2,0,17.5,0,16.2,0
2002/11/3 10:00,13.3,0,66,0,19.1,0,56.3,0,17.6,0,16.2,0
2002/11/3 10:15,13.1,0,66,0,19.3,0,55,0,17.7,0,16.2,0
2002/11/3 10:30,13.2,0,67,0,19.4,0,55.2,0,17.8,0,16.2,0
2002/11/3 10:45,13.4,0,65,0,19.4,0,53.5,0,17.8,0,16.2,0
2002/11/3 11:00,13.3,0,67,0,19.4,0,53,0,17.7,0,16.3,0
2002/11/3 11:15,13.2,0,57,0,19.3,0,52.7,0,17.7,0,16.3,0
2002/11/3 11:30,13.4,0,60,0,19.3,0,50.3,0,17.6,0,16.3,0
2002/11/3 11:45,13.9,0,57,0,19.2,0,49.8,0,17.5,0,16.4,0
2002/11/3 12:00,13.9,0,56,0,19.1,0,50.5,0,17.5,0,16.4,0
2002/11/3 12:15,13.7,0,57,0,19.2,0,50.7,0,17.5,0,16.4,0
2002/11/3 12:30,13.8,0,58,0,19.2,0,51.1,0,17.5,0,16.5,0
2002/11/3 12:45,14.1,0,56,0,19.2,0,51.8,0,17.5,0,16.5,0
2002/11/3 13:00,14.2,0,51,0,19.4,0,51.5,0,17.5,0,16.5,0
2002/11/3 13:15,14.1,0,48,0,19.4,0,49.9,0,17.6,0,16.2,0
2002/11/3 13:30,14.4,0,46,0,19.4,0,51.1,0,17.7,0,16.3,0
2002/11/3 13:45,14.2,0,44,0,19.6,0,50.8,0,17.8,0,16.4,0
2002/11/3 14:00,14.3,0,43,0,19.8,0,48.9,0,17.9,0,16.4,0
2002/11/3 14:15,14.2,0,44,0,19.9,0,49.6,0,18.1,0,16.3,0
2002/11/3 14:30,14.2,0,43,0,19.9,0,48.5,0,18.3,0,16.5,0
2002/11/3 14:45,14.1,0,45,0,19.9,0,48.2,0,18.4,0,16.2,0
2002/11/3 15:00,14,0,45,0,20,0,48.4,0,18.5,0,16.3,0
2002/11/3 15:15,14,0,45,0,20.1,0,47.9,0,18.5,0,16.3,0
2002/11/3 15:30,13.9,0,46,0,20.1,0,46.7,0,18.5,0,16.3,0
2002/11/3 15:45,14,0,47,0,20.1,0,49.1,0,18.5,0,16.4,0
2002/11/3 16:00,13.9,0,47,0,20.3,0,48.5,0,18.5,0,16.4,0
2002/11/3 16:15,13.9,0,45,0,20.2,0,47.8,0,18.4,0,16.4,0
2002/11/3 16:30,13.9,0,44,0,20.2,0,46.6,0,18.3,0,16.8,0
2002/11/3 16:45,13.8,0,47,0,20.2,0,46.8,0,18.3,0,16.8,0
2002/11/3 17:00,13.2,0,62,0,20.3,0,47.5,0,18.2,0,16.9,0
2002/11/3 17:15,12.8,0,64,0,20.1,0,47.3,0,18.2,0,17.1,0
2002/11/3 17:30,12.7,0,64,0,20.1,0,48.5,0,18.1,0,17.1,0
2002/11/3 17:45,12.7,0,65,0,20.1,0,50.2,0,18.2,0,17,0
2002/11/3 18:00,12.5,0,66,0,20.2,0,50.6,0,18.2,0,17,0
2002/11/3 18:15,12.9,0,65,0,20.1,0,51,0,18.2,0,17,0
2002/11/3 18:30,12.7,0,63,0,20.2,0,51.2,0,18.2,0,16.1,0
2002/11/3 18:45,12.6,0,65,0,20.4,0,54.8,0,18.2,0,16.2,0
2002/11/3 19:00,12.5,0,67,0,20.7,0,57.8,0,18.2,0,16.5,0
2002/11/3 19:15,12.8,0,67,0,20.7,0,57.2,0,18.2,0,16.5,0
2002/11/3 19:30,12.8,0,65,0,20.9,0,55.8,0,18.2,0,16.5,0
2002/11/3 19:45,13.1,0,53,0,21,0,51.2,0,18.2,0,16.6,0
2002/11/3 20:00,13.2,0,55,0,21,0,48.8,0,18.2,0,16.7,0
2002/11/3 20:15,13,0,53,0,20.9,0,50.3,0,18.2,0,16.7,0
2002/11/3 20:30,13.2,0,49,0,20.9,0,50.3,0,18.1,0,16.8,0
2002/11/3 20:45,13.2,0,49,0,20.9,0,48.8,0,18.1,0,16.8,0
2002/11/3 21:00,13.2,0,51,0,20.9,0,48.7,0,18,0,16.8,0
2002/11/3 21:15,13.2,0,55,0,20.9,0,47.9,0,18,0,16.2,0
2002/11/3 21:30,13.1,0,49,0,21,0,46.2,0,18,0,16,0
2002/11/3 21:45,13.1,0,55,0,20.9,0,45.3,0,18,0,16.4,0
2002/11/3 22:00,13.1,0,50,0,20.9,0,46.2,0,18,0,16.4,0
2002/11/3 22:15,13.1,0,50,0,20.7,0,43.2,0,17.9,0,16.5,0
2002/11/3 22:30,12.9,0,50,0,20.5,0,45.3,0,17.9,0,16.6,0
2002/11/3 22:45,12.9,0,48,0,20.3,0,45.9,0,17.9,0,16.6,0
2002/11/3 23:00,12.8,0,51,0,20.2,0,45,0,17.8,0,16.9,0
2002/11/3 23:15,12.9,0,48,0,20.1,0,46.7,0,17.8,0,16.9,0
2002/11/3 23:30,12.7,0,47,0,20,0,46.1,0,17.7,0,17,0
2002/11/3 23:45,12.7,0,48,0,19.9,0,45.5,0,17.7,0,17,0
2002/11/4 0:00,12.5,0,45,0,20,0,45.2,0,17.6,0,17.3,0
2002/11/4 0:15,12.4,0,44,0,19.9,0,43.5,0,17.6,0,17.3,0
2002/11/4 0:30,12.2,0,43,0,19.8,0,42.9,0,17.6,0,17.3,0
2002/11/4 0:45,12.5,0,43,0,19.7,0,42.9,0,17.5,0,17.3,0
2002/11/4 1:00,12.4,0,45,0,19.6,0,43.2,0,17.5,0,17.3,0
2002/11/4 1:15,12.3,0,41,0,19.5,0,41.6,0,17.5,0,17.5,0
2002/11/4 1:30,12.3,0,41,0,19.4,0,40.6,0,17.4,0,17.5,0
2002/11/4 1:45,12.3,0,42,0,19.3,0,40.6,0,17.4,0,17.5,0
2002/11/4 2:00,12.3,0,41,0,19.3,0,40.9,0,17.4,0,17.5,0
2002/11/4 2:15,12.2,0,44,0,19.2,0,41.1,0,17.3,0,17.6,0
2002/11/4 2:30,12.2,0,45,0,19,0,41.2,0,17.2,0,17.6,0
2002/11/4 2:45,12.2,0,49,0,18.8,0,41.7,0,17.2,0,17.6,0
2002/11/4 3:00,12.2,0,49,0,18.8,0,41.7,0,17.1,0,17.6,0
2002/11/4 3:15,12.2,0,50,0,18.7,0,41.8,0,17.1,0,17.6,0
2002/11/4 3:30,12.4,0,47,0,18.6,0,41.9,0,17,0,17.6,0
2002/11/4 3:45,12.3,0,49,0,18.6,0,42,0,17,0,17.6,0
2002/11/4 4:00,12.2,0,49,0,18.5,0,42.6,0,17,0,17.6,0
2002/11/4 4:15,12.3,0,50,0,18.4,0,42.7,0,16.9,0,17.6,0
2002/11/4 4:30,12.2,0,50,0,18.3,0,44.4,0,16.9,0,17.6,0
2002/11/4 4:45,12.2,0,47,0,18.3,0,43.7,0,16.9,0,17.6,0
2002/11/4 5:00,12,0,45,0,18.2,0,42.8,0,16.8,0,17.6,0
2002/11/4 5:15,12.1,0,43,0,18.1,0,42.9,0,16.8,0,17.6,0
2002/11/4 5:30,12.1,0,46,0,18.1,0,42.1,0,16.7,0,17.6,0
2002/11/4 5:45,12.1,0,45,0,18,0,42.9,0,16.7,0,17.6,0
2002/11/4 6:00,12,0,52,0,17.9,0,42.4,0,16.6,0,17.6,0
2002/11/4 6:15,11.9,0,49,0,17.9,0,43.3,0,16.6,0,17.6,0
2002/11/4 6:30,11.9,0,48,0,17.9,0,42.7,0,16.6,0,17.6,0
2002/11/4 6:45,11.9,0,43,0,17.9,0,42.5,0,16.5,0,17.6,0
2002/11/4 7:00,11.7,0,44,0,18.2,0,42.8,0,16.5,0,13.1,0
2002/11/4 7:15,11.8,0,42,0,20.6,0,40.4,0,16.5,0,13.1,0
2002/11/4 7:30,11.6,0,40,0,22.1,0,37.1,0,16.5,0,13.2,0
2002/11/4 7:45,11.9,0,42,0,22.8,0,34.6,0,16.5,0,13.3,0
2002/11/4 8:00,12.1,0,36,0,20.5,0,35.6,0,16.5,0,13.7,0
2002/11/4 8:15,12.4,0,36,0,19.6,0,35.9,0,16.6,0,13.7,0
2002/11/4 8:30,12.7,0,35,0,19.2,0,35.9,0,16.7,0,13.8,0
2002/11/4 8:45,13.4,0,34,0,18.8,0,36.6,0,16.9,0,13.8,0
2002/11/4 9:00,13,0,35,0,18.6,0,37.8,0,17,0,14.5,0
2002/11/4 9:15,13.1,0,35,0,18.5,0,38.9,0,16.9,0,14.5,0
2002/11/4 9:30,12.7,0,37,0,18.4,0,39.7,0,16.9,0,14.9,0
2002/11/4 9:45,13.1,0,38,0,18.4,0,38.8,0,16.8,0,15,0
2002/11/4 10:00,12.9,0,36,0,18.4,0,39.7,0,16.7,0,15,0
2002/11/4 10:15,12.8,0,37,0,18.2,0,39.7,0,16.7,0,15.2,0
2002/11/4 10:30,12.9,0,39,0,18.3,0,41.1,0,16.6,0,15.3,0
2002/11/4 10:45,13.1,0,41,0,18.4,0,39.7,0,16.6,0,15.3,0
2002/11/4 11:00,13.7,0,38,0,22.4,0,36.7,0,16.6,0,15.3,0
2002/11/4 11:15,13.4,0,41,0,23.7,0,33.1,0,16.6,0,15.3,0
2002/11/4 11:30,13.3,0,42,0,24.3,0,32.7,0,16.6,0,15.7,0
2002/11/4 11:45,13.5,0,42,0,21.7,0,36.4,0,16.7,0,15.6,0
2002/11/4 12:00,13.1,0,42,0,21.1,0,39.1,0,16.8,0,15.8,0
2002/11/4 12:15,13,0,40,0,21.2,0,39.8,0,16.9,0,15.8,0
2002/11/4 12:30,13.2,0,39,0,21,0,38.8,0,16.9,0,15.8,0
2002/11/4 12:45,13,0,39,0,20.4,0,38.2,0,16.9,0,15.8,0
2002/11/4 13:00,12.8,0,40,0,20.2,0,37.9,0,16.9,0,16.2,0
2002/11/4 13:15,13.1,0,43,0,20.2,0,39.6,0,16.8,0,16.2,0
2002/11/4 13:30,13.1,0,42,0,20.2,0,39.4,0,16.8,0,16.2,0
2002/11/4 13:45,13.1,0,42,0,20.1,0,40.2,0,16.9,0,16.1,0
2002/11/4 14:00,13,0,42,0,19.9,0,39.5,0,16.9,0,16.2,0
2002/11/4 14:15,13,0,43,0,19.8,0,38.4,0,16.8,0,15.8,0
2002/11/4 14:30,13.2,0,42,0,19.8,0,39.6,0,16.9,0,15.8,0
2002/11/4 14:45,13,0,42,0,19.6,0,38.3,0,16.9,0,15.8,0
2002/11/4 15:00,13,0,42,0,19.4,0,40.2,0,16.9,0,16.1,0
2002/11/4 15:15,12.9,0,45,0,19.5,0,39.8,0,16.9,0,16.1,0
2002/11/4 15:30,13.1,0,44,0,19.5,0,39.5,0,16.9,0,15.7,0
2002/11/4 15:45,13,0,45,0,19.6,0,40.5,0,16.9,0,15.7,0
2002/11/4 16:00,13,0,46,0,19.6,0,40.2,0,16.9,0,15.8,0
2002/11/4 16:15,12.8,0,47,0,19.6,0,40.7,0,16.9,0,15.8,0
2002/11/4 16:30,12.8,0,48,0,19.6,0,40.8,0,16.9,0,15.8,0
2002/11/4 16:45,12.7,0,45,0,19.6,0,40.9,0,16.9,0,16.1,0
2002/11/4 17:00,12.6,0,43,0,19.6,0,40.9,0,16.9,0,16.1,0
2002/11/4 17:15,12.6,0,43,0,19.4,0,39.8,0,17,0,16.3,0
2002/11/4 17:30,12.6,0,44,0,19.3,0,39.4,0,17,0,16.3,0
2002/11/4 17:45,12.4,0,45,0,19.1,0,39.6,0,17.1,0,16.2,0
2002/11/4 18:00,12.3,0,41,0,19.2,0,39.7,0,17.2,0,16.2,0
2002/11/4 18:15,12.4,0,41,0,19.4,0,39.3,0,17.2,0,16,0
2002/11/4 18:30,12.6,0,44,0,19.4,0,40.1,0,17.2,0,16.1,0
2002/11/4 18:45,12.5,0,47,0,19.6,0,44.3,0,17.1,0,16.1,0
2002/11/4 19:00,12.6,0,47,0,19.4,0,45.7,0,17.1,0,16.1,0
2002/11/4 19:15,12.6,0,50,0,19.6,0,42.6,0,17,0,15.8,0
2002/11/4 19:30,12.6,0,47,0,19.6,0,45.7,0,17.1,0,15.8,0
2002/11/4 19:45,12.5,0,48,0,19.8,0,47.1,0,17,0,16,0
2002/11/4 20:00,12.7,0,48,0,20,0,47,0,17,0,16,0
2002/11/4 20:15,12.8,0,47,0,20,0,46.8,0,17,0,15.6,0
2002/11/4 20:30,12.7,0,44,0,20.1,0,44.7,0,17,0,15.4,0
2002/11/4 20:45,12.5,0,44,0,20.3,0,42.8,0,17.3,0,15.6,0
2002/11/4 21:00,12.4,0,43,0,20.3,0,42,0,17.5,0,15.6,0
2002/11/4 21:15,12.4,0,42,0,20.2,0,40.5,0,17.7,0,15.7,0
2002/11/4 21:30,12.5,0,43,0,20,0,41.1,0,17.9,0,15.8,0
2002/11/4 21:45,12.5,0,45,0,20,0,40.8,0,17.9,0,15.9,0
2002/11/4 22:00,12.4,0,44,0,19.8,0,40.8,0,17.8,0,15.9,0
2002/11/4 22:15,12.4,0,45,0,19.7,0,39.8,0,17.7,0,15.9,0
2002/11/4 22:30,12.4,0,48,0,19.5,0,39.8,0,17.6,0,16,0
2002/11/4 22:45,12.4,0,47,0,19.4,0,40.4,0,17.5,0,16,0
2002/11/4 23:00,12.3,0,44,0,19.3,0,40.9,0,17.5,0,16,0
2002/11/4 23:15,12.2,0,44,0,19.1,0,41.6,0,17.4,0,16,0
2002/11/4 23:30,12.2,0,43,0,19.1,0,39.8,0,17.3,0,16.1,0
2002/11/4 23:45,12.2,0,42,0,18.9,0,40.6,0,17.2,0,16.1,0
2002/11/5 0:00,12.2,0,42,0,18.9,0,40.2,0,17.2,0,16.1,0
2002/11/5 0:15,12.2,0,41,0,18.8,0,40.4,0,17.1,0,16.1,0
2002/11/5 0:30,12.1,0,45,0,18.7,0,40.1,0,17,0,16.2,0
2002/11/5 0:45,12.1,0,45,0,18.6,0,40.4,0,17,0,16.2,0
2002/11/5 1:00,12,0,44,0,18.5,0,40.7,0,16.9,0,16.2,0
2002/11/5 1:15,11.9,0,47,0,18.5,0,40.5,0,16.9,0,16.2,0
2002/11/5 1:30,12,0,50,0,18.4,0,41.2,0,16.9,0,16.3,0
2002/11/5 1:45,11.9,0,49,0,18.3,0,41.7,0,16.8,0,16.3,0
2002/11/5 2:00,11.9,0,49,0,18.3,0,41.8,0,16.8,0,16.3,0
2002/11/5 2:15,11.8,0,50,0,18.2,0,42.1,0,16.7,0,16.3,0
2002/11/5 2:30,11.8,0,51,0,18.1,0,42.2,0,16.7,0,16.3,0
2002/11/5 2:45,11.9,0,49,0,18.2,0,41.9,0,16.7,0,16.4,0
2002/11/5 3:00,11.9,0,48,0,18,0,42.6,0,16.6,0,16.4,0
2002/11/5 3:15,11.9,0,49,0,18,0,43.3,0,16.6,0,16.4,0
2002/11/5 3:30,11.9,0,49,0,17.9,0,43.7,0,16.6,0,16.4,0
2002/11/5 3:45,11.8,0,49,0,17.8,0,44.3,0,16.6,0,16.4,0
2002/11/5 4:00,11.7,0,50,0,17.8,0,44.6,0,16.6,0,16.8,0
2002/11/5 4:15,11.7,0,43,0,17.8,0,44.4,0,16.5,0,16.8,0
2002/11/5 4:30,11.7,0,42,0,17.8,0,43.4,0,16.5,0,16.8,0
2002/11/5 4:45,11.8,0,43,0,17.7,0,43.2,0,16.5,0,16.7,0
2002/11/5 5:00,11.8,0,44,0,17.7,0,44.7,0,16.4,0,16.7,0
2002/11/5 5:15,11.7,0,44,0,17.7,0,43.2,0,16.4,0,16.7,0
2002/11/5 5:30,11.7,0,46,0,17.7,0,42.9,0,16.4,0,16.7,0
2002/11/5 5:45,11.7,0,47,0,17.6,0,44.1,0,16.4,0,16.7,0
2002/11/5 6:00,11.3,0,49,0,17.6,0,45.1,0,16.3,0,16.7,0
2002/11/5 6:15,11.4,0,47,0,17.5,0,45.8,0,16.3,0,16.7,0
2002/11/5 6:30,11.6,0,47,0,20.4,0,41.3,0,16.4,0,16.8,0
2002/11/5 6:45,11.5,0,47,0,21.8,0,42,0,16.7,0,16.8,0
2002/11/5 7:00,11.5,0,47,0,22.6,0,37.3,0,16.9,0,13.1,0
2002/11/5 7:15,11.7,0,47,0,22.9,0,39.6,0,16.9,0,13.1,0
2002/11/5 7:30,12.1,0,48,0,20.9,0,41.3,0,16.9,0,13.3,0
2002/11/5 7:45,12.2,0,48,0,20.4,0,42.1,0,17,0,13.8,0
2002/11/5 8:00,12.6,0,48,0,20.2,0,43.4,0,17,0,13.9,0
2002/11/5 8:15,12.8,0,47,0,20,0,44.4,0,17.1,0,13.9,0
2002/11/5 8:30,13.2,0,45,0,19.9,0,45,0,17.1,0,15.1,0
2002/11/5 8:45,13.7,0,46,0,19.8,0,44.5,0,17.1,0,15.1,0
2002/11/5 9:00,14.3,0,41,0,19.6,0,44,0,17.2,0,15.3,0
2002/11/5 9:15,14.7,0,38,0,19.4,0,43.2,0,17.1,0,15.3,0
2002/11/5 9:30,14.7,0,37,0,19.3,0,43.2,0,17.1,0,15.4,0
2002/11/5 9:45,15.1,0,38,0,19.1,0,42.8,0,17,0,15.4,0
2002/11/5 10:00,15.4,0,37,0,19,0,41.8,0,16.9,0,15.4,0
2002/11/5 10:15,15.6,0,33,0,18.8,0,42.4,0,16.9,0,15.5,0
2002/11/5 10:30,15.9,0,37,0,18.7,0,42.3,0,16.8,0,15.5,0
2002/11/5 10:45,16.3,0,36,0,18.6,0,43.4,0,16.8,0,15.5,0
2002/11/5 11:00,15.9,0,34,0,18.4,0,41.9,0,16.7,0,15.5,0
2002/11/5 11:15,15.2,0,36,0,18.4,0,41.7,0,16.7,0,15.6,0