�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/01/01, 0:00,22.8,45,19.9,11.9
 2003/01/01, 0:15,22.7,45,19.8,11.9
 2003/01/01, 0:30,22.6,45,19.7,12
 2003/01/01, 0:45,22.1,45,19.5,12
 2003/01/01, 1:00,21.8,45,19.4,12.1
 2003/01/01, 1:15,21.7,44,19.1,12.1
 2003/01/01, 1:30,21.5,45,19,12.2
 2003/01/01, 1:45,21.2,45,18.9,12.3
 2003/01/01, 2:00,21,45,18.8,12.3
 2003/01/01, 2:15,20.8,45,18.7,12.4
 2003/01/01, 2:30,20.7,46,18.6,12.5
 2003/01/01, 2:45,20.5,46,18.5,12.6
 2003/01/01, 3:00,20.5,46,18.4,12.6
 2003/01/01, 3:15,20.4,46,18.1,12.7
 2003/01/01, 3:30,20.2,46,18.1,12.7
 2003/01/01, 3:45,20.1,46,18.1,12.8
 2003/01/01, 4:00,20.1,46,18,12.9
 2003/01/01, 4:15,20,46,17.8,12.9
 2003/01/01, 4:30,19.9,46,17.8,13
 2003/01/01, 4:45,19.8,46,17.8,13.1
 2003/01/01, 5:00,19.7,46,17.7,13.1
 2003/01/01, 5:15,19.7,46,17.7,13.2
 2003/01/01, 5:30,19.6,46,17.6,13.2
 2003/01/01, 5:45,19.6,46,17.5,13.3
 2003/01/01, 6:00,19.5,46,17.5,13.4
 2003/01/01, 6:15,19.5,46,17.5,13.4
 2003/01/01, 6:30,19.4,46,17.3,13.5
 2003/01/01, 6:45,19.5,46,17.3,13.5
 2003/01/01, 7:00,19.4,46,17.3,13.6
 2003/01/01, 7:15,19.3,46,17.3,13.6
 2003/01/01, 7:30,19.3,46,17.1,13.7
 2003/01/01, 7:45,19.4,46,17.1,13.7
 2003/01/01, 8:00,19.3,46,17.2,13.8
 2003/01/01, 8:15,19.2,47,17,13.8
 2003/01/01, 8:30,19.2,47,17.1,13.8
 2003/01/01, 8:45,19.2,47,17.1,11.5
 2003/01/01, 9:00,20.3,42,17.1,11.3
 2003/01/01, 9:15,20.6,37,17,11.5
 2003/01/01, 9:30,21.5,40,17.2,11.6
 2003/01/01, 9:45,22.2,40,17.5,11.6
 2003/01/01,10:00,22.8,42,17.9,11.7
 2003/01/01,10:15,23,42,18.3,11.8
 2003/01/01,10:30,23.1,43,18.4,11.8
 2003/01/01,10:45,23.2,44,18.7,11.9
 2003/01/01,11:00,23.1,44,19,12
 2003/01/01,11:15,22.4,44,19,12.7
 2003/01/01,11:30,22.3,43,18.9,11.5
 2003/01/01,11:45,22.1,45,18.9,11.6
 2003/01/01,12:00,21.6,36,18.9,11
 2003/01/01,12:15,21.3,40,18.6,11.1
 2003/01/01,12:30,21.2,39,18.5,11.2
 2003/01/01,12:45,22.2,35,18.9,11.2
 2003/01/01,13:00,22.2,36,19.2,11.3
 2003/01/01,13:15,22.5,37,19.4,12.7
 2003/01/01,13:30,22.8,37,19.4,12.8
 2003/01/01,13:45,22.5,38,19.3,13.3
 2003/01/01,14:00,22,38,18.9,11.5
 2003/01/01,14:15,21.7,38,18.9,11.6
 2003/01/01,14:30,21.4,38,18.6,11.6
 2003/01/01,14:45,21,39,18.4,11.7
 2003/01/01,15:00,20.7,39,18.4,11.8
 2003/01/01,15:15,20.5,39,18.2,11.8
 2003/01/01,15:30,20.3,39,18.1,11.9
 2003/01/01,15:45,20.1,39,18,12
 2003/01/01,16:00,20,40,17.8,12
 2003/01/01,16:15,19.9,40,17.7,12.1
 2003/01/01,16:30,19.7,40,17.6,12.2
 2003/01/01,16:45,19.7,40,17.6,12.3
 2003/01/01,17:00,19.5,41,17.5,12.3
 2003/01/01,17:15,19.3,41,17.4,12.4
 2003/01/01,17:30,21.5,43,18.2,12.7
 2003/01/01,17:45,22.7,42,18.8,12.8
 2003/01/01,18:00,22,43,18.9,12.8
 2003/01/01,18:15,21.9,44,18.9,12.9
 2003/01/01,18:30,22,44,18.9,13.2
 2003/01/01,18:45,21.8,45,18.9,12.3
 2003/01/01,19:00,22,47,19,12.3
 2003/01/01,19:15,22.1,45,19.2,12.3
 2003/01/01,19:30,22.2,44,19.3,12.4
 2003/01/01,19:45,22.2,42,19.3,12.5
 2003/01/01,20:00,22.1,41,19.2,12.5
 2003/01/01,20:15,22.4,40,19.3,11.7
 2003/01/01,20:30,22.5,40,19.4,11.9
 2003/01/01,20:45,22.6,43,19.6,12
 2003/01/01,21:00,22.4,42,19.5,12
 2003/01/01,21:15,22.3,45,19.5,12.1
 2003/01/01,21:30,22.3,44,19.4,12
 2003/01/01,21:45,22.3,43,19.2,12
 2003/01/01,22:00,22.1,44,19.4,12.1
 2003/01/01,22:15,22.3,45,19.5,12.1
 2003/01/01,22:30,22.3,45,19.4,13.1
 2003/01/01,22:45,22.2,45,19.5,13.2
 2003/01/01,23:00,22.3,46,19.5,11.7
 2003/01/01,23:15,22.3,47,19.6,11.8
 2003/01/01,23:30,22.3,47,19.6,11.9
 2003/01/01,23:45,22.3,47,19.6,11.9
 2003/01/02, 0:00,22.5,47,19.7,12
 2003/01/02, 0:15,22.5,47,19.7,12.1
 2003/01/02, 0:30,22.5,48,19.7,12.1
 2003/01/02, 0:45,22.4,48,19.7,12.2
 2003/01/02, 1:00,22.3,48,19.8,12.3
 2003/01/02, 1:15,22.4,48,19.8,12.3
 2003/01/02, 1:30,22.5,48,19.9,12.4
 2003/01/02, 1:45,22.3,48,19.8,13.9
 2003/01/02, 2:00,22.2,48,19.9,14
 2003/01/02, 2:15,22,48,19.8,14
 2003/01/02, 2:30,22,49,19.8,14.1
 2003/01/02, 2:45,21.9,49,19.7,14.1
 2003/01/02, 3:00,21.8,49,19.8,14.1
 2003/01/02, 3:15,21.8,49,19.8,14.2
 2003/01/02, 3:30,21.8,49,19.8,14.9
 2003/01/02, 3:45,21.8,49,19.8,14.9
 2003/01/02, 4:00,21.8,49,19.7,14.9
 2003/01/02, 4:15,21.5,48,19.5,12.5
 2003/01/02, 4:30,21.2,48,19.3,12.5
 2003/01/02, 4:45,20.9,47,18.9,12.6
 2003/01/02, 5:00,20.7,47,18.8,12.6
 2003/01/02, 5:15,20.5,47,18.5,12.7
 2003/01/02, 5:30,20.3,47,18.3,12.8
 2003/01/02, 5:45,20.2,47,18.3,12.8
 2003/01/02, 6:00,20.1,47,18.2,12.9
 2003/01/02, 6:15,19.9,47,18.1,12.9
 2003/01/02, 6:30,19.8,47,18,13
 2003/01/02, 6:45,19.8,47,17.8,13.1
 2003/01/02, 7:00,19.6,47,17.6,13.1
 2003/01/02, 7:15,19.5,47,17.6,13.2
 2003/01/02, 7:30,20.4,41,17.5,12.7
 2003/01/02, 7:45,20.9,36,17.6,12.4
 2003/01/02, 8:00,21.3,39,17.4,12.5
 2003/01/02, 8:15,22.2,35,17.7,12.5
 2003/01/02, 8:30,22.2,34,17.8,12.6
 2003/01/02, 8:45,22.4,35,18.2,12.6
 2003/01/02, 9:00,22.8,38,18.7,12.7
 2003/01/02, 9:15,22.7,38,18.9,12.7
 2003/01/02, 9:30,22.1,38,18.7,12.8
 2003/01/02, 9:45,22,38,18.9,11.3
 2003/01/02,10:00,22,39,18.8,10.8
 2003/01/02,10:15,22,39,18.6,10.7
 2003/01/02,10:30,21.4,38,18.5,10.5
 2003/01/02,10:45,21,38,18.1,10.5
 2003/01/02,11:00,20.6,38,18,10.6
 2003/01/02,11:15,20.4,38,17.8,10.7
 2003/01/02,11:30,20.2,38,17.7,10.8
 2003/01/02,11:45,20.1,39,17.5,10.8
 2003/01/02,12:00,20,38,17.4,10.9
 2003/01/02,12:15,19.9,37,17.5,11
 2003/01/02,12:30,20,37,17.3,11.1
 2003/01/02,12:45,20.1,37,17.4,11.2
 2003/01/02,13:00,20.3,37,17.3,11.3
 2003/01/02,13:15,20,37,17.3,11.3
 2003/01/02,13:30,20,37,17.2,11.4
 2003/01/02,13:45,20.5,35,17.3,11.5
 2003/01/02,14:00,20.3,35,17.3,11.5
 2003/01/02,14:15,20,36,17.1,11.6
 2003/01/02,14:30,19.9,36,17.2,11.7
 2003/01/02,14:45,20.2,35,17.1,11.8
 2003/01/02,15:00,19.9,35,17.1,11.8
 2003/01/02,15:15,19.7,36,17,11.9
 2003/01/02,15:30,19.6,36,17,12
 2003/01/02,15:45,19.3,36,16.9,12
 2003/01/02,16:00,19.2,36,16.8,12.1
 2003/01/02,16:15,19.2,36,16.7,12.2
 2003/01/02,16:30,19.1,37,16.7,12.2
 2003/01/02,16:45,19,37,16.6,12.3
 2003/01/02,17:00,19.1,37,16.6,12.4
 2003/01/02,17:15,19,37,16.4,12.4
 2003/01/02,17:30,18.9,37,16.4,12.5
 2003/01/02,17:45,18.8,37,16.4,12.5
 2003/01/02,18:00,18.7,37,16.4,12.6
 2003/01/02,18:15,18.8,37,16.3,12.7
 2003/01/02,18:30,18.6,37,16.2,12.7
 2003/01/02,18:45,18.6,38,16.2,12.8
 2003/01/02,19:00,18.6,38,16.2,12.8
 2003/01/02,19:15,18.6,38,16.1,12.9
 2003/01/02,19:30,20.8,39,17.1,13.6
 2003/01/02,19:45,21.6,39,17.6,13.6
 2003/01/02,20:00,22.2,39,18,13.7
 2003/01/02,20:15,22.5,39,18.5,13.7
 2003/01/02,20:30,22.6,36,18.4,13.8
 2003/01/02,20:45,22.5,39,18.8,11.3
 2003/01/02,21:00,22.3,44,18.9,11.4
 2003/01/02,21:15,22.5,40,18.7,11.5
 2003/01/02,21:30,22.2,41,19,11.5
 2003/01/02,21:45,22,41,18.9,11.6
 2003/01/02,22:00,22,41,19,12.1
 2003/01/02,22:15,22,41,19,13
 2003/01/02,22:30,22,41,19.1,13.1
 2003/01/02,22:45,22.1,41,19.1,10.8
 2003/01/02,23:00,22,42,19,11.3
 2003/01/02,23:15,21.9,43,19.1,11.4
 2003/01/02,23:30,22,42,19.2,11.5
 2003/01/02,23:45,22.5,41,19.5,11.5
 2003/01/03, 0:00,22.8,40,19.6,11.6
 2003/01/03, 0:15,22.8,40,19.6,11.7
 2003/01/03, 0:30,22.6,40,19.6,11.7
 2003/01/03, 0:45,22.3,41,19.6,11.8
 2003/01/03, 1:00,22.4,41,19.5,11.9
 2003/01/03, 1:15,22.3,41,19.6,11.9
 2003/01/03, 1:30,22.2,41,19.4,12
 2003/01/03, 1:45,21.7,41,19.3,12.1
 2003/01/03, 2:00,21.2,41,19,12.2
 2003/01/03, 2:15,20.9,41,18.6,12.2
 2003/01/03, 2:30,20.8,41,18.5,12.4
 2003/01/03, 2:45,20.6,41,18.3,12.5
 2003/01/03, 3:00,20.4,42,18.1,12.6
 2003/01/03, 3:15,20.1,42,18,12.6
 2003/01/03, 3:30,20,42,17.9,12.7
 2003/01/03, 3:45,19.7,42,17.8,12.7
 2003/01/03, 4:00,19.6,42,17.7,12.8
 2003/01/03, 4:15,19.5,42,17.6,12.8
 2003/01/03, 4:30,19.5,42,17.4,12.9
 2003/01/03, 4:45,19.3,43,17.3,12.9
 2003/01/03, 5:00,19.4,42,17.3,13
 2003/01/03, 5:15,19.2,42,17.2,13
 2003/01/03, 5:30,19.2,42,17.1,13.1
 2003/01/03, 5:45,19.3,42,17,13.1
 2003/01/03, 6:00,19,42,17,13.2
 2003/01/03, 6:15,19,43,16.9,13.2
 2003/01/03, 6:30,19,43,16.9,13.3
 2003/01/03, 6:45,18.9,43,16.8,13.3
 2003/01/03, 7:00,18.8,42,16.8,13.4
 2003/01/03, 7:15,18.8,42,16.7,13.4
 2003/01/03, 7:30,19.1,44,16.6,13.4
 2003/01/03, 7:45,21.7,41,17.4,11.8
 2003/01/03, 8:00,22.1,35,17.5,11.9
 2003/01/03, 8:15,22.5,35,17.4,12.2
 2003/01/03, 8:30,22.3,35,18,12.1
 2003/01/03, 8:45,22.7,37,18.7,12.1
 2003/01/03, 9:00,22.6,38,18.9,12.2
 2003/01/03, 9:15,22.2,36,18.6,12.6
 2003/01/03, 9:30,22,37,18.8,12.1
 2003/01/03, 9:45,21.8,38,18.8,12.2
 2003/01/03,10:00,21.6,38,18.7,12.2
 2003/01/03,10:15,21.9,39,18.9,11.7
 2003/01/03,10:30,22,39,19,11.8
 2003/01/03,10:45,22,40,19.2,11.8
 2003/01/03,11:00,22.1,40,19.2,11.9
 2003/01/03,11:15,22,41,19.3,12
 2003/01/03,11:30,22,41,19.3,12
 2003/01/03,11:45,21.5,41,19.1,10.3
 2003/01/03,12:00,21.2,41,18.7,10.4
 2003/01/03,12:15,21,41,18.6,10.5
 2003/01/03,12:30,20.8,41,18.4,10.5
 2003/01/03,12:45,20.7,41,18.4,10.6
 2003/01/03,13:00,20.6,41,18.3,10.7
 2003/01/03,13:15,20.5,41,18.1,12.3
 2003/01/03,13:30,20.5,42,18.2,10.8
 2003/01/03,13:45,20.5,41,18.1,10.9
 2003/01/03,14:00,22.6,39,18.8,11
 2003/01/03,14:15,22.8,41,19.3,11
 2003/01/03,14:30,22.8,41,19.5,11.2
 2003/01/03,14:45,22.6,42,19.5,11.2
 2003/01/03,15:00,22.3,41,19.4,11.3
 2003/01/03,15:15,22.1,41,19.2,11.3
 2003/01/03,15:30,22.1,40,19.3,11.4
 2003/01/03,15:45,22,41,19.2,11.4
 2003/01/03,16:00,22,41,19.2,11.5
 2003/01/03,16:15,21.9,41,19.2,11.6
 2003/01/03,16:30,21.8,42,18.8,10.7
 2003/01/03,16:45,22.9,41,19.4,10.7
 2003/01/03,17:00,23.2,41,19.7,10.8
 2003/01/03,17:15,22.9,42,19.6,10.9
 2003/01/03,17:30,22.8,42,19.8,10.9
 2003/01/03,17:45,22.7,42,19.6,11
 2003/01/03,18:00,22.5,43,19.6,11.1
 2003/01/03,18:15,22.4,43,19.5,11.2
 2003/01/03,18:30,22.4,43,19.6,11.3
 2003/01/03,18:45,22.4,43,19.6,11.3
 2003/01/03,19:00,22.4,43,19.6,12.6
 2003/01/03,19:15,22.3,44,19.6,12.6
 2003/01/03,19:30,22.4,44,19.6,12.7
 2003/01/03,19:45,22.3,44,19.6,12.7
 2003/01/03,20:00,22.3,44,19.6,12.8
 2003/01/03,20:15,22.2,44,19.6,12.2
 2003/01/03,20:30,22.3,44,19.6,12.3
 2003/01/03,20:45,22.5,45,19.6,12
 2003/01/03,21:00,22.4,45,19.8,12.1
 2003/01/03,21:15,22.5,45,19.7,12.3
 2003/01/03,21:30,22.1,43,19.4,12.3
 2003/01/03,21:45,22.2,48,19.8,10.9
 2003/01/03,22:00,22.4,48,20,10.2
 2003/01/03,22:15,22.4,48,20,10.3
 2003/01/03,22:30,22.4,46,20,10.7
 2003/01/03,22:45,22.2,48,19.9,10.7
 2003/01/03,23:00,21.8,48,19.6,10.8
 2003/01/03,23:15,21.7,47,19.4,10.9
 2003/01/03,23:30,21.5,47,19.2,11
 2003/01/03,23:45,21.8,47,19.3,11.1
 2003/01/04, 0:00,22.5,46,19.6,11.1
 2003/01/04, 0:15,22.6,46,19.7,11.2
 2003/01/04, 0:30,22.2,47,19.6,11.3
 2003/01/04, 0:45,22.1,47,19.6,11.4
 2003/01/04, 1:00,22.1,47,19.6,11.5
 2003/01/04, 1:15,22.1,47,19.7,11.6
 2003/01/04, 1:30,22.1,48,19.7,13.4
 2003/01/04, 1:45,22,48,19.7,13.4
 2003/01/04, 2:00,22.1,47,19.6,11.8
 2003/01/04, 2:15,22,48,19.7,11.9
 2003/01/04, 2:30,22,48,19.7,11.9
 2003/01/04, 2:45,22,48,19.6,12.8
 2003/01/04, 3:00,22,48,19.8,11.1
 2003/01/04, 3:15,22.1,48,19.7,11.2
 2003/01/04, 3:30,22.3,47,19.8,11.3
 2003/01/04, 3:45,21.6,47,19.4,11.3
 2003/01/04, 4:00,21.2,47,19.2,11.4
 2003/01/04, 4:15,20.9,46,19,11.5
 2003/01/04, 4:30,20.8,46,18.8,11.6
 2003/01/04, 4:45,20.6,46,18.6,11.7
 2003/01/04, 5:00,20.3,46,18.4,11.8
 2003/01/04, 5:15,20.2,46,18.4,11.8
 2003/01/04, 5:30,20,46,18.1,11.9
 2003/01/04, 5:45,19.9,46,18.1,12
 2003/01/04, 6:00,19.7,46,18,12.1
 2003/01/04, 6:15,19.6,46,17.8,12.1
 2003/01/04, 6:30,19.6,46,17.8,12.2
 2003/01/04, 6:45,19.4,46,17.7,12.3
 2003/01/04, 7:00,19.4,45,17.6,12.4
 2003/01/04, 7:15,19.2,45,17.5,12.4
 2003/01/04, 7:30,19.3,45,17.4,12.5
 2003/01/04, 7:45,19.2,45,17.3,12.6
 2003/01/04, 8:00,19.9,47,17.5,12.6
 2003/01/04, 8:15,21.3,45,18,11.3
 2003/01/04, 8:30,21.6,41,18.1,11.3
 2003/01/04, 8:45,21.8,38,18.2,11.5
 2003/01/04, 9:00,21.9,40,18.4,11.5
 2003/01/04, 9:15,21.5,40,18.4,11.6
 2003/01/04, 9:30,21.4,41,18.5,11.7
 2003/01/04, 9:45,21.3,40,18.8,11.7
 2003/01/04,10:00,21.6,41,18.8,12
 2003/01/04,10:15,21.8,40,18.8,11.8
 2003/01/04,10:30,21.9,40,18.8,10.7
 2003/01/04,10:45,21.8,40,18.8,10.7
 2003/01/04,11:00,22,40,18.8,10.8
 2003/01/04,11:15,22.1,39,18.9,10.8
 2003/01/04,11:30,21.9,39,18.8,10.9
 2003/01/04,11:45,21.9,39,18.7,11
 2003/01/04,12:00,21.9,40,18.9,11.1
 2003/01/04,12:15,21.4,40,18.6,11.4
 2003/01/04,12:30,21.5,34,18.3,11.4
 2003/01/04,12:45,22.5,35,18.5,11.5
 2003/01/04,13:00,22.2,37,18.6,11.9
 2003/01/04,13:15,22,39,18.9,12
 2003/01/04,13:30,21.7,40,18.9,12
 2003/01/04,13:45,21.6,40,18.8,12.1
 2003/01/04,14:00,21.3,35,18.5,12.8
 2003/01/04,14:15,21.4,37,18.6,12.8
 2003/01/04,14:30,21.2,39,18.6,12.8
 2003/01/04,14:45,21.2,40,18.5,12.9
 2003/01/04,15:00,21.2,38,18.5,12.9
 2003/01/04,15:15,21.2,40,18.6,12.9
 2003/01/04,15:30,21.3,40,18.6,13
 2003/01/04,15:45,21.4,41,18.7,11.7
 2003/01/04,16:00,21.8,40,18.5,11.8
 2003/01/04,16:15,21.6,40,18.7,11.7
 2003/01/04,16:30,21.7,40,18.8,11.8
 2003/01/04,16:45,21.7,41,18.8,11.8
 2003/01/04,17:00,21.8,40,18.8,11.3
 2003/01/04,17:15,21.7,41,18.9,11.4
 2003/01/04,17:30,21.8,41,18.9,11.5
 2003/01/04,17:45,21.7,40,18.9,12.4
 2003/01/04,18:00,21.4,41,18.8,12.5
 2003/01/04,18:15,21.6,42,18.9,12.5
 2003/01/04,18:30,21.5,44,19,12.6
 2003/01/04,18:45,21.5,46,19,11.4
 2003/01/04,19:00,21.6,46,19.1,11.5
 2003/01/04,19:15,21.3,42,18.6,11.5
 2003/01/04,19:30,21.1,38,18.3,11.6
 2003/01/04,19:45,21,36,17.9,11.7
 2003/01/04,20:00,20.8,37,18,11.7
 2003/01/04,20:15,21.2,39,18.4,12.9
 2003/01/04,20:30,21.5,40,18.6,12.9
 2003/01/04,20:45,21.5,40,18.5,12.9
 2003/01/04,21:00,21.4,41,18.7,13.3
 2003/01/04,21:15,21.2,39,18.2,11
 2003/01/04,21:30,21.1,45,18.6,11.1
 2003/01/04,21:45,21.3,45,18.6,11.1
 2003/01/04,22:00,21.3,44,18.6,11.2
 2003/01/04,22:15,21.2,43,18.6,11.2
 2003/01/04,22:30,21.4,41,18.5,11.6
 2003/01/04,22:45,21.2,41,18.4,10.1
 2003/01/04,23:00,21.2,42,18.5,10.2
 2003/01/04,23:15,21.2,43,18.5,10.2
 2003/01/04,23:30,21.2,41,18.5,10.3
 2003/01/04,23:45,21.3,41,18.4,10.4
 2003/01/05, 0:00,21.3,42,18.5,10.5
 2003/01/05, 0:15,21.4,41,18.5,10.6
 2003/01/05, 0:30,21.2,41,18.4,10.7
 2003/01/05, 0:45,21.1,42,18.5,10.7
 2003/01/05, 1:00,21.1,42,18.5,10.8
 2003/01/05, 1:15,21.1,42,18.5,10.9
 2003/01/05, 1:30,21.1,42,18.4,11
 2003/01/05, 1:45,21.2,42,18.4,11.1
 2003/01/05, 2:00,21.2,41,18.5,11.2
 2003/01/05, 2:15,21.2,41,18.5,11.3
 2003/01/05, 2:30,20.9,41,18.5,11.3
 2003/01/05, 2:45,20.9,41,18.4,11.4
 2003/01/05, 3:00,20.5,40,18.1,11.2
 2003/01/05, 3:15,20.1,40,17.9,11.2
 2003/01/05, 3:30,19.8,40,17.7,11.3
 2003/01/05, 3:45,19.5,40,17.5,11.3
 2003/01/05, 4:00,19.4,39,17.2,11.4
 2003/01/05, 4:15,19.2,39,17.1,11.5
 2003/01/05, 4:30,19.2,38,17,11.6
 2003/01/05, 4:45,18.9,38,16.7,11.6
 2003/01/05, 5:00,18.9,38,16.7,11.7
 2003/01/05, 5:15,18.6,38,16.6,11.8
 2003/01/05, 5:30,18.5,38,16.4,11.8
 2003/01/05, 5:45,18.5,39,16.3,11.9
 2003/01/05, 6:00,18.3,38,16.1,11.9
 2003/01/05, 6:15,18.2,38,16,12
 2003/01/05, 6:30,18.1,37,16,12.1
 2003/01/05, 6:45,19.6,38,16.4,11.5
 2003/01/05, 7:00,20.6,37,17,11.5
 2003/01/05, 7:15,20.6,35,17,11.4
 2003/01/05, 7:30,20.7,32,16.9,11.5
 2003/01/05, 7:45,20.8,31,17,11.7
 2003/01/05, 8:00,20.9,30,16.8,11.9
 2003/01/05, 8:15,21,31,17,11.9
 2003/01/05, 8:30,21.6,34,17.6,11.9
 2003/01/05, 8:45,21.6,33,17.8,11.1
 2003/01/05, 9:00,21.9,35,18,11.1
 2003/01/05, 9:15,21.7,36,18.1,11.2
 2003/01/05, 9:30,21.4,36,18,11.2
 2003/01/05, 9:45,21.2,36,18,11.3
 2003/01/05,10:00,21,36,18,11.4
 2003/01/05,10:15,20.9,36,17.8,11.4
 2003/01/05,10:30,20.8,36,17.8,11
 2003/01/05,10:45,20.8,36,17.8,11
 2003/01/05,11:00,20.7,36,17.8,11.1
 2003/01/05,11:15,20.3,37,17.5,11.1
 2003/01/05,11:30,20,37,17.4,11.2
 2003/01/05,11:45,19.7,38,17.1,11.3
 2003/01/05,12:00,19.5,38,17,11.3
 2003/01/05,12:15,19.3,38,16.8,9.8
 2003/01/05,12:30,19.3,38,16.8,9.9
 2003/01/05,12:45,19.1,38,16.6,10
 2003/01/05,13:00,18.9,38,16.5,10.1
 2003/01/05,13:15,18.8,38,16.4,10.1
 2003/01/05,13:30,18.6,37,16.4,10.2
 2003/01/05,13:45,19.4,36,16.4,10.3
 2003/01/05,14:00,19.3,38,16.4,10.3
 2003/01/05,14:15,22,35,17.2,10.4
 2003/01/05,14:30,22.2,34,17.7,10.5
 2003/01/05,14:45,22.6,34,18,10.5
 2003/01/05,15:00,22.6,35,18.4,11.2
 2003/01/05,15:15,21.3,36,18.2,9.7
 2003/01/05,15:30,20.6,32,17.4,9.7
 2003/01/05,15:45,19.9,33,17.1,9.8
 2003/01/05,16:00,19.4,33,16.9,9.9
 2003/01/05,16:15,19.2,33,16.7,9.9
 2003/01/05,16:30,19,33,16.4,10
 2003/01/05,16:45,18.6,33,16.3,10.1
 2003/01/05,17:00,18.4,33,16.2,10.2
 2003/01/05,17:15,19.2,34,16.4,10.2
 2003/01/05,17:30,20.7,34,16.9,10.3
 2003/01/05,17:45,20.9,34,17.1,10.4
 2003/01/05,18:00,21.2,33,17.5,10.5
 2003/01/05,18:15,21.7,33,17.6,10.6
 2003/01/05,18:30,22.1,32,17.9,10.6
 2003/01/05,18:45,22.3,34,18.1,11.7
 2003/01/05,19:00,22.4,34,18.4,11.8
 2003/01/05,19:15,22.6,33,18.5,11.9
 2003/01/05,19:30,22,30,17.8,9.7
 2003/01/05,19:45,21.9,28,18,9.9
 2003/01/05,20:00,21.8,30,17.7,10.3
 2003/01/05,20:15,22.1,33,18.1,10.3
 2003/01/05,20:30,22.4,34,18.7,10.4
 2003/01/05,20:45,22.5,34,18.9,10.5
 2003/01/05,21:00,22.6,34,19,10.5
 2003/01/05,21:15,23,34,19.2,11.2
 2003/01/05,21:30,23,34,19.4,11.2
 2003/01/05,21:45,23.2,33,19.4,11.3
 2003/01/05,22:00,23.2,33,19.5,11.3
 2003/01/05,22:15,23.2,34,19.5,11.4
 2003/01/05,22:30,23.3,34,19.7,11.4
 2003/01/05,22:45,23.4,34,19.7,11.5
 2003/01/05,23:00,23.5,34,19.9,11.6
 2003/01/05,23:15,23.3,35,19.8,11.6
 2003/01/05,23:30,22.1,34,19.4,11.7
 2003/01/05,23:45,22.3,36,19.1,10.9
 2003/01/06, 0:00,22.8,36,19.4,11
 2003/01/06, 0:15,22.6,36,19.4,11
 2003/01/06, 0:30,22.6,37,19.4,11.1
 2003/01/06, 0:45,22.2,37,19.3,11.2
 2003/01/06, 1:00,21.9,38,19.3,11.2
 2003/01/06, 1:15,21.6,38,19.2,11.3
 2003/01/06, 1:30,21.3,39,19.1,11.3
 2003/01/06, 1:45,21,38,19,11.4
 2003/01/06, 2:00,20.6,37,18.4,11.4
 2003/01/06, 2:15,20.2,37,18,11.5
 2003/01/06, 2:30,19.9,36,17.8,11.6
 2003/01/06, 2:45,19.6,36,17.5,11.6
 2003/01/06, 3:00,19.2,36,17.3,11.7
 2003/01/06, 3:15,19.1,37,17.2,11.8
 2003/01/06, 3:30,18.9,37,16.9,11.8
 2003/01/06, 3:45,18.8,37,16.8,11.9
 2003/01/06, 4:00,18.6,37,16.7,12
 2003/01/06, 4:15,18.5,37,16.5,12
 2003/01/06, 4:30,18.3,37,16.4,12.1
 2003/01/06, 4:45,18.2,38,16.3,12.1
 2003/01/06, 5:00,18.1,38,16.2,12.2
 2003/01/06, 5:15,18,38,16.1,12.2
 2003/01/06, 5:30,18,38,16,12.3
 2003/01/06, 5:45,17.8,39,15.9,12.4
 2003/01/06, 6:00,19.1,41,16.1,11.3
 2003/01/06, 6:15,20.5,41,16.7,9.8
 2003/01/06, 6:30,20.7,39,16.9,10.1
 2003/01/06, 6:45,20,41,17.1,10.1
 2003/01/06, 7:00,21.6,38,17,10.2
 2003/01/06, 7:15,22.7,36,17.5,10.2
 2003/01/06, 7:30,22.4,32,17.6,10.3
 2003/01/06, 7:45,22.2,31,17.6,10.4
 2003/01/06, 8:00,21.4,32,17.5,10.5
 2003/01/06, 8:15,20.8,32,16.9,11.6
 2003/01/06, 8:30,20.9,34,17.4,11.8
 2003/01/06, 8:45,20.5,35,17.5,11.8
 2003/01/06, 9:00,19.8,35,17,10
 2003/01/06, 9:15,19.4,37,16.7,10.3
 2003/01/06, 9:30,19.2,36,16.7,9.4
 2003/01/06, 9:45,19,36,16.6,9.6
 2003/01/06,10:00,18.8,36,16.4,9.6
 2003/01/06,10:15,18.6,34,15.7,9.7
 2003/01/06,10:30,20,34,16.4,9.7
 2003/01/06,10:45,19.6,30,15.8,10.3
 2003/01/06,11:00,18.9,31,15.9,10.5
 2003/01/06,11:15,18.2,29,14.9,10.5
 2003/01/06,11:30,18.2,30,15.1,9.8
 2003/01/06,11:45,18.6,30,15.3,9.8
 2003/01/06,12:00,18.6,31,15.5,9.4
 2003/01/06,12:15,18.8,31,15.4,9.4
 2003/01/06,12:30,18.8,30,15,9.5
 2003/01/06,12:45,18.7,30,14.8,9.5
 2003/01/06,13:00,19.1,27,15.2,10.6
 2003/01/06,13:15,19.6,32,15.7,10.6
 2003/01/06,13:30,-9.9,-9.9,-9.9,-9.9
 2003/01/06,13:45,-9.9,-9.9,-9.9,-9.9
 2003/01/06,14:00,-9.9,-9.9,-9.9,-9.9
 2003/01/06,14:15,19.3,33,15.5,9.8
 2003/01/06,14:30,19.1,33,14.8,9.8
 2003/01/06,14:45,18.9,34,14.8,9.9
 2003/01/06,15:00,21,34,15,11
 2003/01/06,15:15,20.8,34,15.3,9.6
 2003/01/06,15:30,21.2,35,15.5,9.7
 2003/01/06,15:45,21.5,36,15.9,9.7
 2003/01/06,16:00,21.4,37,16,9.8
 2003/01/06,16:15,21.4,38,16.2,10.3
 2003/01/06,16:30,21.9,38,16.4,10.4
 2003/01/06,16:45,22,37,16.6,10.5
 2003/01/06,17:00,22.2,38,16.8,10.6
 2003/01/06,17:15,22.3,39,16.9,10.6
 2003/01/06,17:30,22.2,40,17.1,10.7
 2003/01/06,17:45,21.7,42,17.1,10.9
 2003/01/06,18:00,21.5,39,17.8,10.9
 2003/01/06,18:15,21.3,40,18.1,11
 2003/01/06,18:30,21.3,36,17.4,11.1
 2003/01/06,18:45,21.7,34,17.5,11.3
 2003/01/06,19:00,21.8,33,17.2,11.3
 2003/01/06,19:15,21.3,34,17.3,11.3
 2003/01/06,19:30,21.7,37,17.4,10.1
 2003/01/06,19:45,22.4,37,17.9,10.2
 2003/01/06,20:00,23,38,18.4,10.3
 2003/01/06,20:15,23.2,39,18.8,10.4
 2003/01/06,20:30,23.4,41,19,10.5
 2003/01/06,20:45,23.2,39,18.5,9.8
 2003/01/06,21:00,23.3,38,18.8,9.9
 2003/01/06,21:15,23.1,39,18.9,9.9
 2003/01/06,21:30,23.4,38,19,10
 2003/01/06,21:45,23.3,38,19,10.3
 2003/01/06,22:00,23.1,38,18.9,10.4
 2003/01/06,22:15,23.4,38,19,10.4
 2003/01/06,22:30,23.5,38,19.3,10.5
 2003/01/06,22:45,23.7,37,19,10.6
 2003/01/06,23:00,24.2,37,19.2,10.7
 2003/01/06,23:15,24.3,37,19.4,10.8
 2003/01/06,23:30,24.3,38,19.4,10.9
 2003/01/06,23:45,24.5,38,19.5,11
 2003/01/07, 0:00,24.4,38,19.5,11.1
 2003/01/07, 0:15,24.7,39,19.6,10.9
 2003/01/07, 0:30,24.6,39,19.8,11
 2003/01/07, 0:45,24.7,38,19.8,10.3
 2003/01/07, 1:00,24.7,37,19.8,10.4
 2003/01/07, 1:15,24.8,37,19.9,10.2
 2003/01/07, 1:30,24.8,36,19.9,10.3
 2003/01/07, 1:45,22.5,39,19,10.2
 2003/01/07, 2:00,21.4,40,18.5,10.4
 2003/01/07, 2:15,20.9,40,18.2,10.5
 2003/01/07, 2:30,20.5,40,17.9,10.6
 2003/01/07, 2:45,20.1,40,17.7,10.7
 2003/01/07, 3:00,19.8,41,17.4,10.8
 2003/01/07, 3:15,19.4,41,17.2,10.9
 2003/01/07, 3:30,19.3,41,16.9,10.9
 2003/01/07, 3:45,19.1,41,16.8,11.1
 2003/01/07, 4:00,18.9,42,16.6,11.2
 2003/01/07, 4:15,18.8,41,16.5,11.2
 2003/01/07, 4:30,18.6,41,16.4,11.3
 2003/01/07, 4:45,18.6,41,16.3,11.4
 2003/01/07, 5:00,18.5,42,16.2,11.5
 2003/01/07, 5:15,18.2,42,16.1,11.6
 2003/01/07, 5:30,18.2,42,15.9,11.7
 2003/01/07, 5:45,18,43,15.9,11.8
 2003/01/07, 6:00,20.6,41,16.4,11.8
 2003/01/07, 6:15,21.3,41,16.9,11.9
 2003/01/07, 6:30,21.7,41,17.4,11.8
 2003/01/07, 6:45,21.5,41,17.6,11.8
 2003/01/07, 7:00,22.1,41,17.8,10.1
 2003/01/07, 7:15,22.2,40,17.9,10.1
 2003/01/07, 7:30,22.6,41,18.1,10.2
 2003/01/07, 7:45,22.5,39,18.2,11
 2003/01/07, 8:00,22.3,40,18.3,11.1
 2003/01/07, 8:15,22.6,39,18.5,11.1
 2003/01/07, 8:30,22.5,37,18.4,11.2
 2003/01/07, 8:45,22.2,36,18.4,11.9
 2003/01/07, 9:00,22.3,36,18.4,10.6
 2003/01/07, 9:15,22.3,35,18.3,9.8
 2003/01/07, 9:30,22.2,36,18.4,9.9
 2003/01/07, 9:45,21.7,37,18.2,10
 2003/01/07,10:00,20.4,37,17.6,10.1
 2003/01/07,10:15,19.9,37,17.1,10.2
 2003/01/07,10:30,19.3,37,17,10.3
 2003/01/07,10:45,19,36,16.7,10.4
 2003/01/07,11:00,18.9,36,16.5,10.5
 2003/01/07,11:15,18.6,36,16.3,10.6
 2003/01/07,11:30,18.5,36,16.2,10.6
 2003/01/07,11:45,18.6,36,15.9,11.9
 2003/01/07,12:00,19.3,37,16.1,11.9
 2003/01/07,12:15,20.5,36,16.6,12
 2003/01/07,12:30,21.7,36,17.4,12
 2003/01/07,12:45,22.6,35,18,11.4
 2003/01/07,13:00,22.7,34,18.2,9.8
 2003/01/07,13:15,22.8,33,18.6,9.9
 2003/01/07,13:30,22.9,32,19.5,10.1
 2003/01/07,13:45,22.9,32,19.5,10.2
 2003/01/07,14:00,23.1,32,19.6,10.3
 2003/01/07,14:15,23,31,19.7,10.4
 2003/01/07,14:30,22.6,32,18.9,11.3
 2003/01/07,14:45,22,34,18.4,10.9
 2003/01/07,15:00,21.4,34,18.2,11
 2003/01/07,15:15,21,34,17.9,11
 2003/01/07,15:30,20.6,34,17.6,11.1
 2003/01/07,15:45,20.2,34,17.3,11.2
 2003/01/07,16:00,20,34,17,11.3
 2003/01/07,16:15,19.7,35,16.9,11.4
 2003/01/07,16:30,19.6,35,16.8,11.5
 2003/01/07,16:45,19.3,37,16.7,12.8
 2003/01/07,17:00,19.3,36,16.5,12.9
 2003/01/07,17:15,19.4,36,16.7,12.9
 2003/01/07,17:30,21.5,35,17.6,13
 2003/01/07,17:45,21.2,37,18.4,13
 2003/01/07,18:00,21.8,37,18.4,13.1
 2003/01/07,18:15,22.2,37,18.6,11.2
 2003/01/07,18:30,22.3,33,17.5,11.3
 2003/01/07,18:45,22.2,31,17.4,11.3
 2003/01/07,19:00,22,31,17.4,11.4
 2003/01/07,19:15,22,31,17.8,11.5
 2003/01/07,19:30,22.1,34,17.8,11.6
 2003/01/07,19:45,22.2,32,17.9,11.7
 2003/01/07,20:00,22.2,32,18,11.7
 2003/01/07,20:15,22.3,32,17.8,11.8