���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��g�[�����x,�����t���O
2003/8/1,0:00,23.3 ,0,86.0 ,0,28.3 ,0,70.7 ,0,24.3 ,0,=,0,27.6 ,0
2003/8/1,0:15,23.2 ,0,86.0 ,0,28.3 ,0,70.3 ,0,24.4 ,0,=,0,27.5 ,0
2003/8/1,0:30,23.2 ,0,86.0 ,0,28.3 ,0,70.1 ,0,24.4 ,0,=,0,27.4 ,0
2003/8/1,0:45,23.1 ,0,87.0 ,0,28.3 ,0,69.7 ,0,24.5 ,0,=,0,27.3 ,0
2003/8/1,1:00,23.0 ,0,87.0 ,0,28.2 ,0,69.8 ,0,24.5 ,0,=,0,27.3 ,0
2003/8/1,1:15,23.1 ,0,88.0 ,0,28.2 ,0,70.0 ,0,24.6 ,0,=,0,27.2 ,0
2003/8/1,1:30,23.1 ,0,88.0 ,0,28.1 ,0,70.2 ,0,24.6 ,0,=,0,27.1 ,0
2003/8/1,1:45,23.0 ,0,88.0 ,0,28.0 ,0,70.4 ,0,24.6 ,0,=,0,27.1 ,0
2003/8/1,2:00,23.0 ,0,88.0 ,0,28.0 ,0,70.9 ,0,24.7 ,0,=,0,27.0 ,0
2003/8/1,2:15,22.8 ,0,88.0 ,0,27.9 ,0,71.3 ,0,24.7 ,0,=,0,27.0 ,0
2003/8/1,2:30,22.8 ,0,89.0 ,0,27.9 ,0,71.6 ,0,24.7 ,0,=,0,27.0 ,0
2003/8/1,2:45,22.8 ,0,89.0 ,0,27.9 ,0,71.7 ,0,24.8 ,0,=,0,26.9 ,0
2003/8/1,3:00,22.7 ,0,89.0 ,0,27.8 ,0,71.8 ,0,24.8 ,0,=,0,26.9 ,0
2003/8/1,3:15,22.7 ,0,89.0 ,0,27.8 ,0,71.8 ,0,24.9 ,0,=,0,26.8 ,0
2003/8/1,3:30,22.5 ,0,89.0 ,0,27.8 ,0,71.7 ,0,24.9 ,0,=,0,26.7 ,0
2003/8/1,3:45,22.4 ,0,90.0 ,0,27.8 ,0,71.5 ,0,24.9 ,0,=,0,26.7 ,0
2003/8/1,4:00,22.4 ,0,90.0 ,0,27.7 ,0,71.4 ,0,25.0 ,0,=,0,26.6 ,0
2003/8/1,4:15,22.4 ,0,90.0 ,0,27.6 ,0,71.3 ,0,25.0 ,0,=,0,26.6 ,0
2003/8/1,4:30,22.4 ,0,90.0 ,0,27.6 ,0,71.3 ,0,25.1 ,0,=,0,26.5 ,0
2003/8/1,4:45,22.4 ,0,90.0 ,0,27.6 ,0,71.3 ,0,25.1 ,0,=,0,26.4 ,0
2003/8/1,5:00,22.3 ,0,90.0 ,0,27.5 ,0,71.3 ,0,25.1 ,0,=,0,26.4 ,0
2003/8/1,5:15,22.3 ,0,90.0 ,0,27.4 ,0,71.3 ,0,25.2 ,0,=,0,26.3 ,0
2003/8/1,5:30,22.3 ,0,90.0 ,0,27.4 ,0,71.3 ,0,25.2 ,0,=,0,26.3 ,0
2003/8/1,5:45,22.2 ,0,90.0 ,0,27.3 ,0,71.5 ,0,25.3 ,0,=,0,26.2 ,0
2003/8/1,6:00,22.1 ,0,91.0 ,0,27.3 ,0,71.5 ,0,25.3 ,0,=,0,26.2 ,0
2003/8/1,6:15,22.2 ,0,91.0 ,0,27.2 ,0,71.5 ,0,25.3 ,0,=,0,26.1 ,0
2003/8/1,6:30,22.3 ,0,91.0 ,0,27.1 ,0,71.6 ,0,25.4 ,0,=,0,26.1 ,0
2003/8/1,6:45,22.2 ,0,92.0 ,0,27.1 ,0,71.6 ,0,25.4 ,0,=,0,26.1 ,0
2003/8/1,7:00,22.3 ,0,92.0 ,0,27.0 ,0,71.7 ,0,25.5 ,0,=,0,26.1 ,0
2003/8/1,7:15,22.7 ,0,92.0 ,0,27.0 ,0,71.8 ,0,25.5 ,0,=,0,26.1 ,0
2003/8/1,7:30,23.0 ,0,90.0 ,0,26.9 ,0,71.9 ,0,25.5 ,0,=,0,26.1 ,0
2003/8/1,7:45,23.3 ,0,88.0 ,0,26.9 ,0,72.0 ,0,25.5 ,0,=,0,26.1 ,0
2003/8/1,8:00,24.0 ,0,86.0 ,0,26.9 ,0,72.2 ,0,25.6 ,0,=,0,26.1 ,0
2003/8/1,8:15,24.8 ,0,81.0 ,0,26.8 ,0,72.3 ,0,24.6 ,0,=,0,26.2 ,0
2003/8/1,8:30,25.2 ,0,78.0 ,0,26.8 ,0,72.6 ,0,24.6 ,0,=,0,26.3 ,0
2003/8/1,8:45,25.6 ,0,77.0 ,0,26.9 ,0,72.6 ,0,24.6 ,0,=,0,26.3 ,0
2003/8/1,9:00,26.1 ,0,74.0 ,0,26.8 ,0,72.6 ,0,24.7 ,0,=,0,26.4 ,0
2003/8/1,9:15,26.4 ,0,73.0 ,0,26.9 ,0,72.7 ,0,24.7 ,0,=,0,26.5 ,0
2003/8/1,9:30,26.6 ,0,73.0 ,0,26.9 ,0,72.7 ,0,24.7 ,0,=,0,26.5 ,0
2003/8/1,9:45,26.6 ,0,74.0 ,0,26.9 ,0,72.7 ,0,24.8 ,0,=,0,26.6 ,0
2003/8/1,10:00,27.0 ,0,73.0 ,0,27.0 ,0,72.6 ,0,24.8 ,0,=,0,26.7 ,0
2003/8/1,10:15,27.4 ,0,72.0 ,0,27.0 ,0,72.5 ,0,24.8 ,0,=,0,26.8 ,0
2003/8/1,10:30,27.7 ,0,72.0 ,0,27.1 ,0,72.5 ,0,24.9 ,0,=,0,26.9 ,0
2003/8/1,10:45,28.2 ,0,70.0 ,0,27.2 ,0,72.4 ,0,24.9 ,0,=,0,27.0 ,0
2003/8/1,11:00,28.4 ,0,70.0 ,0,27.3 ,0,72.3 ,0,24.9 ,0,=,0,27.1 ,0
2003/8/1,11:15,28.7 ,0,69.0 ,0,27.5 ,0,72.3 ,0,25.0 ,0,=,0,27.2 ,0
2003/8/1,11:30,28.9 ,0,68.0 ,0,27.5 ,0,72.1 ,0,25.0 ,0,=,0,27.3 ,0
2003/8/1,11:45,29.2 ,0,67.0 ,0,27.6 ,0,72.0 ,0,25.1 ,0,=,0,27.4 ,0
2003/8/1,12:00,29.4 ,0,67.0 ,0,27.7 ,0,71.9 ,0,25.1 ,0,=,0,27.5 ,0
2003/8/1,12:15,30.0 ,0,65.0 ,0,27.9 ,0,71.8 ,0,25.1 ,0,=,0,27.7 ,0
2003/8/1,12:30,30.0 ,0,62.0 ,0,28.0 ,0,71.7 ,0,25.2 ,0,=,0,27.8 ,0
2003/8/1,12:45,30.0 ,0,62.0 ,0,28.1 ,0,71.8 ,0,25.2 ,0,=,0,27.9 ,0
2003/8/1,13:00,30.2 ,0,61.0 ,0,28.2 ,0,72.0 ,0,25.2 ,0,=,0,28.1 ,0
2003/8/1,13:15,30.2 ,0,60.0 ,0,28.3 ,0,72.2 ,0,25.3 ,0,=,0,28.2 ,0
2003/8/1,13:30,30.1 ,0,61.0 ,0,28.4 ,0,72.3 ,0,25.3 ,0,=,0,28.4 ,0
2003/8/1,13:45,30.1 ,0,61.0 ,0,28.5 ,0,72.0 ,0,25.4 ,0,=,0,28.5 ,0
2003/8/1,14:00,30.1 ,0,61.0 ,0,28.6 ,0,71.7 ,0,25.4 ,0,=,0,28.6 ,0
2003/8/1,14:15,30.1 ,0,60.0 ,0,28.7 ,0,71.5 ,0,25.4 ,0,=,0,28.7 ,0
2003/8/1,14:30,30.3 ,0,59.0 ,0,28.8 ,0,71.3 ,0,25.5 ,0,=,0,28.8 ,0
2003/8/1,14:45,30.3 ,0,58.0 ,0,28.8 ,0,71.1 ,0,25.5 ,0,=,0,28.9 ,0
2003/8/1,15:00,30.3 ,0,60.0 ,0,28.9 ,0,71.0 ,0,25.5 ,0,=,0,29.0 ,0
2003/8/1,15:15,30.2 ,0,61.0 ,0,28.9 ,0,70.9 ,0,25.6 ,0,=,0,29.1 ,0
2003/8/1,15:30,30.0 ,0,63.0 ,0,29.0 ,0,70.8 ,0,25.6 ,0,=,0,29.2 ,0
2003/8/1,15:45,29.9 ,0,64.0 ,0,29.0 ,0,70.8 ,0,25.7 ,0,=,0,29.3 ,0
2003/8/1,16:00,30.0 ,0,64.0 ,0,29.1 ,0,70.7 ,0,25.7 ,0,=,0,29.3 ,0
2003/8/1,16:15,30.2 ,0,63.0 ,0,29.1 ,0,70.6 ,0,25.7 ,0,=,0,29.4 ,0
2003/8/1,16:30,29.9 ,0,66.0 ,0,29.2 ,0,70.7 ,0,25.8 ,0,=,0,29.5 ,0
2003/8/1,16:45,29.9 ,0,66.0 ,0,29.2 ,0,70.7 ,0,25.8 ,0,=,0,29.6 ,0
2003/8/1,17:00,29.9 ,0,67.0 ,0,29.2 ,0,70.7 ,0,25.8 ,0,=,0,29.6 ,0
2003/8/1,17:15,29.5 ,0,69.0 ,0,29.2 ,0,70.7 ,0,25.9 ,0,=,0,29.7 ,0
2003/8/1,17:30,29.2 ,0,71.0 ,0,29.3 ,0,71.0 ,0,25.9 ,0,=,0,29.8 ,0
2003/8/1,17:45,29.2 ,0,70.0 ,0,29.3 ,0,71.8 ,0,26.0 ,0,=,0,29.9 ,0
2003/8/1,18:00,29.1 ,0,68.0 ,0,29.4 ,0,72.2 ,0,26.0 ,0,=,0,29.9 ,0
2003/8/1,18:15,29.0 ,0,71.0 ,0,29.4 ,0,73.0 ,0,26.0 ,0,=,0,30.0 ,0
2003/8/1,18:30,28.8 ,0,69.0 ,0,29.5 ,0,73.1 ,0,26.1 ,0,=,0,30.0 ,0
2003/8/1,18:45,28.7 ,0,66.0 ,0,29.5 ,0,72.8 ,0,26.1 ,0,=,0,30.0 ,0
2003/8/1,19:00,28.6 ,0,65.0 ,0,29.4 ,0,72.6 ,0,26.2 ,0,=,0,30.1 ,0
2003/8/1,19:15,28.5 ,0,66.0 ,0,29.4 ,0,72.4 ,0,26.2 ,0,=,0,30.1 ,0
2003/8/1,19:30,28.4 ,0,65.0 ,0,29.4 ,0,72.3 ,0,26.2 ,0,=,0,30.1 ,0
2003/8/1,19:45,28.3 ,0,66.0 ,0,29.4 ,0,72.0 ,0,26.3 ,0,=,0,30.1 ,0
2003/8/1,20:00,27.9 ,0,69.0 ,0,29.3 ,0,71.9 ,0,26.3 ,0,=,0,30.0 ,0
2003/8/1,20:15,27.6 ,0,71.0 ,0,29.3 ,0,71.8 ,0,26.4 ,0,=,0,30.0 ,0
2003/8/1,20:30,27.5 ,0,72.0 ,0,29.3 ,0,71.2 ,0,26.4 ,0,=,0,29.9 ,0
2003/8/1,20:45,27.4 ,0,74.0 ,0,29.3 ,0,71.2 ,0,26.4 ,0,=,0,29.8 ,0
2003/8/1,21:00,27.2 ,0,75.0 ,0,29.3 ,0,71.2 ,0,26.5 ,0,=,0,29.8 ,0
2003/8/1,21:15,27.1 ,0,76.0 ,0,29.3 ,0,71.4 ,0,26.5 ,0,=,0,29.7 ,0
2003/8/1,21:30,26.9 ,0,77.0 ,0,29.3 ,0,71.7 ,0,26.5 ,0,=,0,29.7 ,0
2003/8/1,21:45,26.9 ,0,77.0 ,0,29.3 ,0,71.7 ,0,26.6 ,0,=,0,29.6 ,0
2003/8/1,22:00,26.9 ,0,77.0 ,0,29.3 ,0,71.5 ,0,26.6 ,0,=,0,29.6 ,0
2003/8/1,22:15,26.7 ,0,78.0 ,0,29.2 ,0,71.4 ,0,26.7 ,0,=,0,29.5 ,0
2003/8/1,22:30,26.6 ,0,79.0 ,0,29.0 ,0,62.1 ,0,26.7 ,0,=,0,29.4 ,0
2003/8/1,22:45,26.6 ,0,79.0 ,0,28.0 ,0,53.0 ,0,26.7 ,0,=,0,29.4 ,0
2003/8/1,23:00,26.6 ,0,80.0 ,0,27.4 ,0,53.9 ,0,26.7 ,0,=,0,29.3 ,0
2003/8/1,23:15,26.6 ,0,79.0 ,0,27.2 ,0,56.8 ,0,26.8 ,0,=,0,29.3 ,0
2003/8/1,23:30,26.4 ,0,81.0 ,0,27.1 ,0,57.5 ,0,26.8 ,0,=,0,29.2 ,0
2003/8/1,23:45,26.3 ,0,81.0 ,0,27.1 ,0,60.8 ,0,26.9 ,0,=,0,29.1 ,0
2003/8/2,0:00,26.2 ,0,82.0 ,0,27.4 ,0,63.3 ,0,26.9 ,0,=,0,29.0 ,0
2003/8/2,0:15,26.1 ,0,83.0 ,0,27.6 ,0,65.0 ,0,26.9 ,0,=,0,29.0 ,0
2003/8/2,0:30,26.0 ,0,83.0 ,0,27.7 ,0,66.6 ,0,27.0 ,0,=,0,28.9 ,0
2003/8/2,0:45,25.9 ,0,84.0 ,0,27.9 ,0,67.7 ,0,27.0 ,0,=,0,28.9 ,0
2003/8/2,1:00,25.9 ,0,83.0 ,0,28.0 ,0,68.6 ,0,27.0 ,0,=,0,28.8 ,0
2003/8/2,1:15,25.9 ,0,84.0 ,0,28.0 ,0,69.3 ,0,27.1 ,0,=,0,28.7 ,0
2003/8/2,1:30,25.9 ,0,84.0 ,0,28.1 ,0,69.7 ,0,27.1 ,0,=,0,28.7 ,0
2003/8/2,1:45,25.9 ,0,84.0 ,0,28.1 ,0,70.1 ,0,27.1 ,0,=,0,28.7 ,0
2003/8/2,2:00,25.8 ,0,84.0 ,0,28.2 ,0,70.4 ,0,27.1 ,0,=,0,28.6 ,0
2003/8/2,2:15,25.8 ,0,85.0 ,0,28.2 ,0,70.6 ,0,27.2 ,0,=,0,28.6 ,0
2003/8/2,2:30,25.9 ,0,84.0 ,0,28.3 ,0,70.9 ,0,27.2 ,0,=,0,28.5 ,0
2003/8/2,2:45,25.9 ,0,84.0 ,0,28.3 ,0,70.9 ,0,27.2 ,0,=,0,28.5 ,0
2003/8/2,3:00,26.0 ,0,83.0 ,0,28.3 ,0,71.1 ,0,27.2 ,0,=,0,28.5 ,0
2003/8/2,3:15,26.0 ,0,84.0 ,0,28.3 ,0,71.3 ,0,27.3 ,0,=,0,28.4 ,0
2003/8/2,3:30,25.9 ,0,84.0 ,0,28.3 ,0,71.5 ,0,25.5 ,0,=,0,28.4 ,0
2003/8/2,3:45,25.8 ,0,84.0 ,0,28.3 ,0,71.7 ,0,25.6 ,0,=,0,28.4 ,0
2003/8/2,4:00,25.8 ,0,85.0 ,0,28.3 ,0,71.8 ,0,25.6 ,0,=,0,28.3 ,0
2003/8/2,4:15,25.7 ,0,85.0 ,0,28.3 ,0,72.0 ,0,25.6 ,0,=,0,28.3 ,0
2003/8/2,4:30,25.5 ,0,86.0 ,0,28.3 ,0,72.0 ,0,25.7 ,0,=,0,28.3 ,0
2003/8/2,4:45,25.5 ,0,86.0 ,0,28.3 ,0,72.2 ,0,25.7 ,0,=,0,28.2 ,0
2003/8/2,5:00,25.4 ,0,87.0 ,0,28.2 ,0,72.3 ,0,25.8 ,0,=,0,28.2 ,0
2003/8/2,5:15,25.3 ,0,88.0 ,0,28.2 ,0,72.3 ,0,25.8 ,0,=,0,28.2 ,0
2003/8/2,5:30,25.2 ,0,88.0 ,0,28.2 ,0,72.5 ,0,25.8 ,0,=,0,28.1 ,0
2003/8/2,5:45,25.2 ,0,87.0 ,0,28.1 ,0,72.6 ,0,25.9 ,0,=,0,28.1 ,0
2003/8/2,6:00,25.0 ,0,88.0 ,0,28.1 ,0,72.7 ,0,25.9 ,0,=,0,28.0 ,0
2003/8/2,6:15,25.1 ,0,88.0 ,0,28.1 ,0,72.9 ,0,26.0 ,0,=,0,28.0 ,0
2003/8/2,6:30,25.0 ,0,89.0 ,0,28.1 ,0,72.9 ,0,26.0 ,0,=,0,28.0 ,0
2003/8/2,6:45,25.1 ,0,89.0 ,0,28.0 ,0,73.0 ,0,26.1 ,0,=,0,27.9 ,0
2003/8/2,7:00,25.4 ,0,88.0 ,0,28.0 ,0,73.2 ,0,26.1 ,0,=,0,27.9 ,0
2003/8/2,7:15,25.8 ,0,87.0 ,0,28.0 ,0,73.3 ,0,26.1 ,0,=,0,27.9 ,0
2003/8/2,7:30,26.1 ,0,85.0 ,0,28.0 ,0,73.5 ,0,26.2 ,0,=,0,27.9 ,0
2003/8/2,7:45,26.7 ,0,81.0 ,0,27.9 ,0,73.6 ,0,26.2 ,0,=,0,28.0 ,0
2003/8/2,8:00,27.5 ,0,77.0 ,0,27.9 ,0,73.8 ,0,26.3 ,0,=,0,28.0 ,0
2003/8/2,8:15,28.5 ,0,72.0 ,0,27.9 ,0,73.9 ,0,26.3 ,0,=,0,28.1 ,0
2003/8/2,8:30,29.0 ,0,69.0 ,0,27.9 ,0,73.8 ,0,26.3 ,0,=,0,28.1 ,0
2003/8/2,8:45,29.2 ,0,68.0 ,0,27.9 ,0,73.8 ,0,26.4 ,0,=,0,28.2 ,0
2003/8/2,9:00,29.5 ,0,68.0 ,0,27.9 ,0,73.9 ,0,26.4 ,0,=,0,28.2 ,0
2003/8/2,9:15,29.7 ,0,66.0 ,0,28.0 ,0,73.9 ,0,26.4 ,0,=,0,28.2 ,0
2003/8/2,9:30,30.0 ,0,65.0 ,0,28.0 ,0,73.9 ,0,26.5 ,0,=,0,28.3 ,0
2003/8/2,9:45,30.3 ,0,61.0 ,0,28.0 ,0,74.0 ,0,26.5 ,0,=,0,28.4 ,0
2003/8/2,10:00,30.8 ,0,61.0 ,0,28.1 ,0,74.0 ,0,26.5 ,0,=,0,28.4 ,0
2003/8/2,10:15,31.3 ,0,61.0 ,0,28.1 ,0,74.0 ,0,26.6 ,0,=,0,28.5 ,0
2003/8/2,10:30,31.5 ,0,62.0 ,0,28.1 ,0,74.0 ,0,26.6 ,0,=,0,28.6 ,0
2003/8/2,10:45,31.3 ,0,63.0 ,0,28.2 ,0,73.8 ,0,26.6 ,0,=,0,28.7 ,0
2003/8/2,11:00,31.4 ,0,61.0 ,0,28.3 ,0,73.8 ,0,26.7 ,0,=,0,28.8 ,0
2003/8/2,11:15,32.0 ,0,61.0 ,0,28.4 ,0,73.8 ,0,26.7 ,0,=,0,28.9 ,0
2003/8/2,11:30,32.1 ,0,59.0 ,0,28.5 ,0,73.8 ,0,26.7 ,0,=,0,29.0 ,0
2003/8/2,11:45,32.3 ,0,59.0 ,0,28.6 ,0,73.7 ,0,26.8 ,0,=,0,29.1 ,0
2003/8/2,12:00,32.6 ,0,59.0 ,0,28.7 ,0,73.5 ,0,26.8 ,0,=,0,29.3 ,0
2003/8/2,12:15,32.5 ,0,59.0 ,0,28.8 ,0,73.5 ,0,26.8 ,0,=,0,29.4 ,0
2003/8/2,12:30,32.4 ,0,58.0 ,0,28.9 ,0,73.4 ,0,26.8 ,0,=,0,29.5 ,0
2003/8/2,12:45,32.0 ,0,58.0 ,0,29.0 ,0,73.3 ,0,26.9 ,0,=,0,29.6 ,0
2003/8/2,13:00,32.0 ,0,60.0 ,0,29.1 ,0,73.1 ,0,26.9 ,0,=,0,29.7 ,0
2003/8/2,13:15,32.0 ,0,59.0 ,0,29.2 ,0,73.2 ,0,26.9 ,0,=,0,29.8 ,0
2003/8/2,13:30,32.0 ,0,59.0 ,0,29.3 ,0,72.9 ,0,27.0 ,0,=,0,29.9 ,0
2003/8/2,13:45,32.1 ,0,58.0 ,0,29.3 ,0,72.9 ,0,27.0 ,0,=,0,30.0 ,0
2003/8/2,14:00,32.0 ,0,59.0 ,0,29.4 ,0,72.9 ,0,27.0 ,0,=,0,30.1 ,0
2003/8/2,14:15,31.8 ,0,59.0 ,0,29.5 ,0,72.6 ,0,27.1 ,0,=,0,30.2 ,0
2003/8/2,14:30,31.9 ,0,60.0 ,0,29.5 ,0,72.5 ,0,27.1 ,0,=,0,30.3 ,0
2003/8/2,14:45,32.0 ,0,59.0 ,0,29.6 ,0,72.5 ,0,27.1 ,0,=,0,30.4 ,0
2003/8/2,15:00,32.0 ,0,59.0 ,0,29.6 ,0,72.3 ,0,27.2 ,0,=,0,30.5 ,0
2003/8/2,15:15,32.0 ,0,59.0 ,0,29.7 ,0,72.2 ,0,27.2 ,0,=,0,30.5 ,0
2003/8/2,15:30,32.0 ,0,59.0 ,0,29.7 ,0,72.0 ,0,27.2 ,0,=,0,30.6 ,0
2003/8/2,15:45,32.1 ,0,59.0 ,0,29.8 ,0,72.0 ,0,27.2 ,0,=,0,30.7 ,0
2003/8/2,16:00,31.9 ,0,60.0 ,0,29.8 ,0,72.0 ,0,27.3 ,0,=,0,30.8 ,0
2003/8/2,16:15,31.9 ,0,60.0 ,0,29.9 ,0,71.9 ,0,27.3 ,0,=,0,30.9 ,0
2003/8/2,16:30,31.8 ,0,61.0 ,0,29.9 ,0,71.9 ,0,27.3 ,0,=,0,30.9 ,0
2003/8/2,16:45,31.6 ,0,61.0 ,0,29.9 ,0,71.9 ,0,27.4 ,0,=,0,31.0 ,0
2003/8/2,17:00,31.4 ,0,61.0 ,0,30.0 ,0,71.8 ,0,27.4 ,0,=,0,31.1 ,0
2003/8/2,17:15,31.1 ,0,62.0 ,0,30.0 ,0,71.8 ,0,27.4 ,0,=,0,31.2 ,0
2003/8/2,17:30,30.9 ,0,63.0 ,0,30.0 ,0,71.6 ,0,27.5 ,0,=,0,31.3 ,0
2003/8/2,17:45,30.8 ,0,62.0 ,0,30.1 ,0,71.6 ,0,27.5 ,0,=,0,31.4 ,0
2003/8/2,18:00,30.7 ,0,63.0 ,0,30.1 ,0,71.6 ,0,27.5 ,0,=,0,31.5 ,0
2003/8/2,18:15,30.6 ,0,63.0 ,0,30.1 ,0,71.5 ,0,27.6 ,0,=,0,31.6 ,0
2003/8/2,18:30,30.3 ,0,63.0 ,0,30.1 ,0,71.6 ,0,27.6 ,0,=,0,31.6 ,0
2003/8/2,18:45,30.2 ,0,64.0 ,0,30.1 ,0,71.4 ,0,27.6 ,0,=,0,31.6 ,0
2003/8/2,19:00,30.0 ,0,64.0 ,0,30.1 ,0,71.3 ,0,27.7 ,0,=,0,31.6 ,0
2003/8/2,19:15,29.8 ,0,65.0 ,0,30.1 ,0,71.2 ,0,27.7 ,0,=,0,31.6 ,0
2003/8/2,19:30,29.6 ,0,65.0 ,0,30.1 ,0,71.2 ,0,27.7 ,0,=,0,31.6 ,0
2003/8/2,19:45,29.3 ,0,68.0 ,0,30.0 ,0,71.1 ,0,27.7 ,0,=,0,31.6 ,0
2003/8/2,20:00,29.3 ,0,68.0 ,0,30.0 ,0,71.1 ,0,27.8 ,0,=,0,31.6 ,0
2003/8/2,20:15,29.3 ,0,69.0 ,0,30.0 ,0,71.1 ,0,27.8 ,0,=,0,31.5 ,0
2003/8/2,20:30,29.1 ,0,69.0 ,0,29.9 ,0,69.9 ,0,27.9 ,0,=,0,31.4 ,0
2003/8/2,20:45,29.0 ,0,70.0 ,0,29.8 ,0,71.2 ,0,27.9 ,0,=,0,31.3 ,0
2003/8/2,21:00,28.9 ,0,71.0 ,0,29.0 ,0,57.6 ,0,27.9 ,0,=,0,31.2 ,0
2003/8/2,21:15,28.9 ,0,71.0 ,0,28.1 ,0,51.3 ,0,26.0 ,0,=,0,31.0 ,0
2003/8/2,21:30,28.7 ,0,71.0 ,0,27.8 ,0,55.4 ,0,26.0 ,0,=,0,31.0 ,0
2003/8/2,21:45,28.5 ,0,73.0 ,0,28.0 ,0,57.7 ,0,26.1 ,0,=,0,30.9 ,0
2003/8/2,22:00,28.4 ,0,74.0 ,0,28.3 ,0,59.2 ,0,26.1 ,0,=,0,30.7 ,0
2003/8/2,22:15,28.3 ,0,75.0 ,0,28.5 ,0,60.5 ,0,26.2 ,0,=,0,30.7 ,0
2003/8/2,22:30,28.2 ,0,76.0 ,0,28.7 ,0,62.0 ,0,25.5 ,0,=,0,30.6 ,0
2003/8/2,22:45,28.1 ,0,76.0 ,0,28.8 ,0,64.5 ,0,25.5 ,0,=,0,30.5 ,0
2003/8/2,23:00,28.0 ,0,76.0 ,0,29.0 ,0,65.5 ,0,25.6 ,0,=,0,30.5 ,0
2003/8/2,23:15,27.8 ,0,77.0 ,0,29.2 ,0,66.3 ,0,25.6 ,0,=,0,30.4 ,0
2003/8/2,23:30,27.7 ,0,77.0 ,0,29.3 ,0,67.4 ,0,25.7 ,0,=,0,30.3 ,0
2003/8/2,23:45,27.7 ,0,77.0 ,0,29.3 ,0,68.0 ,0,25.7 ,0,=,0,30.2 ,0
2003/8/3,0:00,27.5 ,0,78.0 ,0,29.4 ,0,68.1 ,0,25.8 ,0,=,0,30.2 ,0
2003/8/3,0:15,27.4 ,0,79.0 ,0,29.5 ,0,68.8 ,0,25.9 ,0,=,0,30.1 ,0
2003/8/3,0:30,27.4 ,0,79.0 ,0,29.5 ,0,69.0 ,0,25.9 ,0,=,0,30.1 ,0
2003/8/3,0:45,27.2 ,0,80.0 ,0,28.9 ,0,56.4 ,0,26.0 ,0,=,0,30.0 ,0
2003/8/3,1:00,27.2 ,0,80.0 ,0,28.0 ,0,50.4 ,0,26.0 ,0,=,0,29.9 ,0
2003/8/3,1:15,27.1 ,0,80.0 ,0,27.6 ,0,51.1 ,0,26.1 ,0,=,0,29.8 ,0
2003/8/3,1:30,27.1 ,0,81.0 ,0,27.3 ,0,51.3 ,0,26.1 ,0,=,0,29.8 ,0
2003/8/3,1:45,26.9 ,0,82.0 ,0,26.9 ,0,51.1 ,0,26.2 ,0,=,0,29.7 ,0
2003/8/3,2:00,26.9 ,0,82.0 ,0,26.7 ,0,52.1 ,0,26.2 ,0,=,0,29.6 ,0
2003/8/3,2:15,26.7 ,0,83.0 ,0,26.5 ,0,52.1 ,0,26.3 ,0,=,0,29.5 ,0
2003/8/3,2:30,26.7 ,0,83.0 ,0,26.4 ,0,52.7 ,0,26.3 ,0,=,0,29.4 ,0
2003/8/3,2:45,26.5 ,0,84.0 ,0,26.2 ,0,53.0 ,0,26.4 ,0,=,0,29.4 ,0
2003/8/3,3:00,26.3 ,0,84.0 ,0,26.0 ,0,53.1 ,0,26.4 ,0,=,0,29.4 ,0
2003/8/3,3:15,26.1 ,0,83.0 ,0,25.9 ,0,53.0 ,0,26.5 ,0,=,0,29.3 ,0
2003/8/3,3:30,26.1 ,0,80.0 ,0,25.7 ,0,53.1 ,0,26.5 ,0,=,0,29.3 ,0
2003/8/3,3:45,26.1 ,0,79.0 ,0,25.6 ,0,53.1 ,0,26.6 ,0,=,0,29.2 ,0
2003/8/3,4:00,26.1 ,0,76.0 ,0,25.5 ,0,54.4 ,0,26.7 ,0,=,0,29.1 ,0
2003/8/3,4:15,26.0 ,0,78.0 ,0,25.8 ,0,58.5 ,0,26.7 ,0,=,0,29.1 ,0
2003/8/3,4:30,25.9 ,0,78.0 ,0,26.1 ,0,60.3 ,0,26.7 ,0,=,0,29.0 ,0
2003/8/3,4:45,25.8 ,0,78.0 ,0,26.3 ,0,62.0 ,0,26.8 ,0,=,0,29.0 ,0
2003/8/3,5:00,25.8 ,0,78.0 ,0,26.5 ,0,63.3 ,0,26.8 ,0,=,0,28.9 ,0
2003/8/3,5:15,25.6 ,0,79.0 ,0,26.7 ,0,64.2 ,0,26.8 ,0,=,0,28.8 ,0
2003/8/3,5:30,25.5 ,0,79.0 ,0,26.8 ,0,64.8 ,0,26.9 ,0,=,0,28.8 ,0
2003/8/3,5:45,25.3 ,0,80.0 ,0,26.9 ,0,65.2 ,0,26.9 ,0,=,0,28.7 ,0
2003/8/3,6:00,25.1 ,0,81.0 ,0,27.0 ,0,65.6 ,0,25.7 ,0,=,0,28.7 ,0
2003/8/3,6:15,25.1 ,0,81.0 ,0,27.1 ,0,66.4 ,0,25.8 ,0,=,0,28.6 ,0
2003/8/3,6:30,25.2 ,0,81.0 ,0,27.2 ,0,67.5 ,0,25.8 ,0,=,0,28.6 ,0
2003/8/3,6:45,25.2 ,0,81.0 ,0,27.3 ,0,69.8 ,0,25.8 ,0,=,0,28.6 ,0
2003/8/3,7:00,25.5 ,0,80.0 ,0,27.3 ,0,71.3 ,0,25.9 ,0,=,0,28.5 ,0
2003/8/3,7:15,25.9 ,0,78.0 ,0,27.4 ,0,71.2 ,0,25.3 ,0,=,0,28.5 ,0
2003/8/3,7:30,26.4 ,0,77.0 ,0,27.5 ,0,71.6 ,0,25.3 ,0,=,0,28.6 ,0
2003/8/3,7:45,27.1 ,0,75.0 ,0,27.6 ,0,71.4 ,0,25.0 ,0,=,0,28.6 ,0
2003/8/3,8:00,28.1 ,0,72.0 ,0,27.7 ,0,71.9 ,0,25.0 ,0,=,0,28.6 ,0
2003/8/3,8:15,29.2 ,0,68.0 ,0,27.8 ,0,71.9 ,0,25.1 ,0,=,0,28.7 ,0
2003/8/3,8:30,29.7 ,0,64.0 ,0,27.9 ,0,72.4 ,0,24.9 ,0,=,0,28.7 ,0
2003/8/3,8:45,30.1 ,0,62.0 ,0,28.0 ,0,72.3 ,0,24.9 ,0,=,0,28.7 ,0
2003/8/3,9:00,30.3 ,0,61.0 ,0,28.1 ,0,72.1 ,0,25.0 ,0,=,0,28.8 ,0
2003/8/3,9:15,30.6 ,0,60.0 ,0,28.2 ,0,72.1 ,0,25.0 ,0,=,0,28.8 ,0
2003/8/3,9:30,31.1 ,0,59.0 ,0,28.3 ,0,72.4 ,0,25.1 ,0,=,0,28.9 ,0
2003/8/3,9:45,31.3 ,0,57.0 ,0,28.3 ,0,72.2 ,0,25.1 ,0,=,0,28.9 ,0
2003/8/3,10:00,31.8 ,0,57.0 ,0,28.4 ,0,71.9 ,0,25.2 ,0,=,0,29.0 ,0
2003/8/3,10:15,32.0 ,0,56.0 ,0,28.6 ,0,71.5 ,0,25.2 ,0,=,0,29.1 ,0
2003/8/3,10:30,32.5 ,0,56.0 ,0,28.7 ,0,71.3 ,0,25.3 ,0,=,0,29.2 ,0
2003/8/3,10:45,32.8 ,0,55.0 ,0,28.8 ,0,71.3 ,0,25.3 ,0,=,0,29.3 ,0
2003/8/3,11:00,33.1 ,0,54.0 ,0,29.0 ,0,71.0 ,0,25.4 ,0,=,0,29.5 ,0
2003/8/3,11:15,32.8 ,0,55.0 ,0,29.0 ,0,63.5 ,0,25.4 ,0,=,0,29.6 ,0
2003/8/3,11:30,32.8 ,0,58.0 ,0,28.1 ,0,53.3 ,0,25.5 ,0,=,0,29.7 ,0
2003/8/3,11:45,33.1 ,0,55.0 ,0,27.6 ,0,50.5 ,0,25.5 ,0,=,0,29.8 ,0
2003/8/3,12:00,33.5 ,0,55.0 ,0,27.7 ,0,55.4 ,0,25.2 ,0,=,0,29.9 ,0
2003/8/3,12:15,33.9 ,0,55.0 ,0,28.1 ,0,59.4 ,0,25.3 ,0,=,0,30.0 ,0
2003/8/3,12:30,34.2 ,0,53.0 ,0,28.5 ,0,62.4 ,0,25.3 ,0,=,0,30.1 ,0
2003/8/3,12:45,34.0 ,0,53.0 ,0,28.9 ,0,64.0 ,0,25.3 ,0,=,0,30.3 ,0
2003/8/3,13:00,33.9 ,0,53.0 ,0,29.2 ,0,66.4 ,0,25.4 ,0,=,0,30.5 ,0
2003/8/3,13:15,34.1 ,0,53.0 ,0,29.3 ,0,61.5 ,0,25.4 ,0,=,0,30.6 ,0
2003/8/3,13:30,33.9 ,0,55.0 ,0,28.7 ,0,56.4 ,0,25.5 ,0,=,0,30.7 ,0
2003/8/3,13:45,33.7 ,0,55.0 ,0,28.2 ,0,51.1 ,0,25.6 ,0,=,0,30.9 ,0
2003/8/3,14:00,33.5 ,0,55.0 ,0,28.0 ,0,54.7 ,0,25.6 ,0,=,0,31.0 ,0
2003/8/3,14:15,33.3 ,0,55.0 ,0,27.8 ,0,54.8 ,0,25.7 ,0,=,0,31.1 ,0
2003/8/3,14:30,33.2 ,0,57.0 ,0,28.0 ,0,57.4 ,0,25.8 ,0,=,0,31.2 ,0
2003/8/3,14:45,33.5 ,0,57.0 ,0,28.1 ,0,57.6 ,0,25.8 ,0,=,0,31.2 ,0
2003/8/3,15:00,33.7 ,0,56.0 ,0,28.0 ,0,53.4 ,0,25.9 ,0,=,0,31.3 ,0
2003/8/3,15:15,33.7 ,0,57.0 ,0,27.5 ,0,51.0 ,0,25.9 ,0,=,0,31.3 ,0
2003/8/3,15:30,33.7 ,0,55.0 ,0,27.2 ,0,51.7 ,0,26.0 ,0,=,0,31.4 ,0
2003/8/3,15:45,33.8 ,0,54.0 ,0,27.0 ,0,50.7 ,0,26.0 ,0,=,0,31.6 ,0
2003/8/3,16:00,34.0 ,0,51.0 ,0,26.9 ,0,50.9 ,0,26.1 ,0,=,0,31.9 ,0
2003/8/3,16:15,33.9 ,0,51.0 ,0,26.7 ,0,49.8 ,0,26.2 ,0,=,0,32.0 ,0
2003/8/3,16:30,33.7 ,0,51.0 ,0,26.4 ,0,48.5 ,0,26.2 ,0,=,0,32.2 ,0
2003/8/3,16:45,33.7 ,0,52.0 ,0,26.1 ,0,49.3 ,0,26.3 ,0,=,0,32.3 ,0
2003/8/3,17:00,33.5 ,0,53.0 ,0,26.1 ,0,49.4 ,0,26.3 ,0,=,0,32.4 ,0
2003/8/3,17:15,33.3 ,0,54.0 ,0,26.0 ,0,47.9 ,0,26.4 ,0,=,0,32.6 ,0
2003/8/3,17:30,33.1 ,0,54.0 ,0,25.7 ,0,46.5 ,0,26.5 ,0,=,0,32.7 ,0
2003/8/3,17:45,32.8 ,0,55.0 ,0,25.5 ,0,47.2 ,0,26.5 ,0,=,0,32.8 ,0
2003/8/3,18:00,32.6 ,0,55.0 ,0,25.4 ,0,46.7 ,0,26.6 ,0,=,0,32.8 ,0
2003/8/3,18:15,32.5 ,0,56.0 ,0,25.6 ,0,51.1 ,0,26.7 ,0,=,0,32.7 ,0
2003/8/3,18:30,32.3 ,0,58.0 ,0,26.4 ,0,52.9 ,0,26.7 ,0,=,0,32.7 ,0
2003/8/3,18:45,32.0 ,0,59.0 ,0,26.6 ,0,51.4 ,0,26.8 ,0,=,0,32.6 ,0
2003/8/3,19:00,31.5 ,0,61.0 ,0,26.1 ,0,49.2 ,0,26.8 ,0,=,0,32.4 ,0
2003/8/3,19:15,31.2 ,0,63.0 ,0,25.9 ,0,50.8 ,0,26.9 ,0,=,0,32.2 ,0
2003/8/3,19:30,30.8 ,0,65.0 ,0,26.5 ,0,56.9 ,0,26.9 ,0,=,0,32.0 ,0
2003/8/3,19:45,30.6 ,0,66.0 ,0,26.7 ,0,53.1 ,0,27.0 ,0,=,0,31.8 ,0
2003/8/3,20:00,30.3 ,0,67.0 ,0,26.0 ,0,45.7 ,0,27.0 ,0,=,0,31.6 ,0
2003/8/3,20:15,30.0 ,0,68.0 ,0,25.3 ,0,44.2 ,0,26.2 ,0,=,0,31.4 ,0
2003/8/3,20:30,29.9 ,0,70.0 ,0,24.8 ,0,42.2 ,0,26.3 ,0,=,0,31.3 ,0
2003/8/3,20:45,29.7 ,0,72.0 ,0,24.9 ,0,45.7 ,0,26.3 ,0,=,0,31.1 ,0
2003/8/3,21:00,29.3 ,0,75.0 ,0,25.0 ,0,46.3 ,0,26.3 ,0,=,0,31.0 ,0
2003/8/3,21:15,29.1 ,0,78.0 ,0,24.8 ,0,44.7 ,0,26.4 ,0,=,0,30.8 ,0
2003/8/3,21:30,29.0 ,0,76.0 ,0,24.6 ,0,46.9 ,0,26.5 ,0,=,0,30.7 ,0
2003/8/3,21:45,28.9 ,0,77.0 ,0,24.9 ,0,49.1 ,0,26.5 ,0,=,0,30.5 ,0
2003/8/3,22:00,28.7 ,0,79.0 ,0,25.3 ,0,51.4 ,0,26.6 ,0,=,0,30.3 ,0
2003/8/3,22:15,28.6 ,0,80.0 ,0,25.6 ,0,52.9 ,0,26.6 ,0,=,0,30.1 ,0
2003/8/3,22:30,28.5 ,0,80.0 ,0,25.9 ,0,54.2 ,0,26.7 ,0,=,0,30.3 ,0
2003/8/3,22:45,28.5 ,0,78.0 ,0,26.2 ,0,56.3 ,0,26.7 ,0,=,0,30.3 ,0
2003/8/3,23:00,28.4 ,0,78.0 ,0,26.4 ,0,57.0 ,0,26.8 ,0,=,0,30.2 ,0
2003/8/3,23:15,28.3 ,0,79.0 ,0,26.6 ,0,57.8 ,0,26.8 ,0,=,0,29.8 ,0
2003/8/3,23:30,28.2 ,0,80.0 ,0,26.8 ,0,58.4 ,0,26.9 ,0,=,0,29.7 ,0
2003/8/3,23:45,28.0 ,0,81.0 ,0,27.0 ,0,59.8 ,0,26.9 ,0,=,0,29.4 ,0
2003/8/4,0:00,28.0 ,0,81.0 ,0,27.2 ,0,62.2 ,0,27.0 ,0,=,0,29.4 ,0
2003/8/4,0:15,28.0 ,0,80.0 ,0,27.4 ,0,63.6 ,0,27.0 ,0,=,0,29.2 ,0
2003/8/4,0:30,27.7 ,0,82.0 ,0,27.5 ,0,63.8 ,0,27.1 ,0,=,0,29.5 ,0
2003/8/4,0:45,27.6 ,0,82.0 ,0,27.6 ,0,64.3 ,0,27.1 ,0,=,0,29.6 ,0
2003/8/4,1:00,27.5 ,0,82.0 ,0,27.8 ,0,65.3 ,0,27.2 ,0,=,0,29.7 ,0
2003/8/4,1:15,27.3 ,0,83.0 ,0,27.8 ,0,65.7 ,0,27.2 ,0,=,0,29.7 ,0
2003/8/4,1:30,27.4 ,0,81.0 ,0,27.9 ,0,65.5 ,0,27.2 ,0,=,0,29.7 ,0
2003/8/4,1:45,27.4 ,0,82.0 ,0,28.0 ,0,65.1 ,0,27.3 ,0,=,0,29.7 ,0
2003/8/4,2:00,27.0 ,0,83.0 ,0,28.0 ,0,65.1 ,0,27.3 ,0,=,0,29.7 ,0
2003/8/4,2:15,26.9 ,0,84.0 ,0,28.0 ,0,65.1 ,0,27.4 ,0,=,0,29.7 ,0
2003/8/4,2:30,26.9 ,0,83.0 ,0,28.1 ,0,65.1 ,0,27.4 ,0,=,0,29.6 ,0
2003/8/4,2:45,26.9 ,0,83.0 ,0,28.1 ,0,66.1 ,0,27.5 ,0,=,0,29.6 ,0
2003/8/4,3:00,26.8 ,0,84.0 ,0,28.2 ,0,66.9 ,0,27.5 ,0,=,0,29.5 ,0
2003/8/4,3:15,26.7 ,0,84.0 ,0,28.3 ,0,67.7 ,0,27.5 ,0,=,0,29.5 ,0
2003/8/4,3:30,26.5 ,0,84.0 ,0,28.3 ,0,68.4 ,0,27.6 ,0,=,0,29.5 ,0
2003/8/4,3:45,26.5 ,0,84.0 ,0,28.4 ,0,68.6 ,0,27.6 ,0,=,0,29.4 ,0
2003/8/4,4:00,26.5 ,0,84.0 ,0,28.4 ,0,68.8 ,0,27.7 ,0,=,0,29.4 ,0
2003/8/4,4:15,26.3 ,0,86.0 ,0,28.5 ,0,68.8 ,0,27.7 ,0,=,0,29.3 ,0
2003/8/4,4:30,26.2 ,0,85.0 ,0,28.5 ,0,68.8 ,0,27.7 ,0,=,0,29.3 ,0
2003/8/4,4:45,26.2 ,0,86.0 ,0,28.6 ,0,68.9 ,0,27.7 ,0,=,0,29.2 ,0
2003/8/4,5:00,26.1 ,0,86.0 ,0,28.6 ,0,68.8 ,0,27.8 ,0,=,0,29.2 ,0
2003/8/4,5:15,26.0 ,0,85.0 ,0,28.6 ,0,68.9 ,0,27.8 ,0,=,0,29.1 ,0
2003/8/4,5:30,25.8 ,0,86.0 ,0,28.6 ,0,68.8 ,0,27.8 ,0,=,0,29.1 ,0
2003/8/4,5:45,25.7 ,0,87.0 ,0,28.7 ,0,68.8 ,0,27.9 ,0,=,0,29.0 ,0
2003/8/4,6:00,25.7 ,0,87.0 ,0,28.7 ,0,68.8 ,0,27.9 ,0,=,0,29.0 ,0
2003/8/4,6:15,25.8 ,0,86.0 ,0,28.7 ,0,68.9 ,0,27.9 ,0,=,0,28.9 ,0
2003/8/4,6:30,25.9 ,0,85.0 ,0,28.6 ,0,69.0 ,0,28.0 ,0,=,0,28.9 ,0
2003/8/4,6:45,25.9 ,0,85.0 ,0,28.6 ,0,69.0 ,0,28.0 ,0,=,0,28.8 ,0
2003/8/4,7:00,26.0 ,0,84.0 ,0,28.6 ,0,69.1 ,0,28.0 ,0,=,0,28.8 ,0
2003/8/4,7:15,26.1 ,0,82.0 ,0,28.6 ,0,69.2 ,0,28.1 ,0,=,0,28.8 ,0
2003/8/4,7:30,26.4 ,0,81.0 ,0,28.6 ,0,69.3 ,0,28.1 ,0,=,0,28.8 ,0
2003/8/4,7:45,26.8 ,0,78.0 ,0,28.6 ,0,69.3 ,0,28.1 ,0,=,0,28.8 ,0
2003/8/4,8:00,27.4 ,0,75.0 ,0,28.7 ,0,69.7 ,0,25.7 ,0,=,0,28.9 ,0
2003/8/4,8:15,27.9 ,0,73.0 ,0,28.7 ,0,69.4 ,0,25.7 ,0,=,0,28.9 ,0
2003/8/4,8:30,28.4 ,0,71.0 ,0,28.7 ,0,69.8 ,0,25.8 ,0,=,0,28.9 ,0
2003/8/4,8:45,28.9 ,0,69.0 ,0,28.7 ,0,69.8 ,0,25.9 ,0,=,0,28.9 ,0
2003/8/4,9:00,29.4 ,0,68.0 ,0,28.7 ,0,69.5 ,0,25.9 ,0,=,0,29.0 ,0
2003/8/4,9:15,29.9 ,0,67.0 ,0,28.7 ,0,69.5 ,0,26.0 ,0,=,0,29.0 ,0
2003/8/4,9:30,30.2 ,0,67.0 ,0,28.7 ,0,69.8 ,0,26.0 ,0,=,0,29.1 ,0
2003/8/4,9:45,30.6 ,0,66.0 ,0,28.8 ,0,70.0 ,0,26.0 ,0,=,0,29.1 ,0
2003/8/4,10:00,31.0 ,0,66.0 ,0,28.8 ,0,70.1 ,0,26.1 ,0,=,0,29.2 ,0
2003/8/4,10:15,31.4 ,0,65.0 ,0,28.8 ,0,70.2 ,0,26.1 ,0,=,0,29.3 ,0
2003/8/4,10:30,32.0 ,0,63.0 ,0,28.9 ,0,70.3 ,0,26.2 ,0,=,0,29.4 ,0
2003/8/4,10:45,32.3 ,0,62.0 ,0,29.0 ,0,70.4 ,0,26.3 ,0,=,0,29.5 ,0
2003/8/4,11:00,32.6 ,0,59.0 ,0,29.1 ,0,70.3 ,0,26.3 ,0,=,0,29.6 ,0
2003/8/4,11:15,32.9 ,0,57.0 ,0,29.2 ,0,70.4 ,0,26.3 ,0,=,0,29.7 ,0
2003/8/4,11:30,33.0 ,0,59.0 ,0,29.2 ,0,70.5 ,0,26.4 ,0,=,0,29.8 ,0
2003/8/4,11:45,33.1 ,0,57.0 ,0,29.3 ,0,70.4 ,0,26.5 ,0,=,0,29.9 ,0
2003/8/4,12:00,33.4 ,0,55.0 ,0,29.4 ,0,70.4 ,0,26.5 ,0,=,0,30.0 ,0
2003/8/4,12:15,33.4 ,0,55.0 ,0,29.5 ,0,70.3 ,0,26.6 ,0,=,0,30.2 ,0
2003/8/4,12:30,33.6 ,0,59.0 ,0,29.6 ,0,70.3 ,0,26.6 ,0,=,0,30.3 ,0
2003/8/4,12:45,33.8 ,0,56.0 ,0,29.7 ,0,70.2 ,0,26.7 ,0,=,0,30.5 ,0
2003/8/4,13:00,34.0 ,0,57.0 ,0,29.8 ,0,70.2 ,0,26.7 ,0,=,0,30.6 ,0
2003/8/4,13:15,34.0 ,0,54.0 ,0,29.8 ,0,70.1 ,0,26.7 ,0,=,0,30.7 ,0
2003/8/4,13:30,34.2 ,0,54.0 ,0,29.9 ,0,70.1 ,0,26.8 ,0,=,0,30.8 ,0
2003/8/4,13:45,34.2 ,0,55.0 ,0,30.0 ,0,70.1 ,0,26.8 ,0,=,0,31.0 ,0
2003/8/4,14:00,34.4 ,0,54.0 ,0,30.1 ,0,70.0 ,0,26.9 ,0,=,0,31.1 ,0
2003/8/4,14:15,34.4 ,0,53.0 ,0,30.2 ,0,70.0 ,0,26.9 ,0,=,0,31.2 ,0
2003/8/4,14:30,34.4 ,0,53.0 ,0,30.3 ,0,70.0 ,0,27.0 ,0,=,0,31.3 ,0
2003/8/4,14:45,34.7 ,0,53.0 ,0,30.4 ,0,70.0 ,0,27.0 ,0,=,0,31.4 ,0
2003/8/4,15:00,34.7 ,0,54.0 ,0,30.4 ,0,69.9 ,0,27.1 ,0,=,0,31.5 ,0
2003/8/4,15:15,34.6 ,0,53.0 ,0,30.5 ,0,69.9 ,0,27.1 ,0,=,0,31.6 ,0
2003/8/4,15:30,34.2 ,0,54.0 ,0,30.6 ,0,69.9 ,0,27.2 ,0,=,0,31.7 ,0
2003/8/4,15:45,34.0 ,0,55.0 ,0,30.7 ,0,69.8 ,0,27.2 ,0,=,0,31.8 ,0