�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
8/1/2004 0:00,0,2,0,2,27.8,0,29.1,0,27.9,0,0,2,0,2,29.1,0,26.1,0,77.8,0
8/1/2004 0:15,0,2,0,2,28.4,0,29.3,0,27.7,0,0,2,0,2,29.1,0,26,0,77.8,0
8/1/2004 0:30,0,2,0,2,28.4,0,29.5,0,27.5,0,0,2,0,2,29.1,0,25.9,0,77.8,0
8/1/2004 0:45,0,2,0,2,28.4,0,29.6,0,27.6,0,0,2,0,2,29.1,0,25.9,0,77.8,0
8/1/2004 1:00,0,2,0,2,28.5,0,29.7,0,27.6,0,0,2,0,2,29.1,0,25.8,0,77.8,0
8/1/2004 1:15,0,2,0,2,28.5,0,29.7,0,27.6,0,0,2,0,2,29.1,0,25.8,0,78.3,0
8/1/2004 1:30,0,2,0,2,28.5,0,29.7,0,27.5,0,0,2,0,2,29.1,0,25.7,0,78.8,0
8/1/2004 1:45,0,2,0,2,28.4,0,29.8,0,27.6,0,0,2,0,2,29.1,0,25.7,0,79.3,0
8/1/2004 2:00,0,2,0,2,28.6,0,29.8,0,27.6,0,0,2,0,2,29.1,0,25.7,0,79.8,0
8/1/2004 2:15,0,2,0,2,28.6,0,29.8,0,27.7,0,0,2,0,2,29.2,0,25.7,0,79.6,0
8/1/2004 2:30,0,2,0,2,28.6,0,29.8,0,27.7,0,0,2,0,2,29.2,0,25.7,0,79.3,0
8/1/2004 2:45,0,2,0,2,28.5,0,29.8,0,27.8,0,0,2,0,2,29.2,0,25.7,0,79.1,0
8/1/2004 3:00,0,2,0,2,28.5,0,29.8,0,27.8,0,0,2,0,2,29.2,0,25.7,0,78.8,0
8/1/2004 3:15,0,2,0,2,28.6,0,29.8,0,27.8,0,0,2,0,2,29.2,0,25.7,0,79.3,0
8/1/2004 3:30,0,2,0,2,28.6,0,29.8,0,27.8,0,0,2,0,2,29.2,0,25.7,0,79.8,0
8/1/2004 3:45,0,2,0,2,28.6,0,29.8,0,27.7,0,0,2,0,2,29.2,0,25.7,0,80.3,0
8/1/2004 4:00,0,2,0,2,28.4,0,29.7,0,27.6,0,0,2,0,2,29.3,0,25.7,0,80.8,0
8/1/2004 4:15,0,2,0,2,28.4,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.7,0,80.3,0
8/1/2004 4:30,0,2,0,2,28.4,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.7,0,79.8,0
8/1/2004 4:45,0,2,0,2,28.5,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.7,0,79.3,0
8/1/2004 5:00,0,2,0,2,28.5,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.7,0,78.8,0
8/1/2004 5:15,0,2,0,2,28.3,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.7,0,78.6,0
8/1/2004 5:30,0,2,0,2,28.4,0,29.6,0,27.5,0,0,2,0,2,29.3,0,25.7,0,78.3,0
8/1/2004 5:45,0,2,0,2,28.6,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.8,0,78.1,0
8/1/2004 6:00,0,2,0,2,28.6,0,29.7,0,27.5,0,0,2,0,2,29.3,0,25.8,0,77.8,0
8/1/2004 6:15,0,2,0,2,28.7,0,29.8,0,27.6,0,0,2,0,2,29.3,0,26,0,76.8,0
8/1/2004 6:30,0,2,0,2,28.5,0,29.8,0,27.5,0,0,2,0,2,29.3,0,26.2,0,75.8,0
8/1/2004 6:45,0,2,0,2,28.9,0,29.8,0,27.5,0,0,2,0,2,29.3,0,26.4,0,74.8,0
8/1/2004 7:00,0,2,0,2,28.8,0,29.9,0,27.6,0,0,2,0,2,29.4,0,26.6,0,73.8,0
8/1/2004 7:15,0,2,0,2,28.6,0,30,0,27.6,0,0,2,0,2,29.4,0,26.8,0,72.8,0
8/1/2004 7:30,0,2,0,2,28.5,0,29.9,0,27.6,0,0,2,0,2,27.1,0,26.9,0,71.8,0
8/1/2004 7:45,0,2,0,2,28.2,0,29.9,0,27.6,0,0,2,0,2,27.2,0,27.1,0,70.8,0
8/1/2004 8:00,0,2,0,2,28.6,0,29.8,0,27.6,0,0,2,0,2,27.2,0,27.3,0,69.8,0
8/1/2004 8:15,0,2,0,2,28.6,0,29.8,0,27.6,0,0,2,0,2,27.3,0,27.4,0,69.3,0
8/1/2004 8:30,0,2,0,2,28.7,0,29.9,0,27.7,0,0,2,0,2,27.3,0,27.5,0,68.8,0
8/1/2004 8:45,0,2,0,2,28.9,0,29.9,0,27.8,0,0,2,0,2,27.3,0,27.7,0,68.3,0
8/1/2004 9:00,0,2,0,2,28.9,0,30,0,28,0,0,2,0,2,27.4,0,27.8,0,67.8,0
8/1/2004 9:15,0,2,0,2,29.2,0,30.1,0,28.1,0,0,2,0,2,26.2,0,28.2,0,66.1,0
8/1/2004 9:30,0,2,0,2,28.9,0,30.2,0,28.2,0,0,2,0,2,26.3,0,28.5,0,64.3,0
8/1/2004 9:45,0,2,0,2,28.8,0,30.1,0,28.3,0,0,2,0,2,26.3,0,28.9,0,62.6,0
8/1/2004 10:00,0,2,0,2,28.9,0,29.9,0,28.4,0,0,2,0,2,26.4,0,29.3,0,60.8,0
8/1/2004 10:15,0,2,0,2,29,0,29.9,0,28.5,0,0,2,0,2,26.4,0,29.4,0,60.3,0
8/1/2004 10:30,0,2,0,2,29,0,29.9,0,28.5,0,0,2,0,2,26.5,0,29.5,0,59.8,0
8/1/2004 10:45,0,2,0,2,29.1,0,30,0,28.5,0,0,2,0,2,26.5,0,29.7,0,59.3,0
8/1/2004 11:00,0,2,0,2,29.2,0,30,0,28.5,0,0,2,0,2,26.6,0,29.8,0,58.8,0
8/1/2004 11:15,0,2,0,2,29.2,0,30,0,28.6,0,0,2,0,2,26.7,0,29.8,0,58.5,0
8/1/2004 11:30,0,2,0,2,29.4,0,30,0,28.8,0,0,2,0,2,26.7,0,29.8,0,58.3,0
8/1/2004 11:45,0,2,0,2,29.5,0,30.1,0,28.9,0,0,2,0,2,26.8,0,29.8,0,58,0
8/1/2004 12:00,0,2,0,2,29.4,0,30.2,0,29,0,0,2,0,2,26.8,0,29.8,0,57.8,0
8/1/2004 12:15,0,2,0,2,31.7,0,30.6,0,29.1,0,0,2,0,2,26.9,0,30.1,0,57.8,0
8/1/2004 12:30,0,2,0,2,30.3,0,30.8,0,29.1,0,0,2,0,2,26.9,0,30.4,0,57.8,0
8/1/2004 12:45,0,2,0,2,30.1,0,30.9,0,29.2,0,0,2,0,2,27,0,30.7,0,57.8,0
8/1/2004 13:00,0,2,0,2,30.2,0,31,0,29.1,0,0,2,0,2,27.1,0,31,0,57.8,0
8/1/2004 13:15,0,2,0,2,30.3,0,31.1,0,29.1,0,0,2,0,2,27.1,0,30.9,0,56.3,0
8/1/2004 13:30,0,2,0,2,30.5,0,31.2,0,29.1,0,0,2,0,2,27.2,0,30.9,0,54.8,0
8/1/2004 13:45,0,2,0,2,30.3,0,31.3,0,29.1,0,0,2,0,2,27.2,0,30.8,0,53.3,0
8/1/2004 14:00,0,2,0,2,30.3,0,31.4,0,29.1,0,0,2,0,2,27.3,0,30.8,0,51.8,0
8/1/2004 14:15,0,2,0,2,30.5,0,31.4,0,29.1,0,0,2,0,2,27.3,0,30.6,0,53.5,0
8/1/2004 14:30,0,2,0,2,30.5,0,31.4,0,29.1,0,0,2,0,2,27.4,0,30.4,0,55.3,0
8/1/2004 14:45,0,2,0,2,30.5,0,31.5,0,29.1,0,0,2,0,2,27.5,0,30.3,0,57,0
8/1/2004 15:00,0,2,0,2,30.5,0,31.6,0,29.1,0,0,2,0,2,27.5,0,30.1,0,58.8,0
8/1/2004 15:15,0,2,0,2,30.4,0,31.6,0,29,0,0,2,0,2,27.6,0,29.9,0,58,0
8/1/2004 15:30,0,2,0,2,30.4,0,31.6,0,29,0,0,2,0,2,27.6,0,29.8,0,57.3,0
8/1/2004 15:45,0,2,0,2,30.4,0,31.6,0,28.9,0,0,2,0,2,27.7,0,29.6,0,56.5,0
8/1/2004 16:00,0,2,0,2,30.1,0,31.6,0,28.9,0,0,2,0,2,27.7,0,29.5,0,55.8,0
8/1/2004 16:15,0,2,0,2,30,0,31.6,0,28.9,0,0,2,0,2,27.8,0,29.3,0,57.3,0
8/1/2004 16:30,0,2,0,2,30.4,0,31.6,0,28.9,0,0,2,0,2,27.8,0,29,0,58.8,0
8/1/2004 16:45,0,2,0,2,30.2,0,31.6,0,28.8,0,0,2,0,2,27.9,0,28.8,0,60.3,0
8/1/2004 17:00,0,2,0,2,36.6,0,31.6,0,28.7,0,0,2,0,2,27.9,0,28.6,0,61.8,0
8/1/2004 17:15,0,2,0,2,30.3,0,31.7,0,28.7,0,0,2,0,2,28,0,28.3,0,62,0
8/1/2004 17:30,0,2,0,2,29.8,0,31.6,0,28.6,0,0,2,0,2,28,0,28,0,62.3,0
8/1/2004 17:45,0,2,0,2,29.5,0,31.5,0,28.5,0,0,2,0,2,28,0,27.7,0,62.5,0
8/1/2004 18:00,0,2,0,2,29.3,0,31.4,0,28.6,0,0,2,0,2,28.1,0,27.4,0,62.8,0
8/1/2004 18:15,0,2,0,2,29,0,31.3,0,28.7,0,0,2,0,2,28.1,0,27.2,0,64.8,0
8/1/2004 18:30,0,2,0,2,28.8,0,31.2,0,28.7,0,0,2,0,2,28.2,0,27,0,66.8,0
8/1/2004 18:45,0,2,0,2,28.7,0,30.9,0,28.6,0,0,2,0,2,28.2,0,26.9,0,68.8,0
8/1/2004 19:00,0,2,0,2,28.6,0,30.7,0,28.6,0,0,2,0,2,28.2,0,26.7,0,70.8,0
8/1/2004 19:15,0,2,0,2,28.8,0,30.6,0,28.6,0,0,2,0,2,28.3,0,26.6,0,71.3,0
8/1/2004 19:30,0,2,0,2,28.7,0,30.4,0,28.5,0,0,2,0,2,28.3,0,26.4,0,71.8,0
8/1/2004 19:45,0,2,0,2,28.7,0,30.5,0,28.5,0,0,2,0,2,28.3,0,26.3,0,72.3,0
8/1/2004 20:00,0,2,0,2,28.5,0,30.4,0,28.5,0,0,2,0,2,28.4,0,26.2,0,72.8,0
8/1/2004 20:15,0,2,0,2,28.5,0,30.4,0,28.5,0,0,2,0,2,28.4,0,26.1,0,73.3,0
8/1/2004 20:30,0,2,0,2,28.5,0,30.3,0,28.5,0,0,2,0,2,28.4,0,26,0,73.8,0
8/1/2004 20:45,0,2,0,2,28.4,0,30.2,0,28.5,0,0,2,0,2,28.5,0,26,0,74.3,0
8/1/2004 21:00,0,2,0,2,28.5,0,30.2,0,28.4,0,0,2,0,2,28.5,0,25.9,0,74.8,0
8/1/2004 21:15,0,2,0,2,28.5,0,30.1,0,28.3,0,0,2,0,2,28.5,0,25.8,0,75.1,0
8/1/2004 21:30,0,2,0,2,28.6,0,30.1,0,28,0,0,2,0,2,28.5,0,25.8,0,75.3,0
8/1/2004 21:45,0,2,0,2,28.5,0,30.1,0,27.7,0,0,2,0,2,28.6,0,25.7,0,75.6,0
8/1/2004 22:00,0,2,0,2,28.5,0,30.1,0,27.6,0,0,2,0,2,28.6,0,25.7,0,75.8,0
8/1/2004 22:15,0,2,0,2,28.4,0,30.1,0,27.5,0,0,2,0,2,28.6,0,25.7,0,75.8,0
8/1/2004 22:30,0,2,0,2,28.3,0,30,0,27.3,0,0,2,0,2,28.6,0,25.6,0,75.8,0
8/1/2004 22:45,0,2,0,2,28.2,0,30,0,27.3,0,0,2,0,2,28.6,0,25.6,0,75.8,0
8/1/2004 23:00,0,2,0,2,28.2,0,29.9,0,27.2,0,0,2,0,2,28.7,0,25.6,0,75.8,0
8/1/2004 23:15,0,2,0,2,28.2,0,29.9,0,27.2,0,0,2,0,2,28.7,0,25.6,0,75.8,0
8/1/2004 23:30,0,2,0,2,28,0,29.9,0,27.3,0,0,2,0,2,28.7,0,25.5,0,75.8,0
8/1/2004 23:45,0,2,0,2,27.9,0,29.8,0,27.4,0,0,2,0,2,28.7,0,25.5,0,75.8,0
8/2/2004 0:00,0,2,0,2,28.4,0,29.7,0,27.4,0,0,2,0,2,28.7,0,25.5,0,75.8,0
8/2/2004 0:15,0,2,0,2,28.5,0,29.8,0,27.2,0,0,2,0,2,28.7,0,25.5,0,75.3,0
8/2/2004 0:30,0,2,0,2,28.5,0,29.8,0,26.9,0,0,2,0,2,28.7,0,25.4,0,74.8,0
8/2/2004 0:45,0,2,0,2,28.5,0,29.8,0,26.7,0,0,2,0,2,28.8,0,25.4,0,74.3,0
8/2/2004 1:00,0,2,0,2,28.6,0,29.8,0,26.8,0,0,2,0,2,28.8,0,25.4,0,73.8,0
8/2/2004 1:15,0,2,0,2,28.6,0,29.8,0,26.9,0,0,2,0,2,28.8,0,25.3,0,74.3,0
8/2/2004 1:30,0,2,0,2,28.5,0,29.8,0,26.9,0,0,2,0,2,28.8,0,25.3,0,74.8,0
8/2/2004 1:45,0,2,0,2,28.5,0,29.8,0,26.9,0,0,2,0,2,28.8,0,25.2,0,75.3,0
8/2/2004 2:00,0,2,0,2,28.4,0,29.8,0,26.9,0,0,2,0,2,28.8,0,25.2,0,75.8,0
8/2/2004 2:15,0,2,0,2,28.5,0,29.7,0,27,0,0,2,0,2,28.9,0,25.1,0,76.1,0
8/2/2004 2:30,0,2,0,2,28.5,0,29.7,0,27,0,0,2,0,2,28.9,0,25.1,0,76.3,0
8/2/2004 2:45,0,2,0,2,28.5,0,29.7,0,27,0,0,2,0,2,28.9,0,25,0,76.6,0
8/2/2004 3:00,0,2,0,2,28.5,0,29.7,0,27,0,0,2,0,2,28.9,0,25,0,76.8,0
8/2/2004 3:15,0,2,0,2,28.3,0,29.6,0,26.9,0,0,2,0,2,28.9,0,25,0,76.6,0
8/2/2004 3:30,0,2,0,2,28.4,0,29.6,0,27,0,0,2,0,2,28.9,0,25,0,76.3,0
8/2/2004 3:45,0,2,0,2,28.4,0,29.5,0,26.9,0,0,2,0,2,28.9,0,25,0,76.1,0
8/2/2004 4:00,0,2,0,2,28.4,0,29.5,0,27,0,0,2,0,2,29,0,25,0,75.8,0
8/2/2004 4:15,0,2,0,2,28.2,0,29.5,0,26.9,0,0,2,0,2,29,0,25,0,76.1,0
8/2/2004 4:30,0,2,0,2,28.2,0,29.4,0,26.9,0,0,2,0,2,29,0,24.9,0,76.3,0
8/2/2004 4:45,0,2,0,2,28.3,0,29.4,0,26.9,0,0,2,0,2,29,0,24.9,0,76.6,0
8/2/2004 5:00,0,2,0,2,28.3,0,29.4,0,27,0,0,2,0,2,29,0,24.9,0,76.8,0
8/2/2004 5:15,0,2,0,2,28.3,0,29.3,0,27.1,0,0,2,0,2,29,0,25,0,76.6,0
8/2/2004 5:30,0,2,0,2,28.2,0,29.3,0,27.1,0,0,2,0,2,29,0,25.1,0,76.3,0
8/2/2004 5:45,0,2,0,2,28.1,0,29.4,0,27.2,0,0,2,0,2,29,0,25.2,0,76.1,0
8/2/2004 6:00,0,2,0,2,28.4,0,29.4,0,27.2,0,0,2,0,2,29,0,25.3,0,75.8,0
8/2/2004 6:15,0,2,0,2,28.4,0,29.4,0,27.2,0,0,2,0,2,29.1,0,25.7,0,74.3,0
8/2/2004 6:30,0,2,0,2,28.4,0,29.4,0,27.3,0,0,2,0,2,29.1,0,26,0,72.8,0
8/2/2004 6:45,0,2,0,2,28,0,29.4,0,27.3,0,0,2,0,2,29.1,0,26.4,0,71.3,0
8/2/2004 7:00,0,2,0,2,27.6,0,29.3,0,27.3,0,0,2,0,2,26.8,0,26.8,0,69.8,0
8/2/2004 7:15,0,2,0,2,27.5,0,29.1,0,27.2,0,0,2,0,2,26.8,0,27,0,68.1,0
8/2/2004 7:30,0,2,0,2,27.3,0,28.9,0,27.2,0,0,2,0,2,26.8,0,27.3,0,66.3,0
8/2/2004 7:45,0,2,0,2,27.6,0,28.8,0,27.2,0,0,2,0,2,26.9,0,27.5,0,64.6,0
8/2/2004 8:00,0,2,0,2,27.6,0,28.8,0,27.3,0,0,2,0,2,26.9,0,27.8,0,62.8,0
8/2/2004 8:15,0,2,0,2,27.7,0,28.8,0,27.3,0,0,2,0,2,27,0,28.1,0,61.8,0
8/2/2004 8:30,0,2,0,2,27.8,0,28.7,0,27.3,0,0,2,0,2,27,0,28.4,0,60.8,0
8/2/2004 8:45,0,2,0,2,28,0,28.8,0,27.4,0,0,2,0,2,27.1,0,28.8,0,59.8,0
8/2/2004 9:00,0,2,0,2,28.1,0,28.9,0,27.6,0,0,2,0,2,27.1,0,29.1,0,58.8,0
8/2/2004 9:15,0,2,0,2,28.2,0,29,0,27.6,0,0,2,0,2,27.1,0,29.3,0,58.3,0
8/2/2004 9:30,0,2,0,2,28.7,0,29.1,0,27.8,0,0,2,0,2,27.2,0,29.4,0,57.8,0
8/2/2004 9:45,0,2,0,2,28.8,0,29.3,0,28,0,0,2,0,2,27.2,0,29.6,0,57.3,0
8/2/2004 10:00,0,2,0,2,28.9,0,29.4,0,28.2,0,0,2,0,2,27.3,0,29.8,0,56.8,0
8/2/2004 10:15,0,2,0,2,29.2,0,29.5,0,28.4,0,0,2,0,2,27.3,0,29.7,0,56.8,0
8/2/2004 10:30,0,2,0,2,29,0,29.7,0,28.6,0,0,2,0,2,27.4,0,29.7,0,56.8,0
8/2/2004 10:45,0,2,0,2,29.1,0,29.8,0,28.7,0,0,2,0,2,27.4,0,29.6,0,56.8,0
8/2/2004 11:00,0,2,0,2,29.4,0,29.8,0,28.8,0,0,2,0,2,27.5,0,29.6,0,56.8,0
8/2/2004 11:15,0,2,0,2,29.3,0,29.9,0,28.8,0,0,2,0,2,27.5,0,29.7,0,56.3,0
8/2/2004 11:30,0,2,0,2,29.2,0,30,0,28.7,0,0,2,0,2,27.5,0,29.7,0,55.8,0
8/2/2004 11:45,0,2,0,2,29.6,0,30,0,28.7,0,0,2,0,2,27.6,0,29.8,0,55.3,0
8/2/2004 12:00,0,2,0,2,29.8,0,30.3,0,28.7,0,0,2,0,2,27.6,0,29.9,0,54.8,0
8/2/2004 12:15,0,2,0,2,29.8,0,30.5,0,28.8,0,0,2,0,2,27.7,0,29.9,0,55.3,0
8/2/2004 12:30,0,2,0,2,30,0,30.6,0,28.8,0,0,2,0,2,27.7,0,30,0,55.8,0
8/2/2004 12:45,0,2,0,2,30.3,0,30.8,0,28.7,0,0,2,0,2,27.8,0,30,0,56.3,0
8/2/2004 13:00,0,2,0,2,30.3,0,31,0,28.6,0,0,2,0,2,27.8,0,30.1,0,56.8,0
8/2/2004 13:15,0,2,0,2,30.4,0,31.1,0,28.6,0,0,2,0,2,27.9,0,30.1,0,56.8,0
8/2/2004 13:30,0,2,0,2,30.4,0,31.2,0,28.8,0,0,2,0,2,27.9,0,30,0,56.8,0
8/2/2004 13:45,0,2,0,2,30.5,0,31.7,0,28.8,0,0,2,0,2,28,0,30,0,56.8,0
8/2/2004 14:00,0,2,0,2,30.3,0,31.9,0,29,0,0,2,0,2,28,0,30,0,56.8,0
8/2/2004 14:15,0,2,0,2,30.3,0,31.9,0,29,0,0,2,0,2,28,0,30,0,56.5,0
8/2/2004 14:30,0,2,0,2,30.2,0,31.8,0,28.9,0,0,2,0,2,28.1,0,30,0,56.3,0
8/2/2004 14:45,0,2,0,2,30.3,0,31.8,0,29,0,0,2,0,2,28.1,0,30,0,56,0
8/2/2004 15:00,0,2,0,2,30,0,31.8,0,28.9,0,0,2,0,2,28.2,0,30,0,55.8,0
8/2/2004 15:15,0,2,0,2,29.8,0,31.6,0,28.8,0,0,2,0,2,28.2,0,29.9,0,56.3,0
8/2/2004 15:30,0,2,0,2,30,0,31.6,0,28.8,0,0,2,0,2,28.3,0,29.8,0,56.8,0
8/2/2004 15:45,0,2,0,2,30.4,0,31.7,0,28.8,0,0,2,0,2,28.3,0,29.8,0,57.3,0
8/2/2004 16:00,0,2,0,2,30.4,0,31.8,0,28.7,0,0,2,0,2,28.4,0,29.7,0,57.8,0
8/2/2004 16:15,0,2,0,2,30.3,0,31.8,0,28.7,0,0,2,0,2,28.4,0,29.4,0,58.3,0
8/2/2004 16:30,0,2,0,2,30.4,0,31.8,0,28.7,0,0,2,0,2,28.4,0,29.2,0,58.8,0
8/2/2004 16:45,0,2,0,2,30.1,0,31.7,0,28.6,0,0,2,0,2,28.5,0,28.9,0,59.3,0
8/2/2004 17:00,0,2,0,2,31.3,0,31.8,0,28.6,0,0,2,0,2,28.5,0,28.7,0,59.8,0
8/2/2004 17:15,0,2,0,2,30.3,0,31.8,0,28.6,0,0,2,0,2,28.5,0,28.5,0,59.8,0
8/2/2004 17:30,0,2,0,2,33.3,0,32,0,28.5,0,0,2,0,2,28.6,0,28.3,0,59.8,0
8/2/2004 17:45,0,2,0,2,30.4,0,31.9,0,28.4,0,0,2,0,2,28.6,0,28.1,0,59.8,0
8/2/2004 18:00,0,2,0,2,29.8,0,31.6,0,28.2,0,0,2,0,2,28.6,0,27.9,0,59.8,0
8/2/2004 18:15,0,2,0,2,29.5,0,31.3,0,28,0,0,2,0,2,28.7,0,27.6,0,61.1,0
8/2/2004 18:30,0,2,0,2,29.1,0,31.1,0,27.9,0,0,2,0,2,28.7,0,27.3,0,62.3,0
8/2/2004 18:45,0,2,0,2,29.1,0,30.8,0,27.7,0,0,2,0,2,28.7,0,27.1,0,63.6,0
8/2/2004 19:00,0,2,0,2,28.9,0,30.8,0,27.6,0,0,2,0,2,28.8,0,26.8,0,64.8,0
8/2/2004 19:15,0,2,0,2,28.8,0,30.7,0,27.6,0,0,2,0,2,28.8,0,26.6,0,66.6,0
8/2/2004 19:30,0,2,0,2,44.9,0,30.6,0,27.5,0,0,2,0,2,28.8,0,26.5,0,68.3,0
8/2/2004 19:45,0,2,0,2,31.8,0,30.7,0,27.5,0,0,2,0,2,28.8,0,26.3,0,70.1,0
8/2/2004 20:00,0,2,0,2,29.3,0,30.7,0,27.4,0,0,2,0,2,28.9,0,26.2,0,71.8,0
8/2/2004 20:15,0,2,0,2,29,0,30.6,0,27.4,0,0,2,0,2,28.9,0,26.1,0,72.1,0
8/2/2004 20:30,0,2,0,2,28.9,0,30.5,0,27.3,0,0,2,0,2,28.9,0,26,0,72.3,0
8/2/2004 20:45,0,2,0,2,28.6,0,30.4,0,27.3,0,0,2,0,2,28.9,0,26,0,72.6,0
8/2/2004 21:00,0,2,0,2,28.7,0,30.3,0,27.3,0,0,2,0,2,28.9,0,25.9,0,72.8,0
8/2/2004 21:15,0,2,0,2,28.6,0,30.3,0,27.3,0,0,2,0,2,28.9,0,25.8,0,72.8,0
8/2/2004 21:30,0,2,0,2,28.5,0,30.2,0,27.2,0,0,2,0,2,29,0,25.8,0,72.8,0
8/2/2004 21:45,0,2,0,2,28.7,0,30.1,0,27.2,0,0,2,0,2,29,0,25.7,0,72.8,0
8/2/2004 22:00,0,2,0,2,28.5,0,30.1,0,27.2,0,0,2,0,2,29,0,25.7,0,72.8,0
8/2/2004 22:15,0,2,0,2,28.5,0,30,0,27.1,0,0,2,0,2,29,0,25.7,0,73.1,0
8/2/2004 22:30,0,2,0,2,28.2,0,29.9,0,27.1,0,0,2,0,2,29,0,25.6,0,73.3,0
8/2/2004 22:45,0,2,0,2,28.2,0,29.8,0,27.1,0,0,2,0,2,29,0,25.6,0,73.6,0
8/2/2004 23:00,0,2,0,2,28,0,29.7,0,27,0,0,2,0,2,29.1,0,25.6,0,73.8,0
8/2/2004 23:15,0,2,0,2,28,0,29.6,0,27,0,0,2,0,2,29.1,0,25.5,0,74.3,0
8/2/2004 23:30,0,2,0,2,27.8,0,29.6,0,27.1,0,0,2,0,2,29.1,0,25.4,0,74.8,0
8/2/2004 23:45,0,2,0,2,27.9,0,29.5,0,27.2,0,0,2,0,2,29.1,0,25.4,0,75.3,0
8/3/2004 0:00,0,2,0,2,28,0,29.4,0,27.2,0,0,2,0,2,29.1,0,25.3,0,75.8,0
8/3/2004 0:15,0,2,0,2,28,0,29.3,0,27.2,0,0,2,0,2,29.1,0,25.2,0,76.3,0
8/3/2004 0:30,0,2,0,2,28,0,29.2,0,27.1,0,0,2,0,2,29.1,0,25.1,0,76.8,0
8/3/2004 0:45,0,2,0,2,28.2,0,29.3,0,27,0,0,2,0,2,29.1,0,25.1,0,77.3,0
8/3/2004 1:00,0,2,0,2,28.3,0,29.4,0,26.9,0,0,2,0,2,29.1,0,25,0,77.8,0
8/3/2004 1:15,0,2,0,2,28.2,0,29.4,0,26.8,0,0,2,0,2,29.1,0,25,0,77.8,0
8/3/2004 1:30,0,2,0,2,28.3,0,29.4,0,26.8,0,0,2,0,2,29.1,0,24.9,0,77.8,0
8/3/2004 1:45,0,2,0,2,28.3,0,29.4,0,26.8,0,0,2,0,2,29.1,0,24.9,0,77.8,0
8/3/2004 2:00,0,2,0,2,28.2,0,29.4,0,26.9,0,0,2,0,2,29.1,0,24.9,0,77.8,0
8/3/2004 2:15,0,2,0,2,28.2,0,29.4,0,26.9,0,0,2,0,2,29.1,0,24.9,0,77.6,0
8/3/2004 2:30,0,2,0,2,28.2,0,29.4,0,26.9,0,0,2,0,2,29.1,0,24.8,0,77.3,0
8/3/2004 2:45,0,2,0,2,28.3,0,29.3,0,26.9,0,0,2,0,2,29.2,0,24.8,0,77.1,0
8/3/2004 3:00,0,2,0,2,28.3,0,29.3,0,26.8,0,0,2,0,2,29.2,0,24.8,0,76.8,0
8/3/2004 3:15,0,2,0,2,28.1,0,29.2,0,26.8,0,0,2,0,2,29.2,0,24.8,0,76.8,0
8/3/2004 3:30,0,2,0,2,28,0,29.2,0,26.8,0,0,2,0,2,29.2,0,24.8,0,76.8,0
8/3/2004 3:45,0,2,0,2,28.1,0,29.1,0,26.7,0,0,2,0,2,29.2,0,24.8,0,76.8,0
8/3/2004 4:00,0,2,0,2,28.2,0,29.1,0,26.7,0,0,2,0,2,29.2,0,24.8,0,76.8,0
8/3/2004 4:15,0,2,0,2,28.2,0,29.1,0,26.7,0,0,2,0,2,29.2,0,24.8,0,76.3,0
8/3/2004 4:30,0,2,0,2,28.1,0,29,0,26.7,0,0,2,0,2,29.2,0,24.8,0,75.8,0
8/3/2004 4:45,0,2,0,2,28,0,29,0,26.7,0,0,2,0,2,29.2,0,24.9,0,75.3,0
8/3/2004 5:00,0,2,0,2,28.1,0,29,0,26.7,0,0,2,0,2,29.2,0,24.9,0,74.8,0
8/3/2004 5:15,0,2,0,2,28.1,0,29,0,26.7,0,0,2,0,2,29.2,0,25,0,74.3,0
8/3/2004 5:30,0,2,0,2,28,0,29,0,26.7,0,0,2,0,2,29.2,0,25.1,0,73.8,0
8/3/2004 5:45,0,2,0,2,28.1,0,29.1,0,26.7,0,0,2,0,2,29.2,0,25.2,0,73.3,0
8/3/2004 6:00,0,2,0,2,28.2,0,29.1,0,26.8,0,0,2,0,2,29.2,0,25.3,0,72.8,0
8/3/2004 6:15,0,2,0,2,28,0,29.1,0,26.7,0,0,2,0,2,29.2,0,25.6,0,71.8,0
8/3/2004 6:30,0,2,0,2,28.1,0,29.1,0,26.7,0,0,2,0,2,29.2,0,25.8,0,70.8,0
8/3/2004 6:45,0,2,0,2,28.2,0,29,0,26.7,0,0,2,0,2,29.2,0,26.1,0,69.8,0
8/3/2004 7:00,0,2,0,2,28.2,0,29,0,26.6,0,0,2,0,2,26.7,0,26.4,0,68.8,0
8/3/2004 7:15,0,2,0,2,28.1,0,28.9,0,26.5,0,0,2,0,2,26.7,0,26.5,0,68.3,0
8/3/2004 7:30,0,2,0,2,27.8,0,28.9,0,26.6,0,0,2,0,2,26.7,0,26.5,0,67.8,0
8/3/2004 7:45,0,2,0,2,27.9,0,28.9,0,26.6,0,0,2,0,2,26.8,0,26.6,0,67.3,0
8/3/2004 8:00,0,2,0,2,28.1,0,28.9,0,26.6,0,0,2,0,2,26.8,0,26.7,0,66.8,0
8/3/2004 8:15,0,2,0,2,28.2,0,28.8,0,26.7,0,0,2,0,2,26.8,0,26.9,0,66.8,0
8/3/2004 8:30,0,2,0,2,28.3,0,28.9,0,26.8,0,0,2,0,2,26.9,0,27,0,66.8,0
8/3/2004 8:45,0,2,0,2,28.5,0,29,0,26.9,0,0,2,0,2,26.9,0,27.2,0,66.8,0
8/3/2004 9:00,0,2,0,2,28.9,0,29.3,0,27,0,0,2,0,2,27,0,27.4,0,66.8,0
8/3/2004 9:15,0,2,0,2,28.8,0,29.6,0,27.4,0,0,2,0,2,27,0,27.6,0,65.8,0
8/3/2004 9:30,0,2,0,2,29.1,0,29.8,0,27.6,0,0,2,0,2,27,0,27.7,0,64.8,0
8/3/2004 9:45,0,2,0,2,29.1,0,29.9,0,27.9,0,0,2,0,2,26.1,0,27.9,0,63.8,0
8/3/2004 10:00,0,2,0,2,29.5,0,30,0,28.1,0,0,2,0,2,26.2,0,28.1,0,62.8,0
8/3/2004 10:15,0,2,0,2,29.6,0,30.1,0,28.1,0,0,2,0,2,26.2,0,28.4,0,61.8,0
8/3/2004 10:30,0,2,0,2,29.9,0,30.4,0,27.9,0,0,2,0,2,26.3,0,28.8,0,60.8,0
8/3/2004 10:45,0,2,0,2,30.1,0,30.6,0,27.8,0,0,2,0,2,26.3,0,29.1,0,59.8,0
8/3/2004 11:00,0,2,0,2,30.4,0,30.8,0,27.8,0,0,2,0,2,26.4,0,29.5,0,58.8,0
8/3/2004 11:15,0,2,0,2,30.5,0,31.1,0,27.8,0,0,2,0,2,26.4,0,29.7,0,59,0
8/3/2004 11:30,0,2,0,2,30.6,0,31.2,0,27.9,0,0,2,0,2,26.5,0,29.8,0,59.3,0
8/3/2004 11:45,0,2,0,2,30.9,0,31.4,0,28,0,0,2,0,2,26.5,0,30,0,59.5,0
8/3/2004 12:00,0,2,0,2,31.1,0,31.6,0,28.1,0,0,2,0,2,26.6,0,30.2,0,59.8,0
8/3/2004 12:15,0,2,0,2,31.3,0,31.8,0,28.1,0,0,2,0,2,26.7,0,30.4,0,60.5,0
8/3/2004 12:30,0,2,0,2,31.4,0,32,0,28.2,0,0,2,0,2,26.7,0,30.6,0,61.3,0
8/3/2004 12:45,0,2,0,2,31.6,0,32.1,0,28.3,0,0,2,0,2,26.8,0,30.8,0,62,0
8/3/2004 13:00,0,2,0,2,31.8,0,32.2,0,28.3,0,0,2,0,2,26.8,0,31,0,62.8,0
8/3/2004 13:15,0,2,0,2,32.1,0,32.4,0,28.4,0,0,2,0,2,26.9,0,30.8,0,62.3,0
8/3/2004 13:30,0,2,0,2,32,0,32.6,0,28.5,0,0,2,0,2,27,0,30.5,0,61.8,0
8/3/2004 13:45,0,2,0,2,32.2,0,32.6,0,28.6,0,0,2,0,2,27,0,30.3,0,61.3,0
8/3/2004 14:00,0,2,0,2,32.5,0,32.8,0,28.7,0,0,2,0,2,27.1,0,30.1,0,60.8,0
8/3/2004 14:15,0,2,0,2,32.7,0,33,0,28.8,0,0,2,0,2,27.1,0,30.3,0,60,0
8/3/2004 14:30,0,2,0,2,32.8,0,33.2,0,28.8,0,0,2,0,2,27.2,0,30.6,0,59.3,0
8/3/2004 14:45,0,2,0,2,32.8,0,33.2,0,28.9,0,0,2,0,2,27.3,0,30.8,0,58.5,0
8/3/2004 15:00,0,2,0,2,33,0,33.2,0,28.9,0,0,2,0,2,27.3,0,31.1,0,57.8,0
8/3/2004 15:15,0,2,0,2,32.9,0,33.2,0,29,0,0,2,0,2,27.4,0,30.9,0,58,0
8/3/2004 15:30,0,2,0,2,32.9,0,33.2,0,29,0,0,2,0,2,27.5,0,30.7,0,58.3,0
8/3/2004 15:45,0,2,0,2,33.1,0,33.2,0,29.1,0,0,2,0,2,27.5,0,30.6,0,58.5,0
8/3/2004 16:00,0,2,0,2,33.3,0,33.4,0,29.2,0,0,2,0,2,27.6,0,30.4,0,58.8,0
8/3/2004 16:15,0,2,0,2,33.4,0,33.4,0,29.3,0,0,2,0,2,27.6,0,30.1,0,60.6,0
8/3/2004 16:30,0,2,0,2,33.5,0,33.5,0,29.4,0,0,2,0,2,27.7,0,29.9,0,62.3,0
8/3/2004 16:45,0,2,0,2,33.6,0,33.6,0,29.5,0,0,2,0,2,27.8,0,29.6,0,64.1,0
8/3/2004 17:00,0,2,0,2,33.6,0,33.7,0,29.6,0,0,2,0,2,27.8,0,29.4,0,65.8,0
8/3/2004 17:15,0,2,0,2,33.4,0,33.7,0,29.6,0,0,2,0,2,27.9,0,29.2,0,66.8,0
8/3/2004 17:30,0,2,0,2,33.1,0,33.7,0,29.6,0,0,2,0,2,28,0,28.9,0,67.8,0
8/3/2004 17:45,0,2,0,2,33.2,0,33.6,0,29.6,0,0,2,0,2,28,0,28.7,0,68.8,0
8/3/2004 18:00,0,2,0,2,33.1,0,33.6,0,29.5,0,0,2,0,2,28.1,0,28.5,0,69.8,0
8/3/2004 18:15,0,2,0,2,32.9,0,33.6,0,29.5,0,0,2,0,2,28.2,0,28.2,0,70.3,0
8/3/2004 18:30,0,2,0,2,32.2,0,33.5,0,29.5,0,0,2,0,2,28.2,0,28,0,70.8,0
8/3/2004 18:45,0,2,0,2,31.4,0,33.4,0,29.5,0,0,2,0,2,28.3,0,27.7,0,71.3,0
8/3/2004 19:00,0,2,0,2,31.4,0,33.2,0,29.5,0,0,2,0,2,28.3,0,27.5,0,71.8,0
8/3/2004 19:15,0,2,0,2,30.9,0,32.9,0,29.1,0,0,2,0,2,28.4,0,27.4,0,72.1,0
8/3/2004 19:30,0,2,0,2,30.7,0,32.7,0,28.8,0,0,2,0,2,28.4,0,27.3,0,72.3,0
8/3/2004 19:45,0,2,0,2,30.1,0,32.5,0,28.6,0,0,2,0,2,28.5,0,27.2,0,72.6,0
8/3/2004 20:00,0,2,0,2,30.6,0,32.3,0,28.5,0,0,2,0,2,28.6,0,27.1,0,72.8,0
8/3/2004 20:15,0,2,0,2,31.7,0,32.3,0,28.4,0,0,2,0,2,28.6,0,27,0,72.8,0
8/3/2004 20:30,0,2,0,2,31.1,0,32.2,0,28.3,0,0,2,0,2,28.6,0,26.9,0,72.8,0
8/3/2004 20:45,0,2,0,2,30.4,0,32.2,0,28.3,0,0,2,0,2,28.7,0,26.9,0,72.8,0
8/3/2004 21:00,0,2,0,2,30.2,0,32,0,28.2,0,0,2,0,2,28.7,0,26.8,0,72.8,0
8/3/2004 21:15,0,2,0,2,30.1,0,31.9,0,28.2,0,0,2,0,2,28.8,0,26.7,0,73.6,0
8/3/2004 21:30,0,2,0,2,30,0,31.8,0,28.2,0,0,2,0,2,28.8,0,26.6,0,74.3,0
8/3/2004 21:45,0,2,0,2,29.9,0,31.6,0,28.1,0,0,2,0,2,28.9,0,26.6,0,75.1,0
8/3/2004 22:00,0,2,0,2,30.1,0,31.3,0,28.1,0,0,2,0,2,28.9,0,26.5,0,75.8,0
8/3/2004 22:15,0,2,0,2,29.5,0,31.4,0,28,0,0,2,0,2,28.9,0,26.4,0,76.1,0
8/3/2004 22:30,0,2,0,2,29.7,0,31.3,0,27.9,0,0,2,0,2,29,0,26.3,0,76.3,0
8/3/2004 22:45,0,2,0,2,29.3,0,31.1,0,27.8,0,0,2,0,2,29,0,26.3,0,76.6,0
8/3/2004 23:00,0,2,0,2,29.3,0,30.9,0,27.8,0,0,2,0,2,29,0,26.2,0,76.8,0
8/3/2004 23:15,0,2,0,2,29.2,0,30.8,0,27.7,0,0,2,0,2,29,0,26.1,0,77.3,0
8/3/2004 23:30,0,2,0,2,29,0,30.6,0,27.7,0,0,2,0,2,29.1,0,26,0,77.8,0
8/3/2004 23:45,0,2,0,2,29,0,30.4,0,27.9,0,0,2,0,2,29.1,0,26,0,78.3,0
8/4/2004 0:00,0,2,0,2,29,0,30.3,0,28,0,0,2,0,2,29.1,0,25.9,0,78.8,0
8/4/2004 0:15,0,2,0,2,29.1,0,30.4,0,28.1,0,0,2,0,2,29.1,0,25.8,0,79.1,0
8/4/2004 0:30,0,2,0,2,29.4,0,30.4,0,28.2,0,0,2,0,2,29.1,0,25.7,0,79.3,0
8/4/2004 0:45,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,29.2,0,25.6,0,79.6,0
8/4/2004 1:00,0,2,0,2,29.4,0,30.6,0,28.2,0,0,2,0,2,29.2,0,25.5,0,79.8,0
8/4/2004 1:15,0,2,0,2,29.4,0,30.6,0,28.2,0,0,2,0,2,29.2,0,25.4,0,79.8,0
8/4/2004 1:30,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,29.2,0,25.4,0,79.8,0
8/4/2004 1:45,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,29.2,0,25.3,0,79.8,0
8/4/2004 2:00,0,2,0,2,29.5,0,30.6,0,28.2,0,0,2,0,2,29.3,0,25.3,0,79.8,0
8/4/2004 2:15,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.1,0,25.2,0,79.8,0
8/4/2004 2:30,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.1,0,25.2,0,79.8,0
8/4/2004 2:45,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.2,0,25.1,0,79.8,0
8/4/2004 3:00,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.2,0,25.1,0,79.8,0
8/4/2004 3:15,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.3,0,25.1,0,80.1,0
8/4/2004 3:30,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.3,0,25.1,0,80.3,0
8/4/2004 3:45,0,2,0,2,29.4,0,30.5,0,28.2,0,0,2,0,2,27.3,0,25.2,0,80.6,0
8/4/2004 4:00,0,2,0,2,29.4,0,30.6,0,28.2,0,0,2,0,2,27.4,0,25.2,0,80.8,0
8/4/2004 4:15,0,2,0,2,29.4,0,30.6,0,28.2,0,0,2,0,2,27.5,0,25.1,0,81.6,0
8/4/2004 4:30,0,2,0,2,29.3,0,30.5,0,28.2,0,0,2,0,2,27.5,0,25,0,82.3,0
8/4/2004 4:45,0,2,0,2,29.3,0,30.6,0,28.1,0,0,2,0,2,27.5,0,24.9,0,83.1,0
8/4/2004 5:00,0,2,0,2,29.3,0,30.5,0,28.1,0,0,2,0,2,27.6,0,24.8,0,83.8,0
8/4/2004 5:15,0,2,0,2,29.3,0,30.5,0,28.1,0,0,2,0,2,27.6,0,25,0,83.1,0
8/4/2004 5:30,0,2,0,2,29.3,0,30.5,0,28.1,0,0,2,0,2,27.7,0,25.3,0,82.3,0
8/4/2004 5:45,0,2,0,2,29.4,0,30.5,0,28.1,0,0,2,0,2,27.7,0,25.5,0,81.6,0
8/4/2004 6:00,0,2,0,2,29.5,0,30.5,0,28.1,0,0,2,0,2,27.7,0,25.8,0,80.8,0
8/4/2004 6:15,0,2,0,2,29.6,0,30.4,0,28.1,0,0,2,0,2,27.8,0,26,0,79.3,0
8/4/2004 6:30,0,2,0,2,29.6,0,30.4,0,28.1,0,0,2,0,2,27.8,0,26.2,0,77.8,0
8/4/2004 6:45,0,2,0,2,29.1,0,30.5,0,27.9,0,0,2,0,2,27.9,0,26.5,0,76.3,0
8/4/2004 7:00,0,2,0,2,29.1,0,30.3,0,27.8,0,0,2,0,2,26.6,0,26.7,0,74.8,0
8/4/2004 7:15,0,2,0,2,29.2,0,30.2,0,27.8,0,0,2,0,2,26.6,0,27,0,72.3,0
8/4/2004 7:30,0,2,0,2,28.9,0,30.2,0,28,0,0,2,0,2,26.7,0,27.3,0,69.8,0
8/4/2004 7:45,0,2,0,2,29.1,0,30.2,0,28,0,0,2,0,2,26.7,0,27.6,0,67.3,0
8/4/2004 8:00,0,2,0,2,29.3,0,30.2,0,28.1,0,0,2,0,2,26.8,0,27.9,0,64.8,0
8/4/2004 8:15,0,2,0,2,29.1,0,30.3,0,28.1,0,0,2,0,2,26.8,0,28.2,0,64.1,0
8/4/2004 8:30,0,2,0,2,29.2,0,30.4,0,28.2,0,0,2,0,2,26.9,0,28.6,0,63.3,0
8/4/2004 8:45,0,2,0,2,29.4,0,30.4,0,28.2,0,0,2,0,2,27,0,28.9,0,62.6,0
8/4/2004 9:00,0,2,0,2,29.6,0,30.6,0,28.4,0,0,2,0,2,27,0,29.3,0,61.8,0
8/4/2004 9:15,0,2,0,2,29.8,0,30.8,0,28.6,0,0,2,0,2,27.1,0,29.5,0,60.5,0
8/4/2004 9:30,0,2,0,2,29.7,0,30.9,0,28.8,0,0,2,0,2,27.1,0,29.7,0,59.3,0