�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,��Q��,�����t���O,�q����,�����t���O,����,�����t���O,�E�ߎ�,�����t���O
2003/12/1,0:00:00,22.6,0,43.9,0,22.3,0,23.5,0,12.7,0,,
2003/12/1,0:10:00,22.6,0,43.1,0,22.4,0,23.5,0,12.8,0,,
2003/12/1,0:20:00,22.6,0,43.2,0,22.5,0,23.4,0,12.8,0,,
2003/12/1,0:30:00,22.5,0,42.8,0,22.5,0,23.4,0,12.9,0,,
2003/12/1,0:40:00,22.5,0,42.5,0,22.5,0,23.4,0,12.9,0,,
2003/12/1,0:50:00,22.5,0,43.2,0,22.5,0,23.3,0,13,0,,
2003/12/1,1:00:00,22.4,0,42.9,0,22.6,0,23.2,0,13.1,0,,
2003/12/1,1:10:00,22.4,0,42.2,0,22.6,0,23.2,0,13.1,0,,
2003/12/1,1:20:00,22.4,0,42.2,0,22.6,0,23.1,0,13.2,0,,
2003/12/1,1:30:00,22.3,0,42,0,22.6,0,23.1,0,13.2,0,,
2003/12/1,1:40:00,22.3,0,42.3,0,22.7,0,23,0,13.3,0,,
2003/12/1,1:50:00,22.2,0,42.2,0,22.7,0,23,0,13.4,0,,
2003/12/1,2:00:00,22.2,0,42.6,0,22.7,0,22.9,0,13.4,0,,
2003/12/1,2:10:00,22.2,0,42.4,0,22.7,0,22.9,0,13.5,0,,
2003/12/1,2:20:00,22.1,0,42.8,0,22.7,0,22.8,0,13.5,0,,
2003/12/1,2:30:00,22.1,0,42.8,0,22.7,0,22.8,0,14.5,0
2003/12/1,2:40:00,22,0,41.5,0,22.7,0,22.7,0,15.5,0
2003/12/1,2:50:00,22,0,41.3,0,22.7,0,22.7,0,15.6,0
2003/12/1,3:00:00,22,0,41.1,0,22.7,0,22.6,0,15.6,0
2003/12/1,3:10:00,21.9,0,41,0,22.7,0,22.5,0,15.6,0
2003/12/1,3:20:00,21.9,0,40.9,0,22.7,0,22.4,0,15.7,0
2003/12/1,3:30:00,21.8,0,40.8,0,22.7,0,22.3,0,15.7,0
2003/12/1,3:40:00,21.8,0,40.7,0,22.7,0,22.2,0,15.7,0
2003/12/1,3:50:00,21.8,0,40.8,0,22.7,0,22.1,0,15.8,0
2003/12/1,4:00:00,21.7,0,40.8,0,22.7,0,22,0,15.8,0
2003/12/1,4:10:00,21.7,0,40.6,0,22.7,0,21.9,0,15.9,0
2003/12/1,4:20:00,21.6,0,40.7,0,22.6,0,21.9,0,15.9,0
2003/12/1,4:30:00,21.6,0,40.6,0,22.6,0,21.8,0,15.9,0
2003/12/1,4:40:00,21.5,0,40.8,0,22.6,0,21.7,0,16,0
2003/12/1,4:50:00,21.5,0,40.7,0,22.6,0,21.7,0,16,0
2003/12/1,5:00:00,21.5,0,40.5,0,22.6,0,21.6,0,16.1,0
2003/12/1,5:10:00,21.4,0,40.6,0,22.6,0,21.6,0,16.1,0
2003/12/1,5:20:00,21.4,0,40.8,0,22.6,0,21.5,0,16.1,0
2003/12/1,5:30:00,21.3,0,40.8,0,22.6,0,21.4,0,16.2,0
2003/12/1,5:40:00,21.3,0,40.6,0,22.6,0,21.4,0,16.2,0
2003/12/1,5:50:00,21.3,0,40.7,0,22.6,0,21.3,0,16.2,0
2003/12/1,6:00:00,21.2,0,42,0,22.5,0,21.2,0,16.3,0
2003/12/1,6:10:00,21.2,0,41.5,0,22.4,0,21.2,0,16.3,0
2003/12/1,6:20:00,21.3,0,43,0,22.3,0,21.2,0,16.3,0
2003/12/1,6:30:00,21.3,0,43.7,0,22.3,0,21.3,0,16.4,0
2003/12/1,6:40:00,21.3,0,44.3,0,22.3,0,21.5,0,14.7,0
2003/12/1,6:50:00,21.4,0,44.6,0,22.3,0,21.8,0,14.8,0
2003/12/1,7:00:00,21.4,0,44.6,0,22.3,0,21.9,0,12.9,0
2003/12/1,7:10:00,21.4,0,44.5,0,22.3,0,22.1,0,12.9,0
2003/12/1,7:20:00,21.5,0,44.9,0,22.2,0,22.2,0,12.1,0
2003/12/1,7:30:00,21.5,0,44.6,0,22.1,0,22.4,0,12.2,0
2003/12/1,7:40:00,21.6,0,44.5,0,22,0,22.5,0,12.2,0
2003/12/1,7:50:00,21.6,0,44.3,0,22,0,22.6,0,12.3,0
2003/12/1,8:00:00,21.7,0,44.1,0,22,0,22.7,0,10.1,0
2003/12/1,8:10:00,21.7,0,44.5,0,22,0,22.8,0,9.8,0
2003/12/1,8:20:00,21.8,0,44.3,0,22,0,22.9,0,9.9,0
2003/12/1,8:30:00,21.8,0,44.1,0,22,0,22.9,0,10,0
2003/12/1,8:40:00,21.9,0,44.1,0,22.1,0,23,0,10.3,0
2003/12/1,8:50:00,21.9,0,43.3,0,22.1,0,23,0,10.4,0
2003/12/1,9:00:00,22,0,43.3,0,22.1,0,23,0,10.4,0
2003/12/1,9:10:00,22,0,43.7,0,22.1,0,23,0,10.5,0
2003/12/1,9:20:00,22.1,0,43.1,0,22.1,0,23.1,0,10.6,0
2003/12/1,9:30:00,22.1,0,43,0,22.1,0,23.1,0,10.7,0
2003/12/1,9:40:00,22.2,0,42.5,0,22.1,0,23.1,0,10.8,0
2003/12/1,9:50:00,22.2,0,42.4,0,22.2,0,23.1,0,10.9,0
2003/12/1,10:00:00,22.3,0,43,0,22.2,0,23.1,0,10.9,0
2003/12/1,10:10:00,22.4,0,42.6,0,22.2,0,23.2,0,11,0
2003/12/1,10:20:00,22.4,0,42.7,0,22.3,0,23.2,0,11.1,0
2003/12/1,10:30:00,22.5,0,42.8,0,22.3,0,23.3,0,11.2,0
2003/12/1,10:40:00,22.6,0,43.1,0,22.3,0,23.3,0,15.1,0
2003/12/1,10:50:00,22.6,0,42.8,0,22.4,0,23.4,0,15.2,0
2003/12/1,11:00:00,22.9,0,42,0,22.4,0,23.4,0,15.2,0
2003/12/1,11:10:00,22.7,0,40.3,0,22.5,0,23.3,0,15.3,0
2003/12/1,11:20:00,22.7,0,39.7,0,22.5,0,23.1,0,15.3,0
2003/12/1,11:30:00,22.5,0,37.2,0,22.5,0,23,0,15.3,0
2003/12/1,11:40:00,22.5,0,35.8,0,22.5,0,22.8,0,15.4,0
2003/12/1,11:50:00,22.6,0,38.5,0,22.4,0,22.8,0,15.3,0
2003/12/1,12:00:00,22.6,0,39.2,0,22.4,0,22.7,0,15.3,0
2003/12/1,12:10:00,22.7,0,39.9,0,22.4,0,22.6,0,15.4,0
2003/12/1,12:20:00,22.8,0,40.4,0,22.4,0,22.6,0,15.5,0
2003/12/1,12:30:00,22.8,0,40.7,0,22.4,0,22.5,0,13.6,0
2003/12/1,12:40:00,22.8,0,40.5,0,22.4,0,22.5,0,13.7,0
2003/12/1,12:50:00,22.9,0,40.9,0,22.4,0,22.5,0,13.7,0
2003/12/1,13:00:00,23,0,40.8,0,22.4,0,22.5,0,13.7,0
2003/12/1,13:10:00,23,0,40.9,0,22.5,0,22.5,0,13.8,0
2003/12/1,13:20:00,22.9,0,40.8,0,22.5,0,22.5,0,13.8,0
2003/12/1,13:30:00,22.9,0,41.1,0,22.4,0,22.5,0,13.9,0
2003/12/1,13:40:00,22.8,0,40.5,0,22.4,0,22.4,0,13.9,0
2003/12/1,13:50:00,22.8,0,40.6,0,22.4,0,22.4,0,14,0
2003/12/1,14:00:00,22.7,0,40.2,0,22.4,0,22.3,0,14,0
2003/12/1,14:10:00,22.7,0,40.4,0,22.3,0,22.3,0,14.1,0
2003/12/1,14:20:00,22.7,0,40.6,0,22.3,0,22.2,0,14.1,0
2003/12/1,14:30:00,22.7,0,40.3,0,22.3,0,22.2,0,14.2,0
2003/12/1,14:40:00,22.7,0,40.5,0,22.3,0,22.2,0,14.2,0
2003/12/1,14:50:00,22.7,0,40.2,0,22.2,0,22.3,0,14.3,0
2003/12/1,15:00:00,22.7,0,40.3,0,22.2,0,22.3,0,17,0
2003/12/1,15:10:00,22.7,0,41.3,0,22.2,0,22.4,0,17,0
2003/12/1,15:20:00,22.7,0,42,0,22.2,0,22.4,0,17,0
2003/12/1,15:30:00,22.7,0,42,0,22.1,0,22.4,0,17,0
2003/12/1,15:40:00,22.7,0,41.8,0,22.1,0,22.5,0,17.1,0
2003/12/1,15:50:00,22.7,0,42,0,22.1,0,22.5,0,17.1,0
2003/12/1,16:00:00,22.7,0,42.5,0,22.1,0,22.5,0,17.1,0
2003/12/1,16:10:00,22.7,0,42.4,0,22.1,0,22.5,0,17.1,0
2003/12/1,16:20:00,22.7,0,42.3,0,22.1,0,22.5,0,16.4,0
2003/12/1,16:30:00,22.7,0,41.7,0,22.1,0,22.5,0,16.5,0
2003/12/1,16:40:00,22.7,0,42.2,0,22,0,22.5,0,16.5,0
2003/12/1,16:50:00,22.7,0,41.6,0,22,0,22.5,0,16.5,0
2003/12/1,17:00:00,22.7,0,42.2,0,22,0,22.5,0,16.6,0
2003/12/1,17:10:00,22.7,0,42,0,22,0,22.4,0,16.6,0
2003/12/1,17:20:00,22.6,0,41.5,0,22,0,22.4,0,16.6,0
2003/12/1,17:30:00,22.6,0,41.4,0,22,0,22.4,0,16.7,0
2003/12/1,17:40:00,22.6,0,41.3,0,22,0,22.4,0,16.7,0
2003/12/1,17:50:00,22.6,0,41.3,0,22,0,22.4,0,16.7,0
2003/12/1,18:00:00,22.6,0,41.6,0,22,0,22.4,0,16.8,0
2003/12/1,18:10:00,22.6,0,41.5,0,22,0,22.4,0,16.8,0
2003/12/1,18:20:00,22.6,0,41.6,0,22,0,22.3,0,16.8,0
2003/12/1,18:30:00,22.6,0,41.9,0,22,0,22.3,0,16.9,0
2003/12/1,18:40:00,22.6,0,41.3,0,22.1,0,22.4,0,16.9,0
2003/12/1,18:50:00,22.6,0,41.5,0,22.1,0,22.4,0,16.8,0
2003/12/1,19:00:00,22.6,0,41.7,0,22.1,0,22.4,0,16.8,0
2003/12/1,19:10:00,22.6,0,41.6,0,22.1,0,22.4,0,16.9,0
2003/12/1,19:20:00,22.6,0,41.7,0,22.1,0,22.5,0,16.9,0
2003/12/1,19:30:00,22.6,0,42.3,0,22.1,0,22.5,0,16.9,0
2003/12/1,19:40:00,22.6,0,41.7,0,22.1,0,22.5,0,17,0
2003/12/1,19:50:00,22.6,0,42.3,0,22.1,0,22.5,0,17,0
2003/12/1,20:00:00,22.6,0,41.6,0,22.1,0,22.5,0,17,0
2003/12/1,20:10:00,22.6,0,41.7,0,22.1,0,22.6,0,17,0
2003/12/1,20:20:00,22.6,0,41.6,0,22.1,0,22.7,0,17.1,0
2003/12/1,20:30:00,22.6,0,42.2,0,22.1,0,22.7,0,13.5,0
2003/12/1,20:40:00,22.6,0,41.9,0,22.1,0,22.8,0,13.6,0
2003/12/1,20:50:00,22.6,0,41.9,0,22.1,0,22.8,0,13.6,0
2003/12/1,21:00:00,22.6,0,41.2,0,22.1,0,22.8,0,13.7,0
2003/12/1,21:10:00,22.6,0,41.3,0,22.1,0,22.9,0,13.7,0
2003/12/1,21:20:00,22.6,0,41.6,0,22.1,0,22.9,0,13.8,0
2003/12/1,21:30:00,22.6,0,41.7,0,22.1,0,22.9,0,13.8,0
2003/12/1,21:40:00,22.6,0,42.3,0,22.1,0,22.8,0,13.9,0
2003/12/1,21:50:00,22.6,0,42.4,0,22,0,22.9,0,13.9,0
2003/12/1,22:00:00,22.6,0,42,0,22.1,0,22.8,0,13.8,0
2003/12/1,22:10:00,22.6,0,42.1,0,22.1,0,22.8,0,10.9,0
2003/12/1,22:20:00,22.6,0,41.7,0,22.1,0,22.8,0,11,0
2003/12/1,22:30:00,22.6,0,41.6,0,22.1,0,22.8,0,11.1,0
2003/12/1,22:40:00,22.5,0,41.7,0,22.1,0,22.8,0,11.2,0
2003/12/1,22:50:00,22.5,0,41.3,0,22.1,0,22.8,0,11.3,0
2003/12/1,23:00:00,22.5,0,41.8,0,22.1,0,22.8,0,11.3,0
2003/12/1,23:10:00,22.5,0,41.7,0,22.1,0,22.8,0,11.4,0
2003/12/1,23:20:00,22.5,0,41,0,22.1,0,22.8,0,11.5,0
2003/12/1,23:30:00,22.5,0,41.8,0,22.1,0,22.8,0,11.6,0
2003/12/1,23:40:00,22.5,0,41.5,0,22.1,0,22.9,0,11.7,0
2003/12/1,23:50:00,22.5,0,41.3,0,22.1,0,22.9,0,11.7,0
2003/12/2,0:00:00,22.5,0,41.3,0,22.1,0,22.9,0,11.8,0
2003/12/2,0:10:00,22.5,0,41.2,0,22.1,0,22.9,0,11.9,0
2003/12/2,0:20:00,22.4,0,41.1,0,22.1,0,22.9,0,12,0
2003/12/2,0:30:00,22.4,0,41.1,0,22.1,0,22.9,0,12.1,0
2003/12/2,0:40:00,22.4,0,41.2,0,22.1,0,22.9,0,12.1,0
2003/12/2,0:50:00,22.4,0,41.6,0,22.1,0,22.9,0,12.2,0
2003/12/2,1:00:00,22.4,0,41.6,0,22.1,0,22.9,0,12.3,0
2003/12/2,1:10:00,22.4,0,41.5,0,22.1,0,22.8,0,12.4,0
2003/12/2,1:20:00,22.4,0,41.2,0,22.1,0,22.7,0,12.5,0
2003/12/2,1:30:00,22.3,0,40.3,0,22.2,0,22.6,0,12.5,0
2003/12/2,1:40:00,22.3,0,39.9,0,22.2,0,22.5,0,12.6,0
2003/12/2,1:50:00,22.2,0,40,0,22.2,0,22.4,0,12.7,0
2003/12/2,2:00:00,22.2,0,40.2,0,22.2,0,22.3,0,12.7,0
2003/12/2,2:10:00,22.1,0,40.7,0,22.2,0,22.3,0,12.8,0
2003/12/2,2:20:00,22.1,0,40.7,0,22.2,0,22.2,0,12.9,0
2003/12/2,2:30:00,22,0,40.9,0,22.2,0,22.1,0,12.9,0
2003/12/2,2:40:00,22,0,40.9,0,22.2,0,22,0,13,0
2003/12/2,2:50:00,21.9,0,40.3,0,22.2,0,21.9,0,13.1,0
2003/12/2,3:00:00,21.9,0,40.5,0,22.2,0,21.8,0,13.1,0
2003/12/2,3:10:00,21.8,0,39.9,0,22.2,0,21.7,0,13.2,0
2003/12/2,3:20:00,21.8,0,40.1,0,22.2,0,21.7,0,13.3,0
2003/12/2,3:30:00,21.7,0,40.1,0,22.2,0,21.6,0,13.3,0
2003/12/2,3:40:00,21.7,0,39.4,0,22.2,0,21.5,0,13.4,0
2003/12/2,3:50:00,21.7,0,39.4,0,22.1,0,21.4,0,13.5,0
2003/12/2,4:00:00,21.6,0,39.4,0,22.1,0,21.3,0,13.5,0
2003/12/2,4:10:00,21.5,0,39.4,0,22.1,0,21.3,0,13.6,0
2003/12/2,4:20:00,21.5,0,39.3,0,22.1,0,21.2,0,13.6,0
2003/12/2,4:30:00,21.4,0,39.2,0,22.1,0,21.1,0,13.7,0
2003/12/2,4:40:00,21.4,0,39.4,0,22,0,21,0,13.7,0
2003/12/2,4:50:00,21.3,0,40.2,0,22,0,21,0,13.8,0
2003/12/2,5:00:00,21.3,0,41.2,0,21.9,0,20.9,0,13.9,0
2003/12/2,5:10:00,21.4,0,41.5,0,21.9,0,21,0,13.9,0
2003/12/2,5:20:00,21.4,0,41.4,0,21.9,0,21,0,14,0
2003/12/2,5:30:00,21.3,0,41.6,0,21.9,0,21.1,0,14,0
2003/12/2,5:40:00,21.4,0,41.7,0,21.9,0,21.2,0,17.2,0
2003/12/2,5:50:00,21.4,0,42,0,21.8,0,21.4,0,17.2,0
2003/12/2,6:00:00,21.4,0,42.1,0,21.8,0,21.5,0,17.2,0
2003/12/2,6:10:00,21.4,0,42.1,0,21.7,0,21.7,0,17.2,0
2003/12/2,6:20:00,21.4,0,41.8,0,21.7,0,21.8,0,17.2,0
2003/12/2,6:30:00,21.4,0,41.9,0,21.7,0,21.9,0,17.3,0
2003/12/2,6:40:00,21.4,0,42.8,0,21.6,0,21.9,0,15.3,0
2003/12/2,6:50:00,21.4,0,43.4,0,21.6,0,22.1,0,15.4,0
2003/12/2,7:00:00,21.5,0,43,0,21.6,0,22.2,0,13.5,0
2003/12/2,7:10:00,21.5,0,43.1,0,21.6,0,22.3,0,12.5,0
2003/12/2,7:20:00,21.5,0,42.7,0,21.6,0,22.4,0,12.5,0
2003/12/2,7:30:00,21.6,0,42.4,0,21.6,0,22.4,0,12.6,0
2003/12/2,7:40:00,21.6,0,42.7,0,21.6,0,22.4,0,10.3,0
2003/12/2,7:50:00,21.6,0,42.5,0,21.5,0,22.5,0,10.4,0
2003/12/2,8:00:00,21.7,0,42.6,0,21.5,0,22.5,0,11,0
2003/12/2,8:10:00,21.6,0,42.1,0,21.5,0,22.5,0,11.1,0
2003/12/2,8:20:00,21.7,0,42,0,21.5,0,22.5,0,11.1,0
2003/12/2,8:30:00,21.7,0,42.9,0,21.5,0,22.5,0,11.2,0
2003/12/2,8:40:00,21.8,0,42.6,0,21.5,0,22.6,0,11.3,0
2003/12/2,8:50:00,21.8,0,42.2,0,21.5,0,22.7,0,11.4,0
2003/12/2,9:00:00,21.9,0,41.7,0,21.5,0,22.7,0,11.4,0
2003/12/2,9:10:00,21.9,0,41.7,0,21.5,0,22.8,0,11.5,0
2003/12/2,9:20:00,21.9,0,41.7,0,21.6,0,22.8,0,13.3,0
2003/12/2,9:30:00,22,0,41.3,0,21.6,0,22.8,0,13.3,0
2003/12/2,9:40:00,22,0,40.8,0,21.6,0,22.9,0,13.4,0
2003/12/2,9:50:00,22.1,0,40.7,0,21.6,0,22.9,0,13.4,0
2003/12/2,10:00:00,22.1,0,41,0,21.7,0,22.9,0,13.5,0
2003/12/2,10:10:00,22.2,0,40.8,0,21.7,0,23,0,13.5,0
2003/12/2,10:20:00,22.3,0,40.6,0,21.7,0,23,0,13.6,0
2003/12/2,10:30:00,22.3,0,40.4,0,21.8,0,23,0,13.6,0
2003/12/2,10:40:00,22.4,0,40.2,0,21.8,0,23,0,13.7,0
2003/12/2,10:50:00,22.4,0,40.1,0,21.9,0,23.1,0,13.7,0
2003/12/2,11:00:00,22.4,0,39.9,0,21.9,0,23,0,13.8,0
2003/12/2,11:10:00,22.5,0,39.8,0,21.9,0,23,0,16.1,0
2003/12/2,11:20:00,22.5,0,39.7,0,21.9,0,22.9,0,16.1,0
2003/12/2,11:30:00,22.5,0,39.4,0,21.9,0,22.8,0,16.1,0
2003/12/2,11:40:00,22.5,0,39,0,22,0,22.7,0,16.1,0
2003/12/2,11:50:00,22.5,0,39,0,22,0,22.7,0,16.2,0
2003/12/2,12:00:00,22.5,0,39.6,0,21.9,0,22.6,0,16.2,0
2003/12/2,12:10:00,22.5,0,40,0,21.9,0,22.6,0,16.2,0
2003/12/2,12:20:00,22.5,0,40.2,0,22,0,22.6,0,16.3,0
2003/12/2,12:30:00,22.5,0,40.6,0,22,0,22.7,0,16.3,0
2003/12/2,12:40:00,22.6,0,39.3,0,22,0,22.8,0,12.5,0
2003/12/2,12:50:00,22.5,0,38.3,0,22.1,0,22.9,0,12.7,0
2003/12/2,13:00:00,22.4,0,38,0,22.1,0,23,0,12.7,0
2003/12/2,13:10:00,22.5,0,39.1,0,22.1,0,23,0,12.8,0
2003/12/2,13:20:00,22.5,0,39.7,0,22.2,0,23.1,0,12.9,0
2003/12/2,13:30:00,22.5,0,38.8,0,22.1,0,23.1,0,12.9,0
2003/12/2,13:40:00,22.6,0,39.9,0,22.2,0,23.2,0,13,0
2003/12/2,13:50:00,22.6,0,39.4,0,22.2,0,23.1,0,13,0
2003/12/2,14:00:00,22.6,0,40.4,0,22.2,0,23,0,13.1,0
2003/12/2,14:10:00,22.6,0,41.2,0,22.2,0,23.1,0,13.2,0
2003/12/2,14:20:00,22.7,0,41.2,0,22.2,0,23.2,0,13.2,0
2003/12/2,14:30:00,22.7,0,41.3,0,22.3,0,23.3,0,13.7,0
2003/12/2,14:40:00,22.7,0,41.4,0,22.3,0,23.4,0,13.8,0
2003/12/2,14:50:00,22.7,0,41.5,0,22.3,0,23.5,0,13.8,0
2003/12/2,15:00:00,22.7,0,41.9,0,22.3,0,23.6,0,13.9,0
2003/12/2,15:10:00,22.7,0,42.2,0,22.3,0,23.7,0,13.9,0
2003/12/2,15:20:00,22.8,0,42.1,0,22.3,0,23.7,0,14,0
2003/12/2,15:30:00,22.8,0,42,0,22.3,0,23.7,0,14,0
2003/12/2,15:40:00,22.8,0,41.4,0,22.3,0,23.8,0,14.1,0
2003/12/2,15:50:00,22.8,0,41.8,0,22.4,0,23.8,0,14.1,0
2003/12/2,16:00:00,22.8,0,42.6,0,22.4,0,23.8,0,14.2,0
2003/12/2,16:10:00,22.9,0,42.1,0,22.4,0,23.8,0,14.2,0
2003/12/2,16:20:00,22.9,0,42.4,0,22.4,0,23.8,0,14.3,0
2003/12/2,16:30:00,22.9,0,41.9,0,22.4,0,23.9,0,14.3,0
2003/12/2,16:40:00,22.9,0,42,0,22.4,0,23.9,0,14.4,0
2003/12/2,16:50:00,22.9,0,41.9,0,22.4,0,23.9,0,14.4,0
2003/12/2,17:00:00,22.9,0,41.7,0,22.4,0,23.9,0,14.5,0
2003/12/2,17:10:00,22.9,0,42.4,0,22.5,0,23.9,0,14.5,0
2003/12/2,17:20:00,22.9,0,40.8,0,22.5,0,23.9,0,14.6,0
2003/12/2,17:30:00,22.9,0,41.1,0,22.4,0,23.9,0,14.7,0
2003/12/2,17:40:00,22.9,0,41.4,0,22.4,0,23.9,0,14.7,0
2003/12/2,17:50:00,22.9,0,41.6,0,22.4,0,23.9,0,14.8,0
2003/12/2,18:00:00,23,0,41.5,0,22.4,0,24,0,14.8,0
2003/12/2,18:10:00,23,0,43.3,0,22.4,0,23.9,0,15.7,0
2003/12/2,18:20:00,23,0,42.3,0,22.4,0,23.9,0,15.8,0
2003/12/2,18:30:00,23,0,42.2,0,22.4,0,23.8,0,13.9,0
2003/12/2,18:40:00,23,0,41.4,0,22.4,0,23.7,0,13.9,0
2003/12/2,18:50:00,23,0,41,0,22.4,0,23.6,0,14,0
2003/12/2,19:00:00,23,0,41.2,0,22.4,0,23.5,0,14,0
2003/12/2,19:10:00,23,0,41.6,0,22.4,0,23.4,0,14.1,0
2003/12/2,19:20:00,23,0,41,0,22.4,0,23.3,0,14.1,0
2003/12/2,19:30:00,23,0,41.3,0,22.4,0,23.2,0,14.2,0
2003/12/2,19:40:00,23,0,41.5,0,22.4,0,23.2,0,14.2,0
2003/12/2,19:50:00,23,0,41.6,0,22.4,0,23.2,0,14.3,0
2003/12/2,20:00:00,23,0,41.7,0,22.4,0,23.1,0,14.3,0
2003/12/2,20:10:00,23,0,41.7,0,22.4,0,23,0,14.4,0
2003/12/2,20:20:00,23,0,41.5,0,22.4,0,23,0,14.4,0
2003/12/2,20:30:00,23,0,41.2,0,22.4,0,23,0,14.5,0
2003/12/2,20:40:00,23,0,40.6,0,22.4,0,22.9,0,14.6,0
2003/12/2,20:50:00,23,0,40.5,0,22.4,0,22.9,0,14.6,0
2003/12/2,21:00:00,22.9,0,40,0,22.4,0,22.9,0,14.7,0
2003/12/2,21:10:00,22.9,0,40,0,22.4,0,22.8,0,14.7,0
2003/12/2,21:20:00,22.9,0,39.7,0,22.4,0,22.8,0,14.8,0
2003/12/2,21:30:00,22.9,0,39.4,0,22.5,0,22.8,0,14.8,0
2003/12/2,21:40:00,22.9,0,39.7,0,22.5,0,22.8,0,14.9,0
2003/12/2,21:50:00,22.9,0,41.9,0,22.5,0,22.7,0,14.9,0
2003/12/2,22:00:00,22.9,0,40.9,0,22.6,0,22.7,0,12.4,0
2003/12/2,22:10:00,22.9,0,40.5,0,22.6,0,22.7,0,11.9,0
2003/12/2,22:20:00,22.9,0,40.4,0,22.7,0,22.7,0,12,0
2003/12/2,22:30:00,22.9,0,41.1,0,22.7,0,22.7,0,12.1,0
2003/12/2,22:40:00,22.9,0,41.6,0,22.7,0,22.7,0,12.1,0
2003/12/2,22:50:00,22.9,0,40.5,0,22.7,0,22.7,0,12.2,0
2003/12/2,23:00:00,22.9,0,40,0,22.7,0,22.6,0,12.3,0
2003/12/2,23:10:00,22.9,0,40.3,0,22.7,0,22.6,0,12.4,0
2003/12/2,23:20:00,22.8,0,40.5,0,22.7,0,22.7,0,12.8,0
2003/12/2,23:30:00,22.8,0,41.2,0,22.7,0,22.7,0,12.5,0
2003/12/2,23:40:00,22.8,0,41.3,0,22.7,0,22.7,0,10.6,0
2003/12/2,23:50:00,22.8,0,41.5,0,22.7,0,22.7,0,9.6,0
2003/12/3,0:00:00,22.8,0,41.1,0,22.7,0,22.7,0,9.7,0
2003/12/3,0:10:00,22.8,0,40.8,0,22.7,0,22.7,0,9.7,0
2003/12/3,0:20:00,22.8,0,39.7,0,22.7,0,22.6,0,9.8,0
2003/12/3,0:30:00,22.8,0,40.6,0,22.7,0,22.6,0,9.9,0
2003/12/3,0:40:00,22.8,0,40.5,0,22.7,0,22.5,0,10,0
2003/12/3,0:50:00,23.2,0,40.7,0,22.7,0,22.5,0,11.7,0
2003/12/3,1:00:00,23.2,0,40.2,0,22.7,0,22.5,0,11.9,0
2003/12/3,1:10:00,23.2,0,39.6,0,22.7,0,22.4,0,11.9,0
2003/12/3,1:20:00,23.2,0,38.9,0,22.8,0,22.3,0,12,0
2003/12/3,1:30:00,23.2,0,38.9,0,22.8,0,22.3,0,12.1,0
2003/12/3,1:40:00,23.1,0,39,0,22.8,0,22.2,0,12.1,0
2003/12/3,1:50:00,23.1,0,38.8,0,22.9,0,22.2,0,12.2,0
2003/12/3,2:00:00,23.1,0,38.5,0,22.9,0,22.1,0,12.3,0
2003/12/3,2:10:00,23.1,0,38.2,0,22.9,0,22,0,12.3,0
2003/12/3,2:20:00,23,0,38,0,22.9,0,22,0,12.4,0
2003/12/3,2:30:00,23,0,37.6,0,22.9,0,21.9,0,12.5,0
2003/12/3,2:40:00,22.9,0,37.5,0,23,0,21.8,0,12.6,0
2003/12/3,2:50:00,22.9,0,37.6,0,23,0,21.8,0,12.6,0
2003/12/3,3:00:00,22.9,0,37.2,0,23,0,21.7,0,12.7,0
2003/12/3,3:10:00,22.8,0,37.2,0,23,0,21.7,0,12.8,0
2003/12/3,3:20:00,22.8,0,37.5,0,23,0,21.6,0,12.8,0
2003/12/3,3:30:00,22.7,0,37.3,0,23,0,21.6,0,12.9,0
2003/12/3,3:40:00,22.7,0,37,0,23,0,21.6,0,13,0
2003/12/3,3:50:00,22.6,0,36.6,0,23,0,21.5,0,13,0
2003/12/3,4:00:00,22.6,0,36.5,0,23,0,21.4,0,13.1,0
2003/12/3,4:10:00,22.5,0,36.5,0,23,0,21.4,0,13.2,0
2003/12/3,4:20:00,22.5,0,36.3,0,23,0,21.3,0,13.2,0
2003/12/3,4:30:00,22.5,0,36.3,0,23,0,21.3,0,13.3,0
2003/12/3,4:40:00,22.4,0,36.2,0,23,0,21.2,0,13.4,0
2003/12/3,4:50:00,22.4,0,36.5,0,23,0,21.2,0,13.4,0
2003/12/3,5:00:00,22.3,0,36.2,0,22.9,0,21.1,0,13.5,0
2003/12/3,5:10:00,22.3,0,36.3,0,22.9,0,21.1,0,13.5,0
2003/12/3,5:20:00,22.2,0,36.1,0,22.9,0,21,0,13.6,0
2003/12/3,5:30:00,22.1,0,36.2,0,22.9,0,20.9,0,13.7,0
2003/12/3,5:40:00,22.1,0,36.3,0,22.9,0,20.9,0,13.7,0
2003/12/3,5:50:00,22.1,0,36.3,0,22.9,0,20.8,0,13.8,0
2003/12/3,6:00:00,22,0,36,0,22.8,0,20.7,0,13.8,0
2003/12/3,6:10:00,22,0,36,0,22.8,0,20.6,0,13.9,0
2003/12/3,6:20:00,21.9,0,36.2,0,22.8,0,20.6,0,13.9,0
2003/12/3,6:30:00,21.9,0,37.3,0,22.7,0,20.6,0,14,0
2003/12/3,6:40:00,21.9,0,39.4,0,22.6,0,20.8,0,15.3,0
2003/12/3,6:50:00,21.9,0,38.9,0,22.5,0,21,0,15.3,0
2003/12/3,7:00:00,22,0,39.8,0,22.5,0,21.2,0,15.4,0
2003/12/3,7:10:00,22,0,39.6,0,22.5,0,21.4,0,15.4,0
2003/12/3,7:20:00,22,0,39.8,0,22.4,0,21.5,0,15.5,0
2003/12/3,7:30:00,22,0,39.8,0,22.4,0,21.6,0,14.2,0
2003/12/3,7:40:00,22.1,0,39.9,0,22.3,0,21.6,0,14.2,0
2003/12/3,7:50:00,22.1,0,40,0,22.3,0,21.7,0,14.2,0
2003/12/3,8:00:00,22.1,0,40.3,0,22.3,0,21.8,0,12.5,0
2003/12/3,8:10:00,22.2,0,40.1,0,22.3,0,21.8,0,11.2,0
2003/12/3,8:20:00,22.2,0,38.3,0,22.1,0,21.9,0,11.3,0
2003/12/3,8:30:00,22.2,0,39.1,0,22.1,0,22,0,11.3,0
2003/12/3,8:40:00,22.3,0,38.9,0,22.1,0,22,0,11.3,0
2003/12/3,8:50:00,22.3,0,39.3,0,22.1,0,22.1,0,11.4,0
2003/12/3,9:00:00,22.3,0,39.1,0,22.1,0,22.1,0,11.4,0
2003/12/3,9:10:00,22.4,0,38.8,0,22.1,0,22.2,0,11.5,0
2003/12/3,9:20:00,22.4,0,37.7,0,22.1,0,22.2,0,11.6,0
2003/12/3,9:30:00,22.4,0,38,0,22.1,0,22.3,0,11.7,0
2003/12/3,9:40:00,22.4,0,36.1,0,22.1,0,22.2,0,11.7,0
2003/12/3,9:50:00,22.4,0,36.9,0,22.1,0,22.1,0,11.8,0
2003/12/3,10:00:00,22.4,0,37.3,0,22.1,0,22.2,0,11.9,0
2003/12/3,10:10:00,22.5,0,37.9,0,22.1,0,22.3,0,11.9,0
2003/12/3,10:20:00,22.5,0,37.8,0,22.1,0,22.4,0,12,0
2003/12/3,10:30:00,22.5,0,37.6,0,22.1,0,22.4,0,12.1,0
2003/12/3,10:40:00,22.6,0,37.8,0,22.1,0,22.5,0,12.2,0
2003/12/3,10:50:00,22.6,0,37.5,0,22.1,0,22.6,0,12.2,0
2003/12/3,11:00:00,22.6,0,37.6,0,22.2,0,22.7,0,12.3,0
2003/12/3,11:10:00,22.8,0,37,0,22.2,0,22.7,0,12.4,0
2003/12/3,11:20:00,22.7,0,37,0,22.2,0,22.8,0,12.5,0
2003/12/3,11:30:00,22.7,0,37.1,0,22.2,0,22.9,0,12.5,0
2003/12/3,11:40:00,22.8,0,37.3,0,22.2,0,22.9,0,12.9,0
2003/12/3,11:50:00,22.8,0,37.3,0,22.2,0,23,0,13,0
2003/12/3,12:00:00,22.9,0,37.5,0,22.2,0,23,0,13,0
2003/12/3,12:10:00,23,0,37.8,0,22.3,0,23,0,13.1,0
2003/12/3,12:20:00,23,0,37.9,0,22.3,0,23,0,13.1,0
2003/12/3,12:30:00,23.1,0,37.9,0,22.3,0,23,0,13.2,0
2003/12/3,12:40:00,23.2,0,38,0,22.3,0,23,0,13.2,0
2003/12/3,12:50:00,23.2,0,38,0,22.4,0,23,0,13.3,0
2003/12/3,13:00:00,23.3,0,37.9,0,22.4,0,23,0,13.4,0
2003/12/3,13:10:00,23.4,0,37.8,0,22.4,0,23.1,0,13.4,0
2003/12/3,13:20:00,23.6,0,37.3,0,22.4,0,23.1,0,13.5,0
2003/12/3,13:30:00,23.6,0,37,0,22.4,0,23.1,0,13.5,0
2003/12/3,13:40:00,23.9,0,36.5,0,22.4,0,23.1,0,13.6,0
2003/12/3,13:50:00,24,0,36.1,0,22.5,0,23.1,0,13.6,0
2003/12/3,14:00:00,23.9,0,36,0,22.5,0,23.1,0,13.7,0
2003/12/3,14:10:00,23.8,0,36.1,0,22.5,0,23.1,0,13.8,0
2003/12/3,14:20:00,23.7,0,36.3,0,22.5,0,23.1,0,13.8,0
2003/12/3,14:30:00,23.6,0,36.2,0,22.5,0,23.1,0,13.9,0
2003/12/3,14:40:00,23.6,0,36.2,0,22.5,0,23.1,0,13.9,0
2003/12/3,14:50:00,23.5,0,36.4,0,22.5,0,23.1,0,14,0
2003/12/3,15:00:00,23.5,0,37,0,22.5,0,23.1,0,17.8,0
2003/12/3,15:10:00,23.4,0,36,0,22.5,0,23.1,0,17.8,0
2003/12/3,15:20:00,23.4,0,36.3,0,22.5,0,23.1,0,17.8,0
2003/12/3,15:30:00,23.3,0,36.1,0,22.5,0,23.1,0,17.9,0
2003/12/3,15:40:00,23.3,0,35.7,0,22.5,0,23,0,15.3,0
2003/12/3,15:50:00,23.3,0,35.1,0,22.4,0,23,0,15.4,0
2003/12/3,16:00:00,23.3,0,35,0,22.4,0,23,0,15.4,0
2003/12/3,16:10:00,23.2,0,35.3,0,22.4,0,23,0,15.5,0
2003/12/3,16:20:00,23.2,0,35.9,0,22.4,0,23,0,13.5,0
2003/12/3,16:30:00,23.2,0,35.1,0,22.4,0,23,0,13.5,0
2003/12/3,16:40:00,23.2,0,34.9,0,22.4,0,23,0,13.6,0
2003/12/3,16:50:00,23.2,0,34.7,0,22.3,0,22.9,0,13.6,0
2003/12/3,17:00:00,23.1,0,35.4,0,22.3,0,22.9,0,13.7,0
2003/12/3,17:10:00,23.1,0,35.6,0,22.3,0,22.9,0,13.7,0
2003/12/3,17:20:00,23.1,0,36.1,0,22.3,0,22.9,0,13.8,0
2003/12/3,17:30:00,23.1,0,36,0,22.3,0,22.9,0,13.8,0
2003/12/3,17:40:00,23.1,0,36.1,0,22.3,0,22.9,0,13.9,0
2003/12/3,17:50:00,23.1,0,35.7,0,22.3,0,22.9,0,13.9,0
2003/12/3,18:00:00,23.1,0,36.2,0,22.3,0,22.9,0,14,0
2003/12/3,18:10:00,23.1,0,36.2,0,22.3,0,23,0,14.7,0
2003/12/3,18:20:00,23.1,0,36.3,0,22.3,0,23,0,14.7,0
2003/12/3,18:30:00,23.1,0,36,0,22.3,0,23,0,13.3,0
2003/12/3,18:40:00,23.1,0,36.1,0,22.3,0,23,0,11.8,0
2003/12/3,18:50:00,23.1,0,35.8,0,22.3,0,23.1,0,11.9,0
2003/12/3,19:00:00,23.1,0,36.2,0,22.3,0,23,0,11.9,0
2003/12/3,19:10:00,23.1,0,35.9,0,22.3,0,23,0,12,0
2003/12/3,19:20:00,23.1,0,36.1,0,22.3,0,23,0,12.1,0
2003/12/3,19:30:00,23.1,0,36.7,0,22.3,0,23,0,12.1,0
2003/12/3,19:40:00,23.1,0,36.8,0,22.2,0,23,0,12.2,0
2003/12/3,19:50:00,23.1,0,36.6,0,22.2,0,22.9,0,13.9,0
2003/12/3,20:00:00,23.1,0,36.1,0,22.2,0,22.9,0,13.9,0
2003/12/3,20:10:00,23.1,0,36,0,22.2,0,22.9,0,14,0
2003/12/3,20:20:00,23.1,0,36,0,22.2,0,22.9,0,14,0
2003/12/3,20:30:00,23.1,0,35.8,0,22.2,0,22.9,0,14.1,0
2003/12/3,20:40:00,23.1,0,35.8,0,22.2,0,22.9,0,14.1,0
2003/12/3,20:50:00,23.1,0,36.7,0,22.2,0,22.9,0,14.2,0
2003/12/3,21:00:00,23.1,0,35.9,0,22.2,0,22.9,0,14.2,0
2003/12/3,21:10:00,23.1,0,36.7,0,22.2,0,22.9,0,14.3,0
2003/12/3,21:20:00,23.1,0,36.1,0,22.2,0,22.9,0,14.3,0
2003/12/3,21:30:00,23.1,0,36.2,0,22.2,0,23,0,14.3,0
2003/12/3,21:40:00,23.1,0,36.6,0,22.2,0,23,0,16.1,0
2003/12/3,21:50:00,23.1,0,37,0,22.2,0,23,0,14.4,0
2003/12/3,22:00:00,23.1,0,36.8,0,22.2,0,23.1,0,14.4,0
2003/12/3,22:10:00,23.1,0,37.4,0,22.2,0,23.2,0,14.4,0
2003/12/3,22:20:00,23.2,0,37.1,0,22.3,0,23.3,0,14.5,0
2003/12/3,22:30:00,23.2,0,37,0,22.3,0,23.3,0,14.5,0
2003/12/3,22:40:00,23.2,0,37.4,0,22.3,0,23.3,0,14.6,0
2003/12/3,22:50:00,23.2,0,37.3,0,22.4,0,23.2,0,14.6,0
2003/12/3,23:00:00,23.2,0,37.6,0,22.4,0,23.1,0,14,0
2003/12/3,23:10:00,23.3,0,38.3,0,22.4,0,23.1,0,14.1,0
2003/12/3,23:20:00,23.3,0,38.3,0,22.5,0,23.1,0,14.1,0
2003/12/3,23:30:00,23.3,0,38.6,0,22.5,0,23.1,0,13,0
2003/12/3,23:40:00,23.3,0,38.6,0,22.5,0,23.2,0,11.8,0
2003/12/3,23:50:00,23.3,0,38.4,0,22.5,0,23.2,0,11.8,0
2003/12/4,0:00:00,23.3,0,38.3,0,22.6,0,23.2,0,10.9,0
2003/12/4,0:10:00,23.3,0,38.1,0,22.6,0,23.2,0,11,0
2003/12/4,0:20:00,23.3,0,38.2,0,22.6,0,23.1,0,11.1,0
2003/12/4,0:30:00,23.3,0,38.2,0,22.7,0,23,0,11.1,0
2003/12/4,0:40:00,23.3,0,37.5,0,22.7,0,22.9,0,11.2,0
2003/12/4,0:50:00,23.3,0,37.3,0,22.7,0,22.8,0,11.3,0
2003/12/4,1:00:00,23.2,0,37.1,0,22.7,0,22.6,0,11.4,0
2003/12/4,1:10:00,23.2,0,37,0,22.7,0,22.5,0,11.5,0
2003/12/4,1:20:00,23.2,0,37.1,0,22.7,0,22.4,0,11.6,0
2003/12/4,1:30:00,23.1,0,37,0,22.7,0,22.4,0,11.6,0
2003/12/4,1:40:00,23.1,0,36.6,0,22.7,0,22.3,0,11.7,0
2003/12/4,1:50:00,23,0,35.7,0,22.6,0,22.2,0,11.8,0
2003/12/4,2:00:00,23,0,35.7,0,22.6,0,22.1,0,11.9,0
2003/12/4,2:10:00,22.9,0,35.8,0,22.6,0,22,0,11.9,0