�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
4/1/2003 0:00,20.1,1,57.9,1,19.1,1,13.3,1
4/1/2003 0:15,20.2,1,53.5,1,19.1,1,13.4,1
4/1/2003 0:30,20.1,1,52.9,1,19,1,13.5,1
4/1/2003 0:45,20,1,52.1,1,19,1,13.6,1
4/1/2003 1:00,20,1,51.8,1,19,1,13.8,1
4/1/2003 1:15,19.9,1,51.6,1,18.9,1,13.9,1
4/1/2003 1:30,19.8,1,51.4,1,18.9,1,14,1
4/1/2003 1:45,19.8,1,51.1,1,18.8,1,14.1,1
4/1/2003 2:00,19.7,1,50.8,1,18.8,1,14.2,1
4/1/2003 2:15,19.7,1,50.6,1,18.8,1,14.4,1
4/1/2003 2:30,19.6,1,50.4,1,18.7,1,14.5,1
4/1/2003 2:45,19.5,1,50.1,1,18.7,1,14.6,1
4/1/2003 3:00,19.5,1,50.1,1,18.7,1,14.7,1
4/1/2003 3:15,19.5,1,49.7,1,18.7,1,14.8,1
4/1/2003 3:30,19.4,1,49.4,1,18.7,1,14.9,1
4/1/2003 3:45,19.4,1,49.2,1,18.7,1,15,1
4/1/2003 4:00,19.4,1,49.1,1,18.7,1,15.1,1
4/1/2003 4:15,19.3,1,48.9,1,18.8,1,15.2,1
4/1/2003 4:30,19.2,1,48.6,1,18.8,1,15.4,1
4/1/2003 4:45,19.1,1,48.5,1,18.8,1,15.5,1
4/1/2003 5:00,19.1,1,48.6,1,18.8,1,15.6,1
4/1/2003 5:15,19,1,48.5,1,18.8,1,13.8,1
4/1/2003 5:30,18.9,1,48.5,1,18.8,1,13.9,1
4/1/2003 5:45,18.8,1,48.5,1,18.7,1,14,1
4/1/2003 6:00,18.8,1,48.5,1,18.6,1,14.1,1
4/1/2003 6:15,18.7,1,48.7,1,18.5,1,14.2,1
4/1/2003 6:30,18.6,1,48.7,1,18.4,1,13.5,1
4/1/2003 6:45,18.6,1,48.8,1,18.4,1,13.6,1
4/1/2003 7:00,18.5,1,49.1,1,18.4,1,13.3,1
4/1/2003 7:15,18.7,1,50.9,1,18.3,1,13.4,1
4/1/2003 7:30,18.6,1,49.9,1,18.3,1,13.5,1
4/1/2003 7:45,18.6,1,50,1,18.4,1,13.1,1
4/1/2003 8:00,18.7,1,50.7,1,18.4,1,13.2,1
4/1/2003 8:15,18.8,1,52,1,18.5,1,13.3,1
4/1/2003 8:30,18.9,1,50.6,1,18.6,1,13.4,1
4/1/2003 8:45,18.8,1,51.2,1,18.7,1,13.5,1
4/1/2003 9:00,19.8,1,51.4,1,18.8,1,13.6,1
4/1/2003 9:15,20.4,1,51.8,1,19,1,13.7,1
4/1/2003 9:30,20.5,1,51.9,1,19.1,1,13.8,1
4/1/2003 9:45,20.6,1,51.8,1,19.3,1,13.9,1
4/1/2003 10:00,20.8,1,51.5,1,19.4,1,14,1
4/1/2003 10:15,20.6,1,52,1,19.6,1,13.2,1
4/1/2003 10:30,20.3,1,52.1,1,19.7,1,13.3,1
4/1/2003 10:45,20.2,1,51.4,1,19.7,1,13.4,1
4/1/2003 11:00,20.1,1,50.5,1,19.6,1,13.5,1
4/1/2003 11:15,20,1,48.5,1,19.5,1,13.7,1
4/1/2003 11:30,19.9,1,46.5,1,19.2,1,13.8,1
4/1/2003 11:45,19.7,1,44.1,1,19,1,13.9,1
4/1/2003 12:00,19.7,1,42.8,1,18.7,1,14,1
4/1/2003 12:15,19.7,1,42.2,1,18.5,1,14.1,1
4/1/2003 12:30,19.6,1,41.6,1,18.3,1,14.2,1
4/1/2003 12:45,19.6,1,40.1,1,18.1,1,14.3,1
4/1/2003 13:00,19.5,1,39.5,1,18,1,14.4,1
4/1/2003 13:15,19.5,1,39.7,1,17.8,1,14.5,1
4/1/2003 13:30,19.5,1,40.2,1,17.7,1,14.6,1
4/1/2003 13:45,19.5,1,41.2,1,17.7,1,14.7,1
4/1/2003 14:00,19.6,1,41.9,1,17.8,1,14.8,1
4/1/2003 14:15,19.6,1,42.1,1,17.9,1,14.9,1
4/1/2003 14:30,19.6,1,42.6,1,18,1,14.9,1
4/1/2003 14:45,19.6,1,43.2,1,18.1,1,15.1,1
4/1/2003 15:00,19.7,1,43.3,1,18.3,1,15.2,1
4/1/2003 15:15,19.7,1,43.8,1,18.4,1,15.3,1
4/1/2003 15:30,19.7,1,44.1,1,18.5,1,15.4,1
4/1/2003 15:45,19.8,1,44.2,1,18.6,1,15.5,1
4/1/2003 16:00,19.8,1,44.5,1,18.7,1,15.6,1
4/1/2003 16:15,19.8,1,44.7,1,18.8,1,15.7,1
4/1/2003 16:30,19.8,1,44.8,1,18.8,1,15.8,1
4/1/2003 16:45,19.8,1,45.2,1,18.9,1,15.8,1
4/1/2003 17:00,19.8,1,45.5,1,18.9,1,15.9,1
4/1/2003 17:15,19.8,1,45.6,1,19,1,16,1
4/1/2003 17:30,19.8,1,45.4,1,19,1,16.1,1
4/1/2003 17:45,19.8,1,45.6,1,19,1,16.2,1
4/1/2003 18:00,19.9,1,46.8,1,19,1,16.3,1
4/1/2003 18:15,20.1,1,49.6,1,19,1,16.3,1
4/1/2003 18:30,20,1,47.8,1,19,1,12.9,1
4/1/2003 18:45,20.1,1,47.3,1,19,1,13,1
4/1/2003 19:00,20.1,1,46.9,1,18.9,1,13.1,1
4/1/2003 19:15,20.1,1,47.2,1,18.9,1,13.2,1
4/1/2003 19:30,20.2,1,46.8,1,18.8,1,13.4,1
4/1/2003 19:45,21.5,1,54.7,1,18.8,1,13.1,1
4/1/2003 20:00,20.7,1,47.4,1,18.7,1,12.9,1
4/1/2003 20:15,20.5,1,46,1,18.7,1,13,1
4/1/2003 20:30,20.9,1,48.9,1,18.6,1,13.1,1
4/1/2003 20:45,20.7,1,47.5,1,18.5,1,13.3,1
4/1/2003 21:00,20.6,1,46.5,1,18.5,1,13.4,1
4/1/2003 21:15,20.6,1,46.1,1,18.4,1,13.5,1
4/1/2003 21:30,20.4,1,45.8,1,18.4,1,13.6,1
4/1/2003 21:45,20.2,1,45.5,1,18.3,1,13.7,1
4/1/2003 22:00,20,1,45.3,1,18.3,1,13.8,1
4/1/2003 22:15,19.9,1,45.4,1,18.2,1,13.9,1
4/1/2003 22:30,19.8,1,45.3,1,18.2,1,14,1
4/1/2003 22:45,19.6,1,45.4,1,18.1,1,14.1,1
4/1/2003 23:00,19.5,1,45.4,1,18.1,1,14.2,1
4/1/2003 23:15,19.4,1,45.3,1,18.1,1,14.3,1
4/1/2003 23:30,19.3,1,45.4,1,18,1,14.3,1
4/1/2003 23:45,19.2,1,45.4,1,18,1,14.4,1
4/2/2003 0:00,19.1,1,45.4,1,17.9,1,14.5,1
4/2/2003 0:15,19,1,45.4,1,17.9,1,14.6,1
4/2/2003 0:30,18.9,1,45.6,1,17.8,1,14.7,1
4/2/2003 0:45,18.9,1,45.6,1,17.8,1,14.8,1
4/2/2003 1:00,18.8,1,45.8,1,17.7,1,14.8,1
4/2/2003 1:15,18.7,1,45.8,1,17.7,1,14.9,1
4/2/2003 1:30,18.8,1,46.2,1,17.6,1,14.9,1
4/2/2003 1:45,19.6,1,46.9,1,17.6,1,15,1
4/2/2003 2:00,19.9,1,48.7,1,17.5,1,15,1
4/2/2003 2:15,20.4,1,49.4,1,17.5,1,15.1,1
4/2/2003 2:30,20.4,1,49.8,1,17.5,1,15.2,1
4/2/2003 2:45,20.4,1,49.7,1,17.6,1,15.3,1
4/2/2003 3:00,20.3,1,49.7,1,17.7,1,15.3,1
4/2/2003 3:15,20.1,1,49.3,1,17.7,1,15.4,1
4/2/2003 3:30,19.9,1,49,1,17.8,1,15.5,1
4/2/2003 3:45,19.7,1,48.7,1,17.8,1,15.6,1
4/2/2003 4:00,19.6,1,48.2,1,17.9,1,15.6,1
4/2/2003 4:15,19.5,1,47.9,1,18,1,15.7,1
4/2/2003 4:30,19.3,1,47.9,1,18,1,15.8,1
4/2/2003 4:45,19.2,1,47.7,1,18,1,15.8,1
4/2/2003 5:00,19.1,1,47.6,1,18,1,15.9,1
4/2/2003 5:15,19,1,47.5,1,18.1,1,15.9,1
4/2/2003 5:30,18.9,1,47.5,1,18.1,1,16,1
4/2/2003 5:45,18.8,1,47.5,1,18.1,1,16,1
4/2/2003 6:00,18.7,1,47.8,1,18,1,16.1,1
4/2/2003 6:15,18.6,1,47.8,1,18,1,16.1,1
4/2/2003 6:30,19.1,1,49.1,1,18,1,14.4,1
4/2/2003 6:45,19.7,1,50.2,1,18,1,14.5,1
4/2/2003 7:00,20.2,1,50.9,1,17.9,1,14.6,1
4/2/2003 7:15,20.6,1,51.5,1,17.9,1,14.6,1
4/2/2003 7:30,20.7,1,53,1,18,1,14.7,1
4/2/2003 7:45,20.5,1,53.8,1,18,1,14.8,1
4/2/2003 8:00,20.7,1,54.2,1,18.1,1,14.8,1
4/2/2003 8:15,20.5,1,54.2,1,18.2,1,14.9,1
4/2/2003 8:30,20.4,1,54,1,18.2,1,13.7,1
4/2/2003 8:45,20.3,1,53.5,1,18.2,1,13.8,1
4/2/2003 9:00,19.9,1,52.3,1,18.1,1,13.9,1
4/2/2003 9:15,19.7,1,51.9,1,18.1,1,14,1
4/2/2003 9:30,19.5,1,51.6,1,18,1,14.1,1
4/2/2003 9:45,19.4,1,51.4,1,17.9,1,14.2,1
4/2/2003 10:00,19.2,1,51.2,1,17.8,1,14.3,1
4/2/2003 10:15,19.1,1,51.1,1,17.7,1,14.4,1
4/2/2003 10:30,19,1,51.1,1,17.6,1,14.4,1
4/2/2003 10:45,19.1,1,52.9,1,17.5,1,14.5,1
4/2/2003 11:00,20,1,52.9,1,17.4,1,14.6,1
4/2/2003 11:15,20.4,1,52.9,1,17.4,1,13.5,1
4/2/2003 11:30,20.8,1,53.2,1,17.4,1,13.6,1
4/2/2003 11:45,21.3,1,52.9,1,17.4,1,13.6,1
4/2/2003 12:00,21.6,1,52.9,1,17.4,1,13.7,1
4/2/2003 12:15,21.9,1,52.7,1,17.5,1,13.8,1
4/2/2003 12:30,21.4,1,53.1,1,17.5,1,13.9,1
4/2/2003 12:45,21.3,1,53.3,1,17.6,1,14,1
4/2/2003 13:00,21.1,1,52.9,1,17.6,1,14.1,1
4/2/2003 13:15,20.9,1,53.1,1,17.7,1,14.2,1
4/2/2003 13:30,20.8,1,52.9,1,17.7,1,14.3,1
4/2/2003 13:45,20.5,1,53.3,1,17.7,1,14.4,1
4/2/2003 14:00,20.5,1,52.8,1,17.7,1,13.8,1
4/2/2003 14:15,20.5,1,51.8,1,17.7,1,13.7,1
4/2/2003 14:30,20.2,1,51.9,1,17.7,1,13.8,1
4/2/2003 14:45,20.1,1,51.7,1,17.6,1,13.9,1
4/2/2003 15:00,19.9,1,51.8,1,17.6,1,14,1
4/2/2003 15:15,19.8,1,51.9,1,17.6,1,14,1
4/2/2003 15:30,19.7,1,52,1,17.5,1,14.1,1
4/2/2003 15:45,19.5,1,52.1,1,17.5,1,14.2,1
4/2/2003 16:00,19.4,1,52.1,1,17.4,1,14.3,1
4/2/2003 16:15,19.3,1,52.2,1,17.4,1,14.4,1
4/2/2003 16:30,19.2,1,52.2,1,17.3,1,14.5,1
4/2/2003 16:45,19.2,1,52.2,1,17.2,1,14.5,1
4/2/2003 17:00,19,1,52.1,1,17.2,1,14.6,1
4/2/2003 17:15,19,1,52.4,1,17.1,1,14.7,1
4/2/2003 17:30,18.9,1,52.5,1,17,1,14.8,1
4/2/2003 17:45,18.8,1,52.5,1,17,1,14.8,1
4/2/2003 18:00,18.8,1,52.5,1,16.9,1,14.9,1
4/2/2003 18:15,18.7,1,52.5,1,16.8,1,15,1
4/2/2003 18:30,18.6,1,52.5,1,16.8,1,15,1
4/2/2003 18:45,18.6,1,52.5,1,16.7,1,15.1,1
4/2/2003 19:00,18.6,1,52.8,1,16.6,1,13.3,1
4/2/2003 19:15,19.7,1,52.6,1,16.6,1,13.4,1
4/2/2003 19:30,20.2,1,52.8,1,16.6,1,13.5,1
4/2/2003 19:45,20.5,1,53.9,1,16.6,1,13.6,1
4/2/2003 20:00,20.9,1,58.6,1,16.7,1,13.7,1
4/2/2003 20:15,21,1,53.1,1,16.7,1,13.8,1
4/2/2003 20:30,21,1,55.4,1,16.8,1,13.9,1
4/2/2003 20:45,21,1,55.3,1,16.9,1,14,1
4/2/2003 21:00,20.7,1,53.8,1,16.9,1,14,1
4/2/2003 21:15,20.6,1,53.1,1,17,1,14.1,1
4/2/2003 21:30,20.4,1,52.9,1,17,1,14.2,1
4/2/2003 21:45,20.9,1,53.6,1,17,1,14.3,1
4/2/2003 22:00,21.3,1,53.9,1,17.1,1,14.4,1
4/2/2003 22:15,21.1,1,56.5,1,17.1,1,14.5,1
4/2/2003 22:30,20.7,1,55.5,1,17.2,1,14.6,1
4/2/2003 22:45,20.4,1,55,1,17.2,1,14.7,1
4/2/2003 23:00,20.2,1,54.5,1,17.2,1,14.7,1
4/2/2003 23:15,20,1,54.3,1,17.2,1,14.8,1
4/2/2003 23:30,19.9,1,54,1,17.2,1,14.9,1
4/2/2003 23:45,19.7,1,53.8,1,17.2,1,15,1
4/3/2003 0:00,19.6,1,53.7,1,17.1,1,15.1,1
4/3/2003 0:15,19.5,1,53.5,1,17.1,1,15.1,1
4/3/2003 0:30,19.5,1,54,1,17.1,1,15.2,1
4/3/2003 0:45,20,1,54.5,1,17.1,1,15.3,1
4/3/2003 1:00,20.4,1,56.5,1,17.1,1,15.4,1
4/3/2003 1:15,20.9,1,56,1,17.1,1,15.5,1
4/3/2003 1:30,20.7,1,56.4,1,17.2,1,15.6,1
4/3/2003 1:45,20.7,1,56.4,1,17.3,1,15.6,1
4/3/2003 2:00,20.5,1,56,1,17.4,1,15.7,1
4/3/2003 2:15,20.4,1,55.8,1,17.4,1,15.8,1
4/3/2003 2:30,20.4,1,55.8,1,17.5,1,15.9,1
4/3/2003 2:45,20.4,1,55.7,1,17.5,1,15.9,1
4/3/2003 3:00,20.3,1,55.8,1,17.6,1,16,1
4/3/2003 3:15,20.1,1,55,1,17.6,1,16.1,1
4/3/2003 3:30,19.9,1,54.2,1,17.7,1,16.2,1
4/3/2003 3:45,19.7,1,54,1,17.7,1,16.2,1
4/3/2003 4:00,19.6,1,53.6,1,17.8,1,16.3,1
4/3/2003 4:15,19.5,1,53.2,1,17.8,1,16.3,1
4/3/2003 4:30,19.4,1,53,1,17.8,1,16.4,1
4/3/2003 4:45,19.2,1,53,1,17.8,1,16.5,1
4/3/2003 5:00,19.1,1,53.2,1,17.9,1,16.5,1
4/3/2003 5:15,19,1,53.3,1,17.9,1,16.6,1
4/3/2003 5:30,19,1,53.2,1,17.9,1,16.6,1
4/3/2003 5:45,19.1,1,54,1,17.8,1,16.6,1
4/3/2003 6:00,19.7,1,54.6,1,17.8,1,16.7,1
4/3/2003 6:15,20,1,55.3,1,17.8,1,16.7,1
4/3/2003 6:30,20.3,1,55.7,1,17.8,1,16.8,1
4/3/2003 6:45,20.3,1,55.6,1,17.7,1,13.2,1
4/3/2003 7:00,19.9,1,56.9,1,17.7,1,13.3,1
4/3/2003 7:15,19.8,1,56.8,1,17.7,1,13.4,1
4/3/2003 7:30,19.7,1,55.2,1,17.7,1,13.5,1
4/3/2003 7:45,19.6,1,54.9,1,17.6,1,13.6,1
4/3/2003 8:00,19.4,1,54.5,1,17.7,1,13.7,1
4/3/2003 8:15,19.3,1,53.6,1,17.7,1,13.8,1
4/3/2003 8:30,19.2,1,53.1,1,17.8,1,13.9,1
4/3/2003 8:45,19.2,1,53,1,17.8,1,14,1
4/3/2003 9:00,19.1,1,52.6,1,17.9,1,14.1,1
4/3/2003 9:15,19,1,52.6,1,18,1,14.2,1
4/3/2003 9:30,19,1,52.1,1,18.1,1,14.3,1
4/3/2003 9:45,18.9,1,51.8,1,18.2,1,14.3,1
4/3/2003 10:00,18.9,1,51.6,1,18.2,1,14.4,1
4/3/2003 10:15,18.9,1,51.2,1,18.3,1,14.5,1
4/3/2003 10:30,18.9,1,51.4,1,18.3,1,14.6,1
4/3/2003 10:45,18.8,1,50.9,1,18.4,1,14.7,1
4/3/2003 11:00,18.8,1,51,1,18.4,1,14.7,1
4/3/2003 11:15,18.8,1,50.7,1,18.4,1,14.8,1
4/3/2003 11:30,18.8,1,50.6,1,18.4,1,14.9,1
4/3/2003 11:45,18.8,1,50.6,1,18.4,1,14.9,1
4/3/2003 12:00,18.7,1,50.3,1,18.4,1,15,1
4/3/2003 12:15,18.8,1,50.4,1,18.4,1,15.1,1
4/3/2003 12:30,18.7,1,50.1,1,18.4,1,15.2,1
4/3/2003 12:45,18.7,1,49.8,1,18.4,1,15.3,1
4/3/2003 13:00,18.7,1,49.8,1,18.4,1,15.3,1
4/3/2003 13:15,18.7,1,49.6,1,18.4,1,15.4,1
4/3/2003 13:30,18.8,1,49.7,1,18.5,1,15.5,1
4/3/2003 13:45,18.8,1,49.4,1,18.5,1,15.5,1
4/3/2003 14:00,18.8,1,49.3,1,18.5,1,15.6,1
4/3/2003 14:15,18.7,1,49.7,1,18.5,1,15.7,1
4/3/2003 14:30,18.8,1,49.1,1,18.5,1,15.8,1
4/3/2003 14:45,18.7,1,49.3,1,18.5,1,15.8,1
4/3/2003 15:00,18.7,1,48.9,1,18.5,1,15.9,1
4/3/2003 15:15,18.7,1,49,1,18.5,1,15.9,1
4/3/2003 15:30,18.7,1,49,1,18.5,1,16,1
4/3/2003 15:45,18.7,1,48.7,1,18.5,1,16.1,1
4/3/2003 16:00,18.7,1,49.2,1,18.5,1,16.1,1
4/3/2003 16:15,18.7,1,48.6,1,18.5,1,16.2,1
4/3/2003 16:30,18.7,1,48.7,1,18.5,1,16.2,1
4/3/2003 16:45,18.7,1,48.2,1,18.4,1,16.3,1
4/3/2003 17:00,18.7,1,47.7,1,18.4,1,16.3,1
4/3/2003 17:15,18.6,1,47.6,1,18.4,1,16.4,1
4/3/2003 17:30,18.6,1,48,1,18.3,1,16.4,1
4/3/2003 17:45,18.5,1,47.4,1,18.3,1,16.5,1
4/3/2003 18:00,18.5,1,47.7,1,18.2,1,16.5,1
4/3/2003 18:15,18.5,1,48,1,18.1,1,13.3,1
4/3/2003 18:30,18.7,1,52,1,18,1,13.4,1
4/3/2003 18:45,19.4,1,54.5,1,17.9,1,12.8,1
4/3/2003 19:00,19.4,1,52.5,1,17.8,1,12.9,1
4/3/2003 19:15,19.5,1,51.6,1,17.7,1,13,1
4/3/2003 19:30,19.6,1,51.5,1,17.6,1,13.1,1
4/3/2003 19:45,19.5,1,48.8,1,17.5,1,13.2,1
4/3/2003 20:00,19.3,1,48.8,1,17.4,1,13.3,1
4/3/2003 20:15,19.8,1,50.1,1,17.3,1,13.4,1
4/3/2003 20:30,20.2,1,51.1,1,17.3,1,13.5,1
4/3/2003 20:45,21,1,51,1,17.3,1,13.6,1
4/3/2003 21:00,21.5,1,51.2,1,17.3,1,13.7,1
4/3/2003 21:15,21.8,1,51.3,1,17.3,1,13.8,1
4/3/2003 21:30,20.5,1,52.3,1,17.3,1,13.8,1
4/3/2003 21:45,20.1,1,51.8,1,17.3,1,13.9,1
4/3/2003 22:00,19.8,1,50.5,1,17.3,1,14,1
4/3/2003 22:15,19.6,1,50.3,1,17.3,1,14.1,1
4/3/2003 22:30,19.4,1,50,1,17.2,1,14.2,1
4/3/2003 22:45,19.3,1,49.5,1,17.2,1,14.3,1
4/3/2003 23:00,19.1,1,49.5,1,17.1,1,14.3,1
4/3/2003 23:15,18.9,1,49.1,1,17,1,14.4,1
4/3/2003 23:30,19.4,1,50,1,17,1,14.5,1
4/3/2003 23:45,19.8,1,51.2,1,16.9,1,14.5,1
4/4/2003 0:00,20.4,1,51.1,1,16.8,1,14.6,1
4/4/2003 0:15,20.9,1,51,1,16.7,1,14.7,1
4/4/2003 0:30,20.8,1,51.2,1,16.7,1,14.8,1
4/4/2003 0:45,20.5,1,51.5,1,16.7,1,14.8,1
4/4/2003 1:00,20.4,1,51.3,1,16.6,1,14.9,1
4/4/2003 1:15,20,1,51.1,1,16.6,1,14,1
4/4/2003 1:30,19.6,1,50.3,1,16.6,1,14.1,1
4/4/2003 1:45,19.4,1,49.7,1,16.6,1,14.2,1
4/4/2003 2:00,19.2,1,49.2,1,16.6,1,14.3,1
4/4/2003 2:15,19,1,48.7,1,16.6,1,14.3,1
4/4/2003 2:30,18.8,1,48.7,1,16.7,1,14.4,1
4/4/2003 2:45,18.6,1,48.7,1,16.7,1,14.5,1
4/4/2003 3:00,18.4,1,48.4,1,16.7,1,14.5,1
4/4/2003 3:15,18.2,1,48.5,1,16.7,1,14.6,1
4/4/2003 3:30,18.1,1,48.2,1,16.6,1,14.6,1
4/4/2003 3:45,17.9,1,48.1,1,16.6,1,14.7,1
4/4/2003 4:00,17.8,1,48,1,16.5,1,14.7,1
4/4/2003 4:15,17.6,1,48.3,1,16.5,1,14.8,1
4/4/2003 4:30,17.4,1,48.3,1,16.4,1,14.8,1
4/4/2003 4:45,17.3,1,48.2,1,16.3,1,14.9,1
4/4/2003 5:00,17.2,1,48.2,1,16.2,1,14.9,1
4/4/2003 5:15,17.1,1,48.2,1,16.1,1,15,1
4/4/2003 5:30,17.5,1,49.2,1,16,1,13.6,1
4/4/2003 5:45,18,1,52.8,1,15.9,1,13.7,1
4/4/2003 6:00,18.3,1,53.1,1,15.9,1,13.8,1
4/4/2003 6:15,18.7,1,53.1,1,15.8,1,13.8,1
4/4/2003 6:30,19,1,53.1,1,15.8,1,13.9,1
4/4/2003 6:45,19.3,1,53.3,1,15.7,1,14,1
4/4/2003 7:00,19.5,1,53.8,1,15.7,1,14,1
4/4/2003 7:15,19.8,1,53.4,1,15.7,1,13.4,1
4/4/2003 7:30,20.2,1,53.8,1,15.8,1,13.4,1
4/4/2003 7:45,20.2,1,54.7,1,15.9,1,13.5,1
4/4/2003 8:00,19.3,1,53.3,1,16.1,1,13.6,1
4/4/2003 8:15,19,1,52.2,1,16.4,1,13.7,1
4/4/2003 8:30,18.8,1,51.9,1,16.6,1,13.7,1
4/4/2003 8:45,18.7,1,51,1,16.7,1,13.8,1
4/4/2003 9:00,18.5,1,50.7,1,16.9,1,13.9,1
4/4/2003 9:15,18.4,1,50.4,1,17,1,13.9,1
4/4/2003 9:30,18.3,1,50.1,1,17.1,1,14,1
4/4/2003 9:45,18.2,1,49.9,1,17.2,1,14.1,1
4/4/2003 10:00,18.2,1,49.7,1,17.3,1,14.1,1
4/4/2003 10:15,18.1,1,49.5,1,17.3,1,14.2,1
4/4/2003 10:30,18,1,49.2,1,17.4,1,14.3,1
4/4/2003 10:45,18,1,49.1,1,17.4,1,14.3,1
4/4/2003 11:00,18,1,49,1,17.4,1,14.4,1
4/4/2003 11:15,17.9,1,49,1,17.4,1,14.4,1
4/4/2003 11:30,17.9,1,48.7,1,17.4,1,14.5,1
4/4/2003 11:45,17.9,1,48.6,1,17.5,1,14.6,1
4/4/2003 12:00,17.9,1,49,1,17.5,1,14.6,1
4/4/2003 12:15,17.8,1,48.6,1,17.5,1,14.7,1
4/4/2003 12:30,17.8,1,49,1,17.5,1,14.7,1
4/4/2003 12:45,17.8,1,48.6,1,17.5,1,14.8,1
4/4/2003 13:00,17.8,1,49.6,1,17.5,1,14.8,1
4/4/2003 13:15,17.8,1,48.4,1,17.5,1,14.9,1
4/4/2003 13:30,17.8,1,49.8,1,17.6,1,14.9,1
4/4/2003 13:45,17.8,1,48.5,1,17.6,1,15,1
4/4/2003 14:00,17.9,1,49.7,1,17.6,1,15,1
4/4/2003 14:15,17.9,1,48.7,1,17.7,1,15.1,1
4/4/2003 14:30,17.9,1,49.3,1,17.7,1,15.2,1
4/4/2003 14:45,17.9,1,49.5,1,17.7,1,15.2,1
4/4/2003 15:00,17.9,1,49.4,1,17.8,1,15.3,1
4/4/2003 15:15,17.9,1,50.2,1,17.8,1,15.3,1
4/4/2003 15:30,17.9,1,49.2,1,17.8,1,15.4,1
4/4/2003 15:45,17.9,1,49.9,1,17.8,1,15.4,1
4/4/2003 16:00,18,1,49.5,1,17.9,1,15.5,1
4/4/2003 16:15,18,1,49.7,1,17.9,1,15.5,1
4/4/2003 16:30,18,1,49.9,1,17.9,1,15.6,1
4/4/2003 16:45,18,1,49.5,1,17.9,1,15.6,1
4/4/2003 17:00,18,1,49.7,1,17.9,1,15.7,1
4/4/2003 17:15,17.9,1,50.5,1,17.8,1,15.7,1
4/4/2003 17:30,17.9,1,49.7,1,17.8,1,15.8,1
4/4/2003 17:45,17.9,1,49.8,1,17.8,1,15.8,1
4/4/2003 18:00,17.9,1,49.6,1,17.7,1,15.9,1
4/4/2003 18:15,17.9,1,49.7,1,17.7,1,15.9,1
4/4/2003 18:30,18,1,50.6,1,17.6,1,15.9,1
4/4/2003 18:45,19.2,1,53,1,17.6,1,16,1
4/4/2003 19:00,19.8,1,50,1,17.5,1,16,1
4/4/2003 19:15,20.3,1,49.7,1,17.5,1,16.1,1
4/4/2003 19:30,20.6,1,50.3,1,17.5,1,16.1,1
4/4/2003 19:45,20.6,1,52.7,1,17.5,1,13.3,1
4/4/2003 20:00,20.4,1,51.6,1,17.5,1,13.4,1
4/4/2003 20:15,20.2,1,51.6,1,17.6,1,13.4,1
4/4/2003 20:30,20.8,1,51.2,1,17.6,1,13.5,1
4/4/2003 20:45,20.8,1,51.7,1,17.6,1,13.6,1
4/4/2003 21:00,20.6,1,52.1,1,17.6,1,13.7,1
4/4/2003 21:15,20.7,1,61.7,1,17.6,1,13.8,1
4/4/2003 21:30,20.6,1,54.7,1,17.7,1,13.9,1
4/4/2003 21:45,20.3,1,53.8,1,17.7,1,14,1
4/4/2003 22:00,20,1,53.1,1,17.7,1,14,1
4/4/2003 22:15,19.8,1,52.7,1,17.7,1,14.1,1
4/4/2003 22:30,19.7,1,52.5,1,17.6,1,14.2,1
4/4/2003 22:45,19.6,1,52.2,1,17.6,1,14.3,1
4/4/2003 23:00,19.4,1,52.2,1,17.6,1,14.4,1
4/4/2003 23:15,19.3,1,52,1,17.6,1,14.4,1
4/4/2003 23:30,19.2,1,51.9,1,17.5,1,14.5,1
4/4/2003 23:45,19.1,1,51.8,1,17.5,1,14.6,1
4/5/2003 0:00,19,1,51.8,1,17.5,1,14.7,1
4/5/2003 0:15,18.8,1,51.7,1,17.5,1,14.7,1
4/5/2003 0:30,18.8,1,51.7,1,17.5,1,14.8,1
4/5/2003 0:45,18.6,1,51.6,1,17.4,1,14.9,1
4/5/2003 1:00,18.5,1,51.6,1,17.4,1,14.9,1
4/5/2003 1:15,18.4,1,51.6,1,17.4,1,15,1
4/5/2003 1:30,18.8,1,52.1,1,17.3,1,13.3,1
4/5/2003 1:45,19.2,1,54,1,17.3,1,13.3,1
4/5/2003 2:00,19.6,1,54.8,1,17.2,1,13.4,1
4/5/2003 2:15,19.9,1,55.1,1,17.3,1,13.5,1
4/5/2003 2:30,19.8,1,55.4,1,17.3,1,13.6,1
4/5/2003 2:45,19.4,1,54.5,1,17.4,1,13.7,1
4/5/2003 3:00,19.2,1,54,1,17.4,1,13.8,1
4/5/2003 3:15,19.1,1,53.7,1,17.5,1,13.9,1
4/5/2003 3:30,19,1,53.3,1,17.6,1,13.9,1
4/5/2003 3:45,18.8,1,52.9,1,17.7,1,14,1
4/5/2003 4:00,18.7,1,52.8,1,17.7,1,14.1,1
4/5/2003 4:15,18.5,1,52.8,1,17.7,1,14.2,1
4/5/2003 4:30,18.4,1,52.9,1,17.8,1,14.2,1
4/5/2003 4:45,18.4,1,52.8,1,17.8,1,14.3,1
4/5/2003 5:00,18.3,1,52.6,1,17.8,1,14.4,1
4/5/2003 5:15,18.2,1,52.5,1,17.8,1,14.4,1
4/5/2003 5:30,18.1,1,52.3,1,17.7,1,14.5,1
4/5/2003 5:45,18.2,1,53.4,1,17.6,1,14.6,1
4/5/2003 6:00,18.8,1,54.3,1,17.6,1,12.8,1
4/5/2003 6:15,19.1,1,55.9,1,17.5,1,12.8,1
4/5/2003 6:30,19.4,1,57.8,1,17.5,1,12.9,1
4/5/2003 6:45,20.2,1,59.3,1,17.5,1,12.7,1
4/5/2003 7:00,20.7,1,58.7,1,17.5,1,12.8,1
4/5/2003 7:15,21.2,1,58.2,1,17.5,1,12.9,1
4/5/2003 7:30,21.4,1,58.1,1,17.6,1,12.5,1
4/5/2003 7:45,21.4,1,57.3,1,17.6,1,12.6,1
4/5/2003 8:00,20.3,1,57.5,1,17.6,1,12.7,1
4/5/2003 8:15,19.8,1,56.3,1,17.6,1,12.8,1
4/5/2003 8:30,19.5,1,55.7,1,17.5,1,12.9,1
4/5/2003 8:45,19.2,1,55.2,1,17.4,1,13,1
4/5/2003 9:00,19,1,55,1,17.3,1,13.1,1
4/5/2003 9:15,18.8,1,55,1,17.2,1,13.2,1
4/5/2003 9:30,18.6,1,54.8,1,17.1,1,13.2,1
4/5/2003 9:45,18.5,1,54.6,1,17,1,13.3,1
4/5/2003 10:00,18.3,1,54.5,1,16.8,1,13.4,1
4/5/2003 10:15,18.1,1,54.4,1,16.7,1,13.5,1
4/5/2003 10:30,18,1,54.3,1,16.5,1,13.6,1
4/5/2003 10:45,17.8,1,54.2,1,16.4,1,13.6,1
4/5/2003 11:00,17.7,1,54.1,1,16.2,1,13.7,1
4/5/2003 11:15,17.5,1,54.2,1,16.1,1,13.8,1
4/5/2003 11:30,17.4,1,54.2,1,16,1,13.8,1
4/5/2003 11:45,17.2,1,54.1,1,15.8,1,13.9,1
4/5/2003 12:00,17.1,1,54.2,1,15.7,1,14,1
4/5/2003 12:15,17,1,54,1,15.5,1,14,1
4/5/2003 12:30,16.9,1,54.1,1,15.4,1,14.1,1
4/5/2003 12:45,16.7,1,53.9,1,15.3,1,14.1,1
4/5/2003 13:00,16.6,1,54,1,15.2,1,14.2,1
4/5/2003 13:15,16.5,1,53.8,1,15,1,14.2,1
4/5/2003 13:30,16.3,1,53.9,1,14.9,1,14.3,1
4/5/2003 13:45,16.2,1,53.8,1,14.8,1,14.3,1
4/5/2003 14:00,16.1,1,53.8,1,14.7,1,14.3,1
4/5/2003 14:15,16,1,53.8,1,14.6,1,14.4,1
4/5/2003 14:30,15.9,1,53.8,1,14.6,1,14.4,1
4/5/2003 14:45,15.8,1,53.8,1,14.5,1,14.4,1
4/5/2003 15:00,15.7,1,53.6,1,14.4,1,14.5,1
4/5/2003 15:15,15.6,1,53.8,1,14.3,1,14.5,1
4/5/2003 15:30,15.5,1,53.7,1,14.2,1,14.5,1
4/5/2003 15:45,15.4,1,53.6,1,14.1,1,14.6,1
4/5/2003 16:00,15.2,1,53.6,1,14,1,14.6,1
4/5/2003 16:15,15.2,1,53.5,1,13.9,1,14.6,1
4/5/2003 16:30,15,1,53.6,1,13.8,1,14.6,1
4/5/2003 16:45,15,1,53.6,1,13.8,1,14.7,1
4/5/2003 17:00,14.9,1,53.5,1,13.7,1,14.7,1
4/5/2003 17:15,14.8,1,53.6,1,13.6,1,14.7,1
4/5/2003 17:30,14.7,1,53.6,1,13.5,1,14.7,1
4/5/2003 17:45,14.6,1,53.6,1,13.4,1,14.7,1
4/5/2003 18:00,14.6,1,53.6,1,13.3,1,14.7,1
4/5/2003 18:15,14.8,1,54.9,1,13.3,1,14.8,1
4/5/2003 18:30,16.1,1,54.9,1,13.2,1,11.7,1
4/5/2003 18:45,16.7,1,56,1,13.2,1,11.8,1
4/5/2003 19:00,17.1,1,59,1,13.2,1,11.9,1
4/5/2003 19:15,17.5,1,57.2,1,13.2,1,12,1
4/5/2003 19:30,18,1,59.7,1,13.2,1,12,1
4/5/2003 19:45,18.6,1,58.6,1,13.3,1,12.1,1
4/5/2003 20:00,18.7,1,58.6,1,13.5,1,12.2,1
4/5/2003 20:15,19.4,1,58.2,1,13.6,1,12.3,1
4/5/2003 20:30,19.6,1,58.3,1,13.8,1,12.3,1
4/5/2003 20:45,19.9,1,58.2,1,14,1,12.4,1
4/5/2003 21:00,20.2,1,58.1,1,14.1,1,12.5,1
4/5/2003 21:15,19.5,1,58.9,1,14.3,1,12.6,1
4/5/2003 21:30,18.9,1,59,1,14.4,1,12.6,1
4/5/2003 21:45,19.6,1,60,1,14.5,1,12.7,1
4/5/2003 22:00,20,1,58.8,1,14.6,1,12.8,1
4/5/2003 22:15,20,1,58.7,1,14.7,1,12.9,1
4/5/2003 22:30,19.8,1,57.8,1,14.7,1,12.9,1
4/5/2003 22:45,19.6,1,58.4,1,14.7,1,13,1
4/5/2003 23:00,19.5,1,58.2,1,14.7,1,13.1,1
4/5/2003 23:15,19.4,1,58.1,1,14.6,1,13.2,1
4/5/2003 23:30,19.4,1,57.8,1,14.6,1,13.2,1
4/5/2003 23:45,19.3,1,57.8,1,14.6,1,13.3,1
4/6/2003 0:00,19.3,1,57.6,1,14.5,1,13.4,1
4/6/2003 0:15,19.1,1,58.6,1,14.5,1,11.8,1
4/6/2003 0:30,19,1,59,1,14.5,1,12.1,1
4/6/2003 0:45,18.6,1,58.6,1,14.5,1,12.2,1
4/6/2003 1:00,18.4,1,58,1,14.5,1,12.3,1
4/6/2003 1:15,18.2,1,57.8,1,14.6,1,12.4,1
4/6/2003 1:30,18.1,1,57.6,1,14.7,1,12.5,1
4/6/2003 1:45,17.9,1,57.4,1,14.9,1,12.6,1
4/6/2003 2:00,17.8,1,57.2,1,15,1,12.7,1
4/6/2003 2:15,17.6,1,57.1,1,15.1,1,12.8,1
4/6/2003 2:30,17.5,1,57.2,1,15.3,1,12.9,1
4/6/2003 2:45,17.4,1,57,1,15.4,1,13,1
4/6/2003 3:00,17.2,1,57.1,1,15.5,1,13.1,1
4/6/2003 3:15,17.1,1,57,1,15.6,1,13.1,1
4/6/2003 3:30,17,1,57,1,15.7,1,13.2,1
4/6/2003 3:45,16.9,1,56.9,1,15.7,1,13.3,1
4/6/2003 4:00,16.8,1,56.9,1,15.8,1,13.4,1
4/6/2003 4:15,16.6,1,57.1,1,15.8,1,13.4,1
4/6/2003 4:30,16.6,1,57.3,1,15.8,1,13.5,1
4/6/2003 4:45,16.5,1,57.3,1,15.8,1,13.6,1
4/6/2003 5:00,16.4,1,57.4,1,15.7,1,13.7,1
4/6/2003 5:15,16.4,1,57.4,1,15.7,1,13.7,1
4/6/2003 5:30,16.2,1,57.1,1,15.6,1,13.8,1
4/6/2003 5:45,16.1,1,57.2,1,15.7,1,13.8,1
4/6/2003 6:00,16,1,57.5,1,15.6,1,13.9,1
4/6/2003 6:15,15.9,1,57.3,1,15.5,1,13.9,1
4/6/2003 6:30,15.9,1,57.4,1,15.5,1,14,1
4/6/2003 6:45,15.8,1,57.4,1,15.4,1,14.1,1
4/6/2003 7:00,15.7,1,57.5,1,15.3,1,14.1,1
4/6/2003 7:15,15.7,1,57.9,1,15.2,1,12.1,1
4/6/2003 7:30,15.7,1,58,1,15.2,1,12.2,1
4/6/2003 7:45,15.7,1,58.1,1,15.1,1,12.3,1
4/6/2003 8:00,15.6,1,57.8,1,15.1,1,12.4,1
4/6/2003 8:15,15.6,1,57.9,1,15.1,1,12.5,1
4/6/2003 8:30,15.6,1,57.8,1,15.1,1,12.6,1
4/6/2003 8:45,16.7,1,59.6,1,15.2,1,11.6,1
4/6/2003 9:00,17.4,1,60.7,1,15.3,1,11.7,1
4/6/2003 9:15,18.2,1,60.2,1,15.6,1,11.8,1
4/6/2003 9:30,17.8,1,60.5,1,15.9,1,11.9,1
4/6/2003 9:45,17.4,1,60.3,1,16.1,1,12,1
4/6/2003 10:00,17.3,1,59.2,1,16.4,1,12.1,1
4/6/2003 10:15,17,1,54.9,1,16.6,1,12.2,1
4/6/2003 10:30,16.8,1,50.1,1,16.7,1,12.3,1
4/6/2003 10:45,16.9,1,53,1,16.7,1,12.4,1
4/6/2003 11:00,16.9,1,54.2,1,16.7,1,12.5,1
4/6/2003 11:15,16.9,1,54.9,1,16.7,1,12.6,1
4/6/2003 11:30,16.9,1,55.3,1,16.7,1,12.7,1
4/6/2003 11:45,16.9,1,55.6,1,16.7,1,12.8,1
4/6/2003 12:00,16.9,1,55.7,1,16.7,1,11.6,1
4/6/2003 12:15,17,1,56.4,1,16.7,1,11.6,1
4/6/2003 12:30,17,1,56.2,1,16.7,1,11.7,1
4/6/2003 12:45,17.4,1,57.1,1,16.7,1,11.8,1
4/6/2003 13:00,18.9,1,55.6,1,16.7,1,11.9,1
4/6/2003 13:15,19.6,1,56,1,16.7,1,12.1,1
4/6/2003 13:30,18.8,1,56.8,1,16.7,1,12.2,1
4/6/2003 13:45,18.5,1,55.8,1,16.8,1,11.8,1
4/6/2003 14:00,18.3,1,55.5,1,16.8,1,11.9,1
4/6/2003 14:15,18.2,1,55.2,1,16.9,1,12,1
4/6/2003 14:30,18.1,1,54.3,1,16.9,1,12.1,1
4/6/2003 14:45,18,1,54.6,1,16.9,1,12.2,1
4/6/2003 15:00,17.9,1,53.6,1,17,1,12.3,1
4/6/2003 15:15,17.9,1,53.3,1,17,1,12.4,1
4/6/2003 15:30,17.8,1,52.4,1,17,1,12.5,1
4/6/2003 15:45,17.8,1,52,1,17,1,12.6,1
4/6/2003 16:00,17.7,1,51.6,1,17,1,12.7,1
4/6/2003 16:15,17.7,1,51.6,1,17,1,12.8,1
4/6/2003 16:30,17.7,1,50.9,1,17,1,12.9,1
4/6/2003 16:45,17.6,1,50.9,1,17,1,13,1
4/6/2003 17:00,17.6,1,49.8,1,17,1,13.1,1
4/6/2003 17:15,17.5,1,50.1,1,17,1,13.2,1
4/6/2003 17:30,18.6,1,50.9,1,16.9,1,12,1
4/6/2003 17:45,19.2,1,51.8,1,16.9,1,11.7,1
4/6/2003 18:00,19.8,1,52.1,1,16.9,1,11.8,1
4/6/2003 18:15,20.1,1,52.5,1,16.9,1,11.9,1
4/6/2003 18:30,20.6,1,52.5,1,17,1,12,1
4/6/2003 18:45,20.7,1,51.6,1,17.1,1,12.1,1
4/6/2003 19:00,20.9,1,50.6,1,17.1,1,12.2,1
4/6/2003 19:15,20.5,1,51.1,1,17.2,1,12.3,1