�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/09/01, 0:00,30.3,68,30.3,26.9
 2004/09/01, 0:15,30.4,67,30.2,27
 2004/09/01, 0:30,30.4,67,30.2,27.1
 2004/09/01, 0:45,29.7,71,29.9,27.2
 2004/09/01, 1:00,29.1,72,29.4,27.6
 2004/09/01, 1:15,29,71,29.2,27.6
 2004/09/01, 1:30,29.1,70,29.2,27.7
 2004/09/01, 1:45,29.5,69,29.2,27.8
 2004/09/01, 2:00,29.6,69,29.2,27.9
 2004/09/01, 2:15,29.7,68,29.2,27.9
 2004/09/01, 2:30,29.7,68,29.1,28
 2004/09/01, 2:45,29.5,69,28.9,28.1
 2004/09/01, 3:00,29.6,68,28.9,28.1
 2004/09/01, 3:15,29.4,68,28.9,28.2
 2004/09/01, 3:30,29.2,70,28.8,28.3
 2004/09/01, 3:45,29,69,28.9,28.3
 2004/09/01, 4:00,28.7,71,28.8,28.4
 2004/09/01, 4:15,28.6,72,28.8,28.4
 2004/09/01, 4:30,28.6,72,28.8,28.5
 2004/09/01, 4:45,28.3,72,28.6,28.5
 2004/09/01, 5:00,28.5,72,28.6,28.6
 2004/09/01, 5:15,28.2,72,28.6,28.6
 2004/09/01, 5:30,28.2,72,28.5,28.7
 2004/09/01, 5:45,28.2,72,28.5,28.7
 2004/09/01, 6:00,28.2,72,28.5,28.8
 2004/09/01, 6:15,28.4,71,28.5,28.8
 2004/09/01, 6:30,28.3,72,28.6,28.8
 2004/09/01, 6:45,28.5,72,28.6,28.8
 2004/09/01, 7:00,28.7,70,28.6,28.8
 2004/09/01, 7:15,28.8,70,28.7,26.3
 2004/09/01, 7:30,28.9,69,28.5,26.2
 2004/09/01, 7:45,29,69,28.6,26.3
 2004/09/01, 8:00,29.5,68,28.7,26.4
 2004/09/01, 8:15,29.1,69,28.8,26.2
 2004/09/01, 8:30,28.8,71,28.8,26.3
 2004/09/01, 8:45,28.5,72,28.7,26.5
 2004/09/01, 9:00,28.6,72,28.7,26.5
 2004/09/01, 9:15,28.5,72,28.7,26.6
 2004/09/01, 9:30,28.8,72,28.7,26.7
 2004/09/01, 9:45,28.9,72,28.9,26.8
 2004/09/01,10:00,29.7,69,29,26.3
 2004/09/01,10:15,30.1,67,29.1,26.4
 2004/09/01,10:30,30.8,65,29.3,26.5
 2004/09/01,10:45,31.1,63,29.4,26.6
 2004/09/01,11:00,31.4,59,29.6,26.7
 2004/09/01,11:15,31.6,58,29.8,26.8
 2004/09/01,11:30,31.7,56,29.8,26.9
 2004/09/01,11:45,31.8,55,29.8,27.6
 2004/09/01,12:00,32.2,53,30,27.6
 2004/09/01,12:15,32.3,50,30.1,27.6
 2004/09/01,12:30,32.5,49,30.4,27.7
 2004/09/01,12:45,32.4,49,30.3,27.8
 2004/09/01,13:00,32.6,49,30.4,27.8
 2004/09/01,13:15,32.2,47,30.3,27.9
 2004/09/01,13:30,32.3,47,30.3,27.9
 2004/09/01,13:45,32.1,47,30.6,28
 2004/09/01,14:00,31.8,46,30.6,28
 2004/09/01,14:15,32.2,46,30.7,27.8
 2004/09/01,14:30,32,42,30.6,27.9
 2004/09/01,14:45,31.9,39,30.4,28
 2004/09/01,15:00,32,39,30.5,28
 2004/09/01,15:15,32,39,30.5,28.1
 2004/09/01,15:30,31.9,38,30.4,28.2
 2004/09/01,15:45,31.7,35,30.4,28.2
 2004/09/01,16:00,31.6,35,30.3,28.3
 2004/09/01,16:15,31.6,38,30.3,28.4
 2004/09/01,16:30,31.5,37,30.2,28.2
 2004/09/01,16:45,31.2,35,30,28.3
 2004/09/01,17:00,30.9,32,29.7,28.3
 2004/09/01,17:15,30.4,29,29.6,28.4
 2004/09/01,17:30,30.5,30,29.5,28.5
 2004/09/01,17:45,30.4,36,29.2,28.5
 2004/09/01,18:00,29.8,38,29.2,26.7
 2004/09/01,18:15,30,39,29.3,26.9
 2004/09/01,18:30,29.4,39,29.4,27.1
 2004/09/01,18:45,28.9,37,29.5,27.2
 2004/09/01,19:00,29.4,35,29.6,27.3
 2004/09/01,19:15,29.7,36,29.5,27.4
 2004/09/01,19:30,29.2,37,29.4,27.4
 2004/09/01,19:45,29,37,29.3,27.5
 2004/09/01,20:00,28.6,37,29.2,26.9
 2004/09/01,20:15,29.4,37,29.1,27
 2004/09/01,20:30,28,41,28.8,26.5
 2004/09/01,20:45,27.7,45,28.6,26.6
 2004/09/01,21:00,27.8,49,28.4,26.7
 2004/09/01,21:15,26.9,58,28.2,26.8
 2004/09/01,21:30,26.3,61,27.9,26.9
 2004/09/01,21:45,26.2,62,27.7,27
 2004/09/01,22:00,26.3,62,28,27.1
 2004/09/01,22:15,25.9,64,27.9,27.1
 2004/09/01,22:30,26.7,62,28.1,27.2
 2004/09/01,22:45,26.9,60,28.2,27.3
 2004/09/01,23:00,26.3,64,28.2,26.6
 2004/09/01,23:15,27.3,62,28.3,26.7
 2004/09/01,23:30,27.5,61,28.3,26.8
 2004/09/01,23:45,27.6,62,28.4,25.5
 2004/09/02, 0:00,28.4,59,28.5,25.6
 2004/09/02, 0:15,28.6,56,28.6,25.8
 2004/09/02, 0:30,28.7,56,28.6,25.9
 2004/09/02, 0:45,28.6,55,28.7,26
 2004/09/02, 1:00,28.2,58,28.6,26.1
 2004/09/02, 1:15,28.6,58,28.7,26.2
 2004/09/02, 1:30,28.7,57,28.7,26.3
 2004/09/02, 1:45,28.6,57,28.7,26.4
 2004/09/02, 2:00,28.7,57,28.7,26.5
 2004/09/02, 2:15,28.6,55,28.6,26.6
 2004/09/02, 2:30,28.4,55,28.3,26.7
 2004/09/02, 2:45,28.4,54,28.2,26.7
 2004/09/02, 3:00,28.2,55,28,26.8
 2004/09/02, 3:15,28.2,56,28.1,26.9
 2004/09/02, 3:30,28.2,57,28.1,27
 2004/09/02, 3:45,28.2,57,28.1,27
 2004/09/02, 4:00,28.1,58,28.1,27.1
 2004/09/02, 4:15,27.8,58,28.1,27.2
 2004/09/02, 4:30,27.8,58,28.1,27.7
 2004/09/02, 4:45,27.8,58,28.1,27.7
 2004/09/02, 5:00,27.8,58,28.1,27.8
 2004/09/02, 5:15,27.7,59,28,27.8
 2004/09/02, 5:30,27.7,59,28,27.9
 2004/09/02, 5:45,27.8,59,28,27.9
 2004/09/02, 6:00,27.9,60,28,27.9
 2004/09/02, 6:15,28,59,28,28.2
 2004/09/02, 6:30,28.1,60,28,28.2
 2004/09/02, 6:45,28.4,60,28,28.3
 2004/09/02, 7:00,28.4,59,28.2,28.3
 2004/09/02, 7:15,28.8,58,28.2,28.3
 2004/09/02, 7:30,28.6,58,28.1,28.4
 2004/09/02, 7:45,28.4,58,28,28.4
 2004/09/02, 8:00,28.2,59,28,28.4
 2004/09/02, 8:15,28.2,59,28,28.5
 2004/09/02, 8:30,28,60,27.9,28.5
 2004/09/02, 8:45,28.5,59,27.9,27
 2004/09/02, 9:00,28.6,58,27.9,27.1
 2004/09/02, 9:15,28.5,59,27.9,27.2
 2004/09/02, 9:30,28.1,60,27.9,27.3
 2004/09/02, 9:45,27.8,61,27.8,26.8
 2004/09/02,10:00,27.6,62,27.7,26.9
 2004/09/02,10:15,27.6,62,27.7,27
 2004/09/02,10:30,27.6,63,27.7,27.1
 2004/09/02,10:45,27.6,63,27.7,27.1
 2004/09/02,11:00,27.5,64,27.7,27.2
 2004/09/02,11:15,27.6,64,27.7,27.3
 2004/09/02,11:30,27.4,64,27.6,27.3
 2004/09/02,11:45,27.3,63,27.5,27.4
 2004/09/02,12:00,27.1,62,27.4,27.3
 2004/09/02,12:15,27.1,63,27.4,27.3
 2004/09/02,12:30,26.9,62,27.3,27.4
 2004/09/02,12:45,27.2,63,27.3,27.4
 2004/09/02,13:00,27.1,63,27.3,27.6
 2004/09/02,13:15,27,64,27.3,27.6
 2004/09/02,13:30,27,63,27.3,27.7
 2004/09/02,13:45,26.8,63,27.2,27.6
 2004/09/02,14:00,26.9,63,27.2,27.7
 2004/09/02,14:15,26.9,64,27.2,27.7
 2004/09/02,14:30,26.9,64,27.2,27.7
 2004/09/02,14:45,27,64,27.2,27.8
 2004/09/02,15:00,27,63,27.2,27.7
 2004/09/02,15:15,27,63,27.2,27.8
 2004/09/02,15:30,27.1,62,27.2,27.8
 2004/09/02,15:45,27.1,62,27.2,27.8
 2004/09/02,16:00,27.1,62,27.3,27.7
 2004/09/02,16:15,27.1,61,27.3,27.7
 2004/09/02,16:30,27.1,61,27.2,27.7
 2004/09/02,16:45,26.7,61,26.6,27.8
 2004/09/02,17:00,26.7,62,26.4,27.8
 2004/09/02,17:15,26.6,61,26.5,27.8
 2004/09/02,17:30,26.5,62,26.6,27.9
 2004/09/02,17:45,25.2,66,26.3,27.9
 2004/09/02,18:00,24.6,70,25.9,27.4
 2004/09/02,18:15,25.5,67,26,27.5
 2004/09/02,18:30,26.2,65,26.2,27.5
 2004/09/02,18:45,26.7,64,26.3,27.6
 2004/09/02,19:00,26.9,63,26.4,27.6
 2004/09/02,19:15,27.1,63,26.5,27.6
 2004/09/02,19:30,27.3,63,26.6,26.6
 2004/09/02,19:45,27.3,62,26.6,26.7
 2004/09/02,20:00,27.4,62,26.7,26.7
 2004/09/02,20:15,27.5,62,26.7,26.8
 2004/09/02,20:30,27.5,62,26.7,26.9
 2004/09/02,20:45,27.5,62,26.8,26.9
 2004/09/02,21:00,27.6,62,26.8,27
 2004/09/02,21:15,27.6,61,26.8,26.7
 2004/09/02,21:30,27.6,61,26.8,26.1
 2004/09/02,21:45,27.6,61,26.8,26.2
 2004/09/02,22:00,27.6,61,26.8,26.3
 2004/09/02,22:15,27.4,62,26.8,25.9
 2004/09/02,22:30,27.3,63,26.8,26
 2004/09/02,22:45,27.3,64,26.8,26.1
 2004/09/02,23:00,27.4,63,26.9,26.2
 2004/09/02,23:15,27.1,62,26.8,26.2
 2004/09/02,23:30,26.9,62,26.8,26.3
 2004/09/02,23:45,26.7,62,26.7,26.3
 2004/09/03, 0:00,26.6,62,26.6,26.4
 2004/09/03, 0:15,26.5,62,26.6,26.2
 2004/09/03, 0:30,26.4,62,26.5,26.3
 2004/09/03, 0:45,26.3,62,26.4,26.3
 2004/09/03, 1:00,26.1,63,26.4,26.4
 2004/09/03, 1:15,26,63,26.3,26.5
 2004/09/03, 1:30,25.9,63,26.2,26.5
 2004/09/03, 1:45,25.8,64,26.1,26.5
 2004/09/03, 2:00,25.7,64,26.1,26.6
 2004/09/03, 2:15,25.6,64,26,26.7
 2004/09/03, 2:30,25.5,65,26,26.7
 2004/09/03, 2:45,25.5,65,25.9,26.7
 2004/09/03, 3:00,25.4,65,25.9,26.8
 2004/09/03, 3:15,25.3,66,25.8,26.8
 2004/09/03, 3:30,25.2,66,25.8,26.9
 2004/09/03, 3:45,25.2,66,25.7,26.9
 2004/09/03, 4:00,25.1,66,25.7,26.9
 2004/09/03, 4:15,25.1,66,25.7,27
 2004/09/03, 4:30,25,67,25.6,27
 2004/09/03, 4:45,25,67,25.6,27
 2004/09/03, 5:00,24.9,67,25.5,27.1
 2004/09/03, 5:15,24.9,67,25.5,26.7
 2004/09/03, 5:30,24.9,67,25.5,26.7
 2004/09/03, 5:45,24.9,67,25.5,26.8
 2004/09/03, 6:00,25,67,25.5,26.8
 2004/09/03, 6:15,25,67,25.5,26.9
 2004/09/03, 6:30,25,68,25.5,26.9
 2004/09/03, 6:45,25.3,69,25.5,26.9
 2004/09/03, 7:00,25.3,71,25.6,26.9
 2004/09/03, 7:15,25.6,69,25.6,27
 2004/09/03, 7:30,26.1,65,25.6,25.8
 2004/09/03, 7:45,25.9,66,25.6,25.9
 2004/09/03, 8:00,25.9,66,25.7,25.5
 2004/09/03, 8:15,26.5,63,25.7,25.7
 2004/09/03, 8:30,26.3,64,25.7,25.7
 2004/09/03, 8:45,26.1,65,25.7,25.8
 2004/09/03, 9:00,26.1,66,25.7,25.9
 2004/09/03, 9:15,26.2,67,25.7,25.8
 2004/09/03, 9:30,26.4,67,25.7,25.8
 2004/09/03, 9:45,26.2,64,25.7,25.9
 2004/09/03,10:00,26.8,63,25.7,26
 2004/09/03,10:15,26.8,62,25.9,26
 2004/09/03,10:30,26.9,62,25.9,26
 2004/09/03,10:45,27.1,60,26,26.1
 2004/09/03,11:00,27.4,58,26.2,26.2
 2004/09/03,11:15,27.6,54,26.1,26.2
 2004/09/03,11:30,28,53,26.1,26.2
 2004/09/03,11:45,28.3,52,26.4,26.3
 2004/09/03,12:00,28.6,50,26.8,26.3
 2004/09/03,12:15,28.6,48,26.6,26.3
 2004/09/03,12:30,28.7,47,27,26.4
 2004/09/03,12:45,28.9,47,27.2,26.4
 2004/09/03,13:00,29,46,27.1,26.8
 2004/09/03,13:15,29.3,43,27.4,26.9
 2004/09/03,13:30,29.3,43,27.3,26.9
 2004/09/03,13:45,29.2,43,27.3,26.9
 2004/09/03,14:00,29.2,43,27.3,27
 2004/09/03,14:15,29.4,43,27.4,27
 2004/09/03,14:30,29.4,44,27.4,27
 2004/09/03,14:45,29.7,44,27.5,27.1
 2004/09/03,15:00,29.9,44,27.7,27.1
 2004/09/03,15:15,30.1,43,27.8,27.1
 2004/09/03,15:30,30.4,43,28,27.2
 2004/09/03,15:45,30.6,43,28,27.3
 2004/09/03,16:00,30.5,43,28.1,27.4
 2004/09/03,16:15,30.7,45,28.3,27.4
 2004/09/03,16:30,30.6,46,28.4,27.4
 2004/09/03,16:45,30.6,48,28.4,27.5
 2004/09/03,17:00,30.3,50,28.3,26.2
 2004/09/03,17:15,30.2,50,28.3,26.3
 2004/09/03,17:30,30.1,53,28.2,26.4
 2004/09/03,17:45,30,52,28,26.5
 2004/09/03,18:00,30,52,27.9,26.6
 2004/09/03,18:15,29.9,51,27.8,26.7
 2004/09/03,18:30,29.7,51,28,26.7
 2004/09/03,18:45,29.7,50,28,26.8
 2004/09/03,19:00,29.7,51,27.9,26.9
 2004/09/03,19:15,29.6,52,27.7,26.9
 2004/09/03,19:30,29.9,51,27.6,26
 2004/09/03,19:45,29.9,51,27.4,26.1
 2004/09/03,20:00,29.7,51,27.3,26.2
 2004/09/03,20:15,29.5,52,27.1,26.3
 2004/09/03,20:30,29.1,52,26.8,26.4
 2004/09/03,20:45,28.7,52,26.3,26.4
 2004/09/03,21:00,28.6,50,26.3,25.9
 2004/09/03,21:15,28.5,50,26.3,26
 2004/09/03,21:30,28.4,50,26.5,26.1
 2004/09/03,21:45,28.5,50,26.6,26.3
 2004/09/03,22:00,28.6,50,26.5,26.4
 2004/09/03,22:15,28.7,50,26.7,24.7
 2004/09/03,22:30,28.8,51,26.8,24.9
 2004/09/03,22:45,28.9,50,27,25
 2004/09/03,23:00,28.8,49,27.1,25.1
 2004/09/03,23:15,28.9,51,27,25.2
 2004/09/03,23:30,28.8,50,27.1,25.3
 2004/09/03,23:45,28.6,51,27.2,25.4
 2004/09/04, 0:00,28.6,50,27.2,25.5
 2004/09/04, 0:15,28.4,53,27.2,25.6
 2004/09/04, 0:30,28.4,53,27.3,25.7
 2004/09/04, 0:45,28.3,54,27.3,25.7
 2004/09/04, 1:00,28,54,27.3,25.8
 2004/09/04, 1:15,28.1,55,27.3,25.9
 2004/09/04, 1:30,28.1,55,27.3,26
 2004/09/04, 1:45,27.8,55,27.2,26
 2004/09/04, 2:00,27.9,56,27.2,26.1
 2004/09/04, 2:15,27.8,57,27.2,26.2
 2004/09/04, 2:30,27.8,57,27.2,26.3
 2004/09/04, 2:45,27.7,58,27.2,26.3
 2004/09/04, 3:00,27.5,59,27.1,26.4
 2004/09/04, 3:15,27.4,58,27,26.4
 2004/09/04, 3:30,27.3,58,26.9,26.5
 2004/09/04, 3:45,27.1,58,26.8,26.5
 2004/09/04, 4:00,27.1,58,26.8,26.6
 2004/09/04, 4:15,27.1,58,26.8,26.7
 2004/09/04, 4:30,27.1,57,26.7,26.7
 2004/09/04, 4:45,27.1,57,26.8,26.8
 2004/09/04, 5:00,27.1,57,26.8,26.8
 2004/09/04, 5:15,27.1,57,26.8,26.9
 2004/09/04, 5:30,26.9,57,26.7,26.9
 2004/09/04, 5:45,26.9,57,26.7,27
 2004/09/04, 6:00,26.8,58,26.6,27
 2004/09/04, 6:15,26.7,58,26.5,27.1
 2004/09/04, 6:30,26.6,59,26.5,27.1
 2004/09/04, 6:45,26.6,59,26.4,27.1
 2004/09/04, 7:00,27.3,57,26.4,27.2
 2004/09/04, 7:15,27.2,58,26.4,27.2
 2004/09/04, 7:30,27.2,58,26.5,27.3
 2004/09/04, 7:45,27.2,59,26.5,26.6
 2004/09/04, 8:00,27.4,59,26.5,26.7
 2004/09/04, 8:15,27.7,59,26.5,26.1
 2004/09/04, 8:30,28.3,57,26.6,26.2
 2004/09/04, 8:45,28.3,59,26.7,25.8
 2004/09/04, 9:00,28.8,58,26.7,25.9
 2004/09/04, 9:15,29,57,26.7,26
 2004/09/04, 9:30,29.2,58,26.6,26.1
 2004/09/04, 9:45,29.3,58,26.9,25.9
 2004/09/04,10:00,29.5,58,27,25.7
 2004/09/04,10:15,29.6,58,27,25.7
 2004/09/04,10:30,29.7,58,27.2,25.8
 2004/09/04,10:45,29.7,58,27.4,25.9
 2004/09/04,11:00,29.7,59,27.5,25.9
 2004/09/04,11:15,29.6,59,27.5,26
 2004/09/04,11:30,30.1,60,27.7,26.1
 2004/09/04,11:45,30.3,59,28,26.5
 2004/09/04,12:00,30.5,58,28.1,26.3
 2004/09/04,12:15,31,58,28.5,25.6
 2004/09/04,12:30,30.9,57,28.5,25.8
 2004/09/04,12:45,30.9,57,28.6,25.8
 2004/09/04,13:00,31.1,56,28.9,25.9
 2004/09/04,13:15,31,57,29,26
 2004/09/04,13:30,30.9,58,29,26.1
 2004/09/04,13:45,30.9,58,29.1,26.2
 2004/09/04,14:00,30.8,57,29.1,26.2
 2004/09/04,14:15,30.8,57,29.2,26.3
 2004/09/04,14:30,30.8,57,29.2,26.4
 2004/09/04,14:45,30.7,58,29.2,26.5
 2004/09/04,15:00,30.7,62,29.2,26.5
 2004/09/04,15:15,30.6,63,29.3,26.6
 2004/09/04,15:30,30.6,64,29.2,26.7
 2004/09/04,15:45,30.5,63,29.2,26.8
 2004/09/04,16:00,30.3,64,29.1,26.8
 2004/09/04,16:15,30.3,65,29.1,26.9
 2004/09/04,16:30,30.2,65,29.1,27
 2004/09/04,16:45,30.3,66,29.1,26.9
 2004/09/04,17:00,30.3,65,29.1,26.9
 2004/09/04,17:15,30.3,65,29.1,27
 2004/09/04,17:30,30.2,65,28.9,26.2
 2004/09/04,17:45,30,66,28.7,26.3
 2004/09/04,18:00,29.8,66,28.5,26.4
 2004/09/04,18:15,29.7,67,28.4,26.5
 2004/09/04,18:30,29.5,67,28.2,26.6
 2004/09/04,18:45,29.5,66,28.2,26.7
 2004/09/04,19:00,29.9,66,28.3,26.7
 2004/09/04,19:15,30.2,65,28.4,26.8
 2004/09/04,19:30,30.3,65,28.5,26.9
 2004/09/04,19:45,30.2,65,28.5,26.5
 2004/09/04,20:00,30.3,64,28.5,25.8
 2004/09/04,20:15,29.8,65,28.5,25.9
 2004/09/04,20:30,29,67,28.5,26
 2004/09/04,20:45,29.7,65,28.5,26.1
 2004/09/04,21:00,29.8,64,28.5,26.2
 2004/09/04,21:15,29.9,64,28.5,26.5
 2004/09/04,21:30,30,64,28.5,25.5
 2004/09/04,21:45,29.7,64,28.4,25.6
 2004/09/04,22:00,29.7,64,28.2,25.8
 2004/09/04,22:15,29.5,65,28.2,25.9
 2004/09/04,22:30,29.4,66,28.2,26
 2004/09/04,22:45,29.4,66,28.2,26.1
 2004/09/04,23:00,29.3,68,28.1,26.2
 2004/09/04,23:15,29.3,66,28,25.9
 2004/09/04,23:30,29,67,27.8,26
 2004/09/04,23:45,28.9,67,27.7,25.9
 2004/09/05, 0:00,28.9,67,27.8,26
 2004/09/05, 0:15,28.9,67,27.9,26.1
 2004/09/05, 0:30,28.9,67,27.9,26.2
 2004/09/05, 0:45,28.9,67,27.9,26.3
 2004/09/05, 1:00,28.8,67,27.9,26.3
 2004/09/05, 1:15,28.8,67,27.9,26.4
 2004/09/05, 1:30,28.8,67,27.9,26.5
 2004/09/05, 1:45,28.7,68,27.9,26.6
 2004/09/05, 2:00,28.7,68,27.9,26.6
 2004/09/05, 2:15,28.6,68,27.9,26.7
 2004/09/05, 2:30,28.6,68,27.9,26.8
 2004/09/05, 2:45,28.5,68,27.9,26.8
 2004/09/05, 3:00,28.5,69,27.8,26.9
 2004/09/05, 3:15,28.5,68,27.8,26.9
 2004/09/05, 3:30,28.4,69,27.8,27
 2004/09/05, 3:45,28.4,69,27.8,27.1
 2004/09/05, 4:00,28.3,69,27.8,27.1
 2004/09/05, 4:15,28.3,69,27.8,27.2
 2004/09/05, 4:30,28.2,69,27.7,27.3
 2004/09/05, 4:45,28.2,69,27.7,27.3
 2004/09/05, 5:00,28.2,69,27.7,27.3
 2004/09/05, 5:15,28.1,69,27.7,27.4
 2004/09/05, 5:30,28.1,69,27.6,27.2
 2004/09/05, 5:45,28,68,27.4,27.3
 2004/09/05, 6:00,27.9,69,27.4,27.4
 2004/09/05, 6:15,27.9,69,27.2,27.4
 2004/09/05, 6:30,28.4,66,26.9,27.3
 2004/09/05, 6:45,28.2,67,26.7,27.1
 2004/09/05, 7:00,28.7,65,26.7,27.2
 2004/09/05, 7:15,28.6,67,26.8,27.2
 2004/09/05, 7:30,28.4,67,26.8,27.3
 2004/09/05, 7:45,28.3,68,26.7,25.7
 2004/09/05, 8:00,28.3,68,26.5,25.2
 2004/09/05, 8:15,28.4,69,26.4,25.4
 2004/09/05, 8:30,28.5,69,26.2,25.5
 2004/09/05, 8:45,28.5,69,26.2,25.6
 2004/09/05, 9:00,28.5,69,26.2,26
 2004/09/05, 9:15,28.5,70,26.2,26
 2004/09/05, 9:30,28.2,72,26.1,26.1
 2004/09/05, 9:45,28.2,72,26.2,25.8
 2004/09/05,10:00,28.5,72,26.5,25.8
 2004/09/05,10:15,28.6,71,26.7,26.1
 2004/09/05,10:30,28.7,70,26.8,26.1
 2004/09/05,10:45,28.8,69,27.1,26.3
 2004/09/05,11:00,28.9,70,27.2,26.1
 2004/09/05,11:15,29.1,69,27.5,26.2
 2004/09/05,11:30,29.2,69,27.6,26.2
 2004/09/05,11:45,29.1,69,27.5,26.3
 2004/09/05,12:00,29.4,68,27.7,26.3
 2004/09/05,12:15,30,66,27.9,25.9
 2004/09/05,12:30,30,66,27.9,25.5
 2004/09/05,12:45,30.3,67,28,25.5
 2004/09/05,13:00,30.3,66,28.1,25.6
 2004/09/05,13:15,30.6,64,28.3,25.7
 2004/09/05,13:30,30.7,63,28.4,25.8
 2004/09/05,13:45,30.7,63,28.5,25.9
 2004/09/05,14:00,30.8,62,28.7,26
 2004/09/05,14:15,30.8,63,28.7,26.1
 2004/09/05,14:30,30.7,62,28.8,26.2
 2004/09/05,14:45,30.8,63,28.9,26.2
 2004/09/05,15:00,30.8,63,29,26.3
 2004/09/05,15:15,30.7,65,29.1,26.4
 2004/09/05,15:30,30.6,65,29.1,26.5
 2004/09/05,15:45,30.6,66,29.1,26.5
 2004/09/05,16:00,30.6,65,29.1,26.6
 2004/09/05,16:15,30.6,66,29.2,26.7
 2004/09/05,16:30,30.6,66,29.2,26.9
 2004/09/05,16:45,30.6,68,29.2,26.9
 2004/09/05,17:00,30.5,68,29.1,27.2
 2004/09/05,17:15,30.5,68,29.2,27.3
 2004/09/05,17:30,30.4,69,29.2,27.3
 2004/09/05,17:45,30.3,70,29.2,27.4
 2004/09/05,18:00,30.3,71,29.2,27.4
 2004/09/05,18:15,30.4,71,29.1,27.5
 2004/09/05,18:30,30,72,29.1,27.6
 2004/09/05,18:45,29.9,73,29,27.6
 2004/09/05,19:00,29.7,72,29,27.7
 2004/09/05,19:15,29.9,73,28.8,27.7
 2004/09/05,19:30,29.7,68,28.9,27.8
 2004/09/05,19:45,29.7,64,28.9,27.8
 2004/09/05,20:00,29.7,62,28.8,27.9
 2004/09/05,20:15,29.5,61,28.8,26.3
 2004/09/05,20:30,29.2,60,28.8,26.4
 2004/09/05,20:45,29,60,28.7,26.6
 2004/09/05,21:00,29,61,28.7,26.2
 2004/09/05,21:15,29.1,61,28.6,26.3
 2004/09/05,21:30,29.2,64,28.6,26.4
 2004/09/05,21:45,28.9,63,28.6,26.5
 2004/09/05,22:00,29,64,28.6,26.6
 2004/09/05,22:15,29.1,66,28.5,26.6
 2004/09/05,22:30,29.1,65,28.6,25.8
 2004/09/05,22:45,29,63,28.6,25.7
 2004/09/05,23:00,28.7,61,28.5,25.8
 2004/09/05,23:15,28.9,67,28.5,26
 2004/09/05,23:30,29,68,28.5,26
 2004/09/05,23:45,28.8,67,28.4,26.2
 2004/09/06, 0:00,28.8,68,28.3,26.2
 2004/09/06, 0:15,28.6,68,28.1,26.3
 2004/09/06, 0:30,28.6,68,28.1,26.3
 2004/09/06, 0:45,28.5,69,28.1,26.4
 2004/09/06, 1:00,28.5,69,28,26.5
 2004/09/06, 1:15,28.4,69,28,26.6
 2004/09/06, 1:30,28.2,69,28,26.7
 2004/09/06, 1:45,28.2,68,27.9,26.7
 2004/09/06, 2:00,28.2,68,27.9,26.8
 2004/09/06, 2:15,28.1,69,27.8,26.9
 2004/09/06, 2:30,28.1,69,27.8,26.9
 2004/09/06, 2:45,28,69,27.8,27
 2004/09/06, 3:00,27.9,70,27.7,27.1
 2004/09/06, 3:15,27.6,70,27.7,27.1
 2004/09/06, 3:30,27.5,71,27.6,27.2
 2004/09/06, 3:45,27.3,72,27.5,27.2
 2004/09/06, 4:00,27.5,72,27.5,27.3
 2004/09/06, 4:15,27.5,72,27.5,27.3
 2004/09/06, 4:30,27.3,72,27.5,27.4
 2004/09/06, 4:45,27.5,72,27.4,27.4
 2004/09/06, 5:00,27.4,73,27.4,27.5
 2004/09/06, 5:15,27.4,72,27.4,27.5
 2004/09/06, 5:30,27.2,73,27.3,27.6
 2004/09/06, 5:45,27.3,73,27.3,27.5
 2004/09/06, 6:00,27.4,74,27.3,27.5
 2004/09/06, 6:15,27.4,73,27.3,27.6
 2004/09/06, 6:30,27.6,74,27.3,27.6
 2004/09/06, 6:45,27.7,73,27.3,27.6
 2004/09/06, 7:00,27.7,74,27.3,26.7
 2004/09/06, 7:15,28.6,70,27.4,26.8
 2004/09/06, 7:30,28.3,71,27.3,26.3
 2004/09/06, 7:45,28.6,72,27.4,25.6
 2004/09/06, 8:00,28.7,71,27.4,25
 2004/09/06, 8:15,28.6,72,27.5,25.2
 2004/09/06, 8:30,28.5,71,27.4,25.3
 2004/09/06, 8:45,28.7,71,27.5,25.4
 2004/09/06, 9:00,28.8,70,27.5,25.5
 2004/09/06, 9:15,29,71,27.7,25.6
 2004/09/06, 9:30,29.2,70,28,25.7
 2004/09/06, 9:45,29.4,69,28.2,25.8
 2004/09/06,10:00,29.5,69,28.3,25.9
 2004/09/06,10:15,29.6,69,28.5,26
 2004/09/06,10:30,30,67,28.7,26
 2004/09/06,10:45,30.2,63,29,26.1
 2004/09/06,11:00,30.6,60,29.3,26.2
 2004/09/06,11:15,31,58,29.8,26.3
 2004/09/06,11:30,31.1,56,29.9,26.4
 2004/09/06,11:45,31.3,56,30,26.4
 2004/09/06,12:00,31.5,55,30.4,26.5
 2004/09/06,12:15,31.5,55,30.3,26.6
 2004/09/06,12:30,31.6,56,30.3,26.7
 2004/09/06,12:45,31.8,54,30.6,26.7
 2004/09/06,13:00,31.9,54,30.7,26.8
 2004/09/06,13:15,32.1,53,30.9,26.9
 2004/09/06,13:30,32.1,53,31.1,27
 2004/09/06,13:45,32.2,53,31,27
 2004/09/06,14:00,32.2,53,31,27.1
 2004/09/06,14:15,32.1,53,30.9,27.2
 2004/09/06,14:30,32,51,31,27.3
 2004/09/06,14:45,32.1,52,31,27.4
 2004/09/06,15:00,32.2,48,31.1,27.4
 2004/09/06,15:15,32.4,48,31.2,27.5
 2004/09/06,15:30,32.5,48,31.2,27.6
 2004/09/06,15:45,32.2,47,31.2,27.6
 2004/09/06,16:00,32.2,47,31.1,27.7
 2004/09/06,16:15,32.1,49,31,27.8
 2004/09/06,16:30,31.9,48,30.9,27.9
 2004/09/06,16:45,31.7,49,30.8,27.9
 2004/09/06,17:00,31.7,49,30.8,28
 2004/09/06,17:15,31.6,49,30.7,28.1
 2004/09/06,17:30,31.4,51,30.6,28.1
 2004/09/06,17:45,31.4,50,30.6,28.2
 2004/09/06,18:00,31.3,49,30.4,28.3
 2004/09/06,18:15,31.1,49,30.3,26.9
 2004/09/06,18:30,30.8,49,30.1,27.1
 2004/09/06,18:45,30.7,50,30,27.3
 2004/09/06,19:00,30.6,50,29.9,27.4
 2004/09/06,19:15,30.4,51,29.8,27.4
 2004/09/06,19:30,30.4,53,29.8,27.5
 2004/09/06,19:45,30.8,52,29.8,27.6
 2004/09/06,20:00,31,51,29.8,27.7
 2004/09/06,20:15,31,52,29.8,27.8
 2004/09/06,20:30,30.8,52,29.8,26.3
 2004/09/06,20:45,31,52,29.7,26.6
 2004/09/06,21:00,31,54,29.5,26.3
 2004/09/06,21:15,30.9,55,29.4,26.4
 2004/09/06,21:30,30.9,55,29.1,26.5
 2004/09/06,21:45,30.8,57,28.8,26.6
 2004/09/06,22:00,30.6,58,28.8,26.2
 2004/09/06,22:15,30.5,59,28.7,26.3
 2004/09/06,22:30,30.3,59,28.6,26.4
 2004/09/06,22:45,30.3,60,28.4,26.5
 2004/09/06,23:00,30.3,61,28.2,26.6
 2004/09/06,23:15,30.1,61,27.9,25.7
 2004/09/06,23:30,30,61,27.7,25.8
 2004/09/06,23:45,29.7,61,27.7,26
 2004/09/07, 0:00,29.6,61,27.8,26.1
 2004/09/07, 0:15,29.4,62,27.7,26.2
 2004/09/07, 0:30,29.4,62,27.7,26.6
 2004/09/07, 0:45,29.3,63,27.9,26.6
 2004/09/07, 1:00,29.3,63,28,26.7
 2004/09/07, 1:15,29.3,63,28.1,26.7
 2004/09/07, 1:30,29.2,64,28.2,26.8
 2004/09/07, 1:45,29.1,64,28.2,26.9
 2004/09/07, 2:00,29,65,28.2,26.9
 2004/09/07, 2:15,28.9,65,28.2,27
 2004/09/07, 2:30,28.9,65,28.2,27.1
 2004/09/07, 2:45,28.8,65,28.2,27.2
 2004/09/07, 3:00,28.8,65,28.2,27.2
 2004/09/07, 3:15,28.8,65,28.2,27.3
 2004/09/07, 3:30,28.5,66,28.2,27.3
 2004/09/07, 3:45,28.4,66,28.2,27.4
 2004/09/07, 4:00,28.5,66,28.2,27.5
 2004/09/07, 4:15,28.5,66,28.2,27.5
 2004/09/07, 4:30,28.2,67,28.1,27.6
 2004/09/07, 4:45,28.3,67,28.1,27.6
 2004/09/07, 5:00,28.2,68,28.1,27.7
 2004/09/07, 5:15,28.2,67,28.1,27.7
 2004/09/07, 5:30,28,68,28,27.8
 2004/09/07, 5:45,28,68,28,27.8
 2004/09/07, 6:00,28.1,68,28,27.9
 2004/09/07, 6:15,28,69,28,27.9
 2004/09/07, 6:30,28.2,69,28,27.8
 2004/09/07, 6:45,28.6,68,28,27.9
 2004/09/07, 7:00,28.9,67,28,26.4
 2004/09/07, 7:15,29.9,62,27.8,26.6
 2004/09/07, 7:30,29.8,62,27.9,26.7
 2004/09/07, 7:45,29.5,64,28.2,25.9
 2004/09/07, 8:00,29.6,61,28.3,26
 2004/09/07, 8:15,29.4,61,28.5,26.2
 2004/09/07, 8:30,29.6,61,28.7,26.2
 2004/09/07, 8:45,30,60,28.9,26.3
 2004/09/07, 9:00,30.3,58,29.1,26.4
 2004/09/07, 9:15,30.4,58,29.4,26.5
 2004/09/07, 9:30,30.6,53,29.7,26.6
 2004/09/07, 9:45,30.9,52,29.8,26.7
 2004/09/07,10:00,31.2,52,30.2,26.7
 2004/09/07,10:15,31.5,49,30.5,27
 2004/09/07,10:30,31.7,49,30.9,27
 2004/09/07,10:45,32.1,49,31,27.1
 2004/09/07,11:00,31.9,50,30.9,27.2
 2004/09/07,11:15,31.9,50,30.8,27.2
 2004/09/07,11:30,32.1,49,31,27.3
 2004/09/07,11:45,32.3,49,31,27.4
 2004/09/07,12:00,32.7,48,31.4,27.4
 2004/09/07,12:15,32.7,48,31.5,27.5
 2004/09/07,12:30,32.6,48,31.5,27.6
 2004/09/07,12:45,32.7,47,31.5,27.6
 2004/09/07,13:00,32.6,47,31.5,27.7
 2004/09/07,13:15,32.5,48,31.3,27.8
 2004/09/07,13:30,32.3,47,31.1,27.8
 2004/09/07,13:45,32.2,48,31.1,27.9
 2004/09/07,14:00,31.9,50,30.8,27.9
 2004/09/07,14:15,31.8,52,30.7,28
 2004/09/07,14:30,32.2,51,30.7,28.1
 2004/09/07,14:45,32.2,52,30.7,28.1
 2004/09/07,15:00,31.6,50,30.6,28.2
 2004/09/07,15:15,31.1,49,30.5,28.2
 2004/09/07,15:30,30.8,49,30.5,28.3
 2004/09/07,15:45,30.6,49,30.4,28.4
 2004/09/07,16:00,30.3,49,30.3,28.4
 2004/09/07,16:15,30.2,50,30.2,28.5
 2004/09/07,16:30,30.3,52,30.2,28.5
 2004/09/07,16:45,30.3,50,30.2,28.6
 2004/09/07,17:00,30.1,49,30.2,28
 2004/09/07,17:15,29.9,49,30.2,28.1
 2004/09/07,17:30,29.7,49,30.1,28.1
 2004/09/07,17:45,29.6,49,30.1,25.4
 2004/09/07,18:00,29.8,49,30,25.6
 2004/09/07,18:15,29.8,49,30,25.8
 2004/09/07,18:30,29.9,50,30,26
 2004/09/07,18:45,29.9,51,30,26.1
 2004/09/07,19:00,29.9,51,29.9,25.8
 2004/09/07,19:15,30,53,29.9,25.9
 2004/09/07,19:30,30.1,52,29.9,26
 2004/09/07,19:45,30.1,53,29.9,26.2