�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
11/1/2003 0:00,21.8,0,53,0,23.3,0,52,0,16.7,0,65,0,19.7,0,16.4,0,74.8,0
11/1/2003 0:15,21.8,0,54,0,23.3,0,51,0,16.6,0,66,0,19.9,0,16.3,0,74.6,0
11/1/2003 0:30,21.8,0,54,0,23.2,0,52,0,16.3,0,66,0,19.8,0,16.3,0,74.3,0
11/1/2003 0:45,21.8,0,54,0,23.2,0,52,0,16.3,0,67,0,19.9,0,16.2,0,74.1,0
11/1/2003 1:00,21.9,0,54,0,23.3,0,52,0,16.3,0,67,0,20.1,0,16.2,0,73.8,0
11/1/2003 1:15,21.8,0,54,0,23.2,0,53,0,16,0,68,0,20,0,16.1,0,74.3,0
11/1/2003 1:30,21.8,0,54,0,23.2,0,53,0,16.2,0,67,0,20.2,0,16,0,74.8,0
11/1/2003 1:45,21.9,0,54,0,23.2,0,54,0,16.2,0,67,0,20.3,0,15.9,0,75.3,0
11/1/2003 2:00,21.8,0,54,0,23.3,0,55,0,15.8,0,66,0,20.3,0,15.8,0,75.8,0
11/1/2003 2:15,21.8,0,54,0,23.4,0,55,0,15.9,0,66,0,20.3,0,15.7,0,76.1,0
11/1/2003 2:30,21.9,0,53,0,23.4,0,55,0,15.8,0,66,0,20.4,0,15.7,0,76.3,0
11/1/2003 2:45,21.9,0,53,0,23.4,0,55,0,15.8,0,65,0,20.5,0,15.6,0,76.6,0
11/1/2003 3:00,21.8,0,53,0,23.4,0,55,0,16,0,64,0,20.5,0,15.6,0,76.8,0
11/1/2003 3:15,21.8,0,53,0,23.4,0,56,0,15.7,0,63,0,20.6,0,15.6,0,75.8,0
11/1/2003 3:30,21.9,0,52,0,23.4,0,56,0,15.7,0,62,0,20.7,0,15.5,0,74.8,0
11/1/2003 3:45,21.7,0,52,0,23.5,0,56,0,15.7,0,61,0,20.8,0,15.5,0,73.8,0
11/1/2003 4:00,21.8,0,52,0,23.4,0,55,0,15.8,0,61,0,20.9,0,15.5,0,72.8,0
11/1/2003 4:15,21.6,0,51,0,23.4,0,55,0,15.4,0,61,0,20.9,0,15.5,0,72.3,0
11/1/2003 4:30,21.3,0,51,0,23.4,0,55,0,15.4,0,60,0,21.1,0,15.5,0,71.8,0
11/1/2003 4:45,21.2,0,51,0,23.4,0,55,0,15.4,0,61,0,21,0,15.5,0,71.3,0
11/1/2003 5:00,21.1,0,51,0,23.4,0,55,0,16,0,60,0,21.1,0,15.5,0,70.8,0
11/1/2003 5:15,21,0,51,0,23.4,0,55,0,15.7,0,65,0,21.2,0,15.5,0,70.6,0
11/1/2003 5:30,20.9,0,52,0,23.3,0,55,0,15.7,0,67,0,21.3,0,15.5,0,70.3,0
11/1/2003 5:45,20.8,0,52,0,23.3,0,55,0,15.2,0,67,0,21.3,0,15.6,0,70.1,0
11/1/2003 6:00,20.7,0,52,0,23.3,0,55,0,15.2,0,66,0,21.4,0,15.6,0,69.8,0
11/1/2003 6:15,20.7,0,52,0,23.2,0,55,0,15.3,0,67,0,21.5,0,15.1,0,73.3,0
11/1/2003 6:30,20.7,0,53,0,23.4,0,55,0,15.6,0,68,0,21.6,0,14.6,0,76.8,0
11/1/2003 6:45,20.6,0,54,0,23.3,0,54,0,15.1,0,71,0,21.7,0,14.2,0,80.3,0
11/1/2003 7:00,20.6,0,55,0,23.2,0,54,0,14.8,0,72,0,17,0,13.7,0,83.8,0
11/1/2003 7:15,20.5,0,56,0,23,0,54,0,14.2,0,78,0,17.2,0,13.7,0,84.6,0
11/1/2003 7:30,20.4,0,56,0,23,0,54,0,14.6,0,81,0,17.3,0,13.7,0,85.3,0
11/1/2003 7:45,20.4,0,57,0,23,0,55,0,15,0,79,0,17.5,0,13.8,0,86.1,0
11/1/2003 8:00,20.3,0,57,0,22.8,0,52,0,15.1,0,80,0,17.6,0,13.8,0,86.8,0
11/1/2003 8:15,20.4,0,58,0,22.7,0,52,0,15.4,0,78,0,17.7,0,13.9,0,86.8,0
11/1/2003 8:30,20.5,0,58,0,22.6,0,52,0,15.7,0,75,0,16.3,0,13.9,0,86.8,0
11/1/2003 8:45,20.6,0,57,0,22.5,0,52,0,15.9,0,73,0,16.5,0,14,0,86.8,0
11/1/2003 9:00,20.7,0,58,0,22.4,0,52,0,16,0,71,0,16.6,0,14.1,0,86.8,0
11/1/2003 9:15,20.8,0,57,0,22.4,0,52,0,15.5,0,72,0,16.8,0,14.4,0,86.1,0
11/1/2003 9:30,20.8,0,57,0,22.5,0,52,0,15.5,0,73,0,16.3,0,14.7,0,85.3,0
11/1/2003 9:45,20.9,0,57,0,22.4,0,52,0,15.8,0,73,0,16.4,0,15,0,84.6,0
11/1/2003 10:00,21,0,57,0,22.3,0,52,0,16.1,0,73,0,16.5,0,15.3,0,83.8,0
11/1/2003 10:15,20.9,0,56,0,22.3,0,52,0,16.2,0,72,0,16.6,0,15.5,0,83.6,0
11/1/2003 10:30,20.9,0,56,0,22.6,0,54,0,16.4,0,73,0,16.8,0,15.6,0,83.3,0
11/1/2003 10:45,20.9,0,55,0,22.8,0,55,0,16.6,0,72,0,16.9,0,15.8,0,83.1,0
11/1/2003 11:00,20.8,0,55,0,22.6,0,54,0,16.5,0,72,0,17.1,0,16,0,82.8,0
11/1/2003 11:15,20.9,0,55,0,22.6,0,53,0,17.1,0,71,0,17.2,0,16.1,0,82.6,0
11/1/2003 11:30,21.1,0,54,0,22.6,0,52,0,17.5,0,68,0,17.4,0,16.1,0,82.3,0
11/1/2003 11:45,21.1,0,54,0,22.6,0,52,0,17.7,0,69,0,17.4,0,16.2,0,82.1,0
11/1/2003 12:00,21.1,0,55,0,22.6,0,52,0,17.7,0,69,0,17.7,0,16.3,0,81.8,0
11/1/2003 12:15,21.1,0,55,0,22.6,0,52,0,17.6,0,70,0,17.7,0,16.5,0,81.3,0
11/1/2003 12:30,21.1,0,55,0,22.6,0,52,0,17.9,0,70,0,17.9,0,16.6,0,80.8,0
11/1/2003 12:45,21.1,0,55,0,22.6,0,52,0,17.9,0,71,0,18,0,16.8,0,80.3,0
11/1/2003 13:00,21.2,0,55,0,22.6,0,52,0,18.3,0,72,0,18.2,0,17,0,79.8,0
11/1/2003 13:15,21.3,0,55,0,22.6,0,52,0,18.3,0,73,0,18.3,0,17.2,0,79.6,0
11/1/2003 13:30,21.2,0,55,0,22.6,0,52,0,19.5,0,72,0,18.4,0,17.4,0,79.3,0
11/1/2003 13:45,21.3,0,55,0,22.6,0,52,0,19.9,0,68,0,17.6,0,17.6,0,79.1,0
11/1/2003 14:00,21.4,0,56,0,22.6,0,53,0,19.8,0,67,0,16.9,0,17.8,0,78.8,0
11/1/2003 14:15,21.5,0,57,0,22.6,0,53,0,19.8,0,69,0,17,0,18.2,0,78.3,0
11/1/2003 14:30,21.5,0,57,0,22.6,0,53,0,19.7,0,70,0,17.1,0,18.6,0,77.8,0
11/1/2003 14:45,21.5,0,57,0,22.6,0,52,0,19.8,0,70,0,17.3,0,19.1,0,77.3,0
11/1/2003 15:00,21.5,0,57,0,22.6,0,52,0,19.8,0,70,0,17.4,0,19.5,0,76.8,0
11/1/2003 15:15,21.5,0,58,0,22.6,0,52,0,19.6,0,70,0,16.5,0,19.5,0,77.6,0
11/1/2003 15:30,21.6,0,58,0,22.5,0,52,0,18.8,0,69,0,16.4,0,19.5,0,78.3,0
11/1/2003 15:45,21.4,0,58,0,22.5,0,53,0,18.7,0,67,0,16.6,0,19.5,0,79.1,0
11/1/2003 16:00,21.4,0,58,0,22.5,0,52,0,18.9,0,69,0,16.6,0,19.5,0,79.8,0
11/1/2003 16:15,21.4,0,58,0,22.5,0,53,0,18.6,0,70,0,16.8,0,19.5,0,80.3,0
11/1/2003 16:30,21.3,0,58,0,22.4,0,53,0,18.4,0,71,0,16.9,0,19.5,0,80.8,0
11/1/2003 16:45,21.3,0,58,0,22.5,0,52,0,18.4,0,71,0,17,0,19.6,0,81.3,0
11/1/2003 17:00,21.2,0,58,0,22.4,0,53,0,18.4,0,69,0,17.2,0,19.6,0,81.8,0
11/1/2003 17:15,21.2,0,58,0,22.4,0,53,0,18.3,0,69,0,17.3,0,19.7,0,81.8,0
11/1/2003 17:30,21.2,0,58,0,22.3,0,53,0,18.2,0,69,0,17.5,0,19.7,0,81.8,0
11/1/2003 17:45,21.1,0,58,0,22.4,0,53,0,18.4,0,66,0,17.6,0,19.8,0,81.8,0
11/1/2003 18:00,21.1,0,58,0,22.3,0,53,0,19.1,0,64,0,17.9,0,19.9,0,81.8,0
11/1/2003 18:15,21.2,0,58,0,22.3,0,53,0,18.6,0,66,0,17.9,0,19.8,0,82.8,0
11/1/2003 18:30,21.3,0,58,0,22.3,0,53,0,18.3,0,66,0,18.2,0,19.6,0,83.8,0
11/1/2003 18:45,21.4,0,58,0,22.2,0,53,0,18.5,0,65,0,18.2,0,19.5,0,84.8,0
11/1/2003 19:00,21.4,0,59,0,22.2,0,53,0,18.4,0,66,0,17.5,0,19.4,0,85.8,0
11/1/2003 19:15,21.5,0,60,0,22.2,0,53,0,18.2,0,65,0,17.7,0,19.2,0,85.3,0
11/1/2003 19:30,21.6,0,59,0,22.2,0,53,0,18.2,0,65,0,17.7,0,19.1,0,84.8,0
11/1/2003 19:45,21.6,0,59,0,22.2,0,53,0,18,0,67,0,16.8,0,18.9,0,84.3,0
11/1/2003 20:00,21.6,0,58,0,22.2,0,53,0,17.9,0,68,0,17,0,18.8,0,83.8,0
11/1/2003 20:15,21.6,0,58,0,22.2,0,53,0,17.8,0,70,0,17,0,18.6,0,83.3,0
11/1/2003 20:30,21.6,0,58,0,22.1,0,54,0,17.7,0,71,0,17.2,0,18.3,0,82.8,0
11/1/2003 20:45,21.5,0,58,0,22.1,0,54,0,18,0,72,0,17.3,0,18.1,0,82.3,0
11/1/2003 21:00,21.6,0,58,0,22.1,0,54,0,17.8,0,72,0,17.4,0,17.9,0,81.8,0
11/1/2003 21:15,21.6,0,57,0,22.1,0,54,0,17.7,0,72,0,17.7,0,17.7,0,81.1,0
11/1/2003 21:30,21.6,0,58,0,22.1,0,54,0,17.5,0,72,0,17.7,0,17.6,0,80.3,0
11/1/2003 21:45,21.6,0,57,0,22,0,54,0,17.5,0,73,0,17.8,0,17.4,0,79.6,0
11/1/2003 22:00,21.6,0,57,0,22,0,54,0,17.2,0,74,0,17.9,0,17.3,0,78.8,0
11/1/2003 22:15,21.6,0,56,0,22,0,54,0,17.1,0,74,0,18,0,17.2,0,79.6,0
11/1/2003 22:30,21.5,0,57,0,22,0,55,0,17.1,0,72,0,18.2,0,17.1,0,80.3,0
11/1/2003 22:45,21.6,0,58,0,22,0,54,0,17.1,0,73,0,18.4,0,17,0,81.1,0
11/1/2003 23:00,21.4,0,58,0,22,0,54,0,17.1,0,73,0,18.4,0,16.9,0,81.8,0
11/1/2003 23:15,21.3,0,58,0,22,0,55,0,16.8,0,72,0,18.5,0,16.7,0,81.8,0
11/1/2003 23:30,21.2,0,58,0,22.3,0,56,0,16.7,0,74,0,18.5,0,16.5,0,81.8,0
11/1/2003 23:45,21.1,0,59,0,22.3,0,57,0,16.8,0,74,0,18.8,0,16.4,0,81.8,0
11/2/2003 0:00,21.1,0,59,0,22.4,0,57,0,16.7,0,74,0,18.9,0,16.2,0,81.8,0
11/2/2003 0:15,21,0,59,0,22.3,0,57,0,16.5,0,74,0,19,0,16.1,0,82.1,0
11/2/2003 0:30,20.9,0,59,0,22.5,0,59,0,16.7,0,75,0,19.2,0,15.9,0,82.3,0
11/2/2003 0:45,20.9,0,59,0,22.4,0,59,0,16.4,0,75,0,19.1,0,15.8,0,82.6,0
11/2/2003 1:00,20.8,0,59,0,22.4,0,60,0,16.4,0,74,0,19.2,0,15.7,0,82.8,0
11/2/2003 1:15,20.8,0,59,0,22.4,0,60,0,15.8,0,76,0,19.4,0,15.6,0,83.1,0
11/2/2003 1:30,20.7,0,60,0,22.4,0,60,0,16.2,0,76,0,19.3,0,15.4,0,83.3,0
11/2/2003 1:45,20.6,0,60,0,22.4,0,61,0,16.5,0,77,0,19.4,0,15.3,0,83.6,0
11/2/2003 2:00,20.6,0,60,0,22.4,0,62,0,16.5,0,76,0,19.6,0,15.2,0,83.8,0
11/2/2003 2:15,20.5,0,60,0,22.4,0,62,0,16.7,0,75,0,19.5,0,15.2,0,83.8,0
11/2/2003 2:30,20.5,0,60,0,22.5,0,63,0,16.3,0,75,0,19.7,0,15.1,0,83.8,0
11/2/2003 2:45,20.5,0,59,0,22.5,0,63,0,15.5,0,76,0,19.8,0,15.1,0,83.8,0
11/2/2003 3:00,20.4,0,59,0,22.5,0,63,0,15.5,0,79,0,19.8,0,15.1,0,83.8,0
11/2/2003 3:15,20.3,0,59,0,22.5,0,63,0,15.8,0,79,0,19.9,0,15.1,0,83.8,0
11/2/2003 3:30,20.3,0,59,0,22.5,0,63,0,16,0,77,0,20,0,15,0,83.8,0
11/2/2003 3:45,20.2,0,60,0,22.5,0,63,0,15.5,0,75,0,20,0,15,0,83.8,0
11/2/2003 4:00,20.1,0,60,0,22.4,0,63,0,16,0,78,0,20.2,0,15,0,83.8,0
11/2/2003 4:15,20.2,0,59,0,22.4,0,63,0,16,0,78,0,20.3,0,15,0,83.6,0
11/2/2003 4:30,20.1,0,60,0,22.4,0,63,0,15.6,0,79,0,20.4,0,15,0,83.3,0
11/2/2003 4:45,20,0,60,0,22.4,0,63,0,15.3,0,78,0,20.4,0,15.1,0,83.1,0
11/2/2003 5:00,20,0,59,0,22.4,0,62,0,15.5,0,78,0,20.6,0,15.1,0,82.8,0
11/2/2003 5:15,19.9,0,60,0,22.4,0,62,0,15.4,0,76,0,20.6,0,15,0,83.1,0
11/2/2003 5:30,19.9,0,60,0,22.3,0,62,0,15.4,0,79,0,20.7,0,14.9,0,83.3,0
11/2/2003 5:45,19.8,0,59,0,22.3,0,62,0,15.1,0,79,0,20.7,0,14.9,0,83.6,0
11/2/2003 6:00,19.9,0,60,0,22.2,0,62,0,15.1,0,80,0,20.9,0,14.8,0,83.8,0
11/2/2003 6:15,19.8,0,60,0,22.2,0,61,0,15.4,0,79,0,20.8,0,14.9,0,83.6,0
11/2/2003 6:30,19.7,0,60,0,22.2,0,62,0,15.5,0,79,0,20.9,0,14.9,0,83.3,0
11/2/2003 6:45,19.7,0,61,0,22.3,0,62,0,15.3,0,78,0,21.1,0,15,0,83.1,0
11/2/2003 7:00,19.8,0,62,0,22.3,0,61,0,16.1,0,77,0,21.1,0,15.1,0,82.8,0
11/2/2003 7:15,19.9,0,63,0,22.2,0,62,0,16.1,0,76,0,21.1,0,15.3,0,81.8,0
11/2/2003 7:30,19.9,0,63,0,22.1,0,62,0,16.3,0,76,0,21.2,0,15.6,0,80.8,0
11/2/2003 7:45,20,0,62,0,22.1,0,61,0,16.4,0,75,0,21.2,0,15.8,0,79.8,0
11/2/2003 8:00,20.2,0,62,0,22.2,0,58,0,16.6,0,74,0,21.4,0,16.1,0,78.8,0
11/2/2003 8:15,20.3,0,62,0,22.2,0,57,0,16.8,0,73,0,21.4,0,16.5,0,77.3,0
11/2/2003 8:30,20.8,0,60,0,22.3,0,56,0,17.2,0,72,0,21.4,0,16.9,0,75.8,0
11/2/2003 8:45,21.1,0,59,0,22.4,0,55,0,17.6,0,70,0,21.5,0,17.3,0,74.3,0
11/2/2003 9:00,21.3,0,58,0,22.7,0,55,0,17.9,0,68,0,21.6,0,17.7,0,72.8,0
11/2/2003 9:15,21.3,0,57,0,22.9,0,55,0,18.4,0,67,0,18.2,0,18.2,0,71.8,0
11/2/2003 9:30,21.3,0,57,0,23.2,0,54,0,18.7,0,65,0,18.4,0,18.7,0,70.8,0
11/2/2003 9:45,21.4,0,57,0,23.3,0,53,0,18.9,0,64,0,18.4,0,19.3,0,69.8,0
11/2/2003 10:00,21.4,0,56,0,23.6,0,52,0,19.4,0,63,0,18.5,0,19.8,0,68.8,0
11/2/2003 10:15,21.6,0,56,0,23.8,0,52,0,19.7,0,61,0,18.6,0,20.1,0,67.3,0
11/2/2003 10:30,21.7,0,57,0,23.9,0,52,0,20.2,0,58,0,18.7,0,20.4,0,65.8,0
11/2/2003 10:45,21.9,0,57,0,23.9,0,52,0,20.5,0,55,0,18.8,0,20.8,0,64.3,0
11/2/2003 11:00,22,0,56,0,24,0,51,0,21.2,0,52,0,19,0,21.1,0,62.8,0
11/2/2003 11:15,22.1,0,56,0,24.1,0,51,0,21.3,0,51,0,19.1,0,21.1,0,63,0
11/2/2003 11:30,22.3,0,56,0,24.4,0,50,0,22,0,49,0,19.1,0,21,0,63.3,0
11/2/2003 11:45,22.3,0,56,0,24.4,0,50,0,21.7,0,50,0,19.2,0,21,0,63.5,0
11/2/2003 12:00,22.4,0,56,0,24.6,0,50,0,22.8,0,47,0,19.4,0,21,0,63.8,0
11/2/2003 12:15,22.5,0,56,0,24.7,0,50,0,22.7,0,47,0,19.5,0,21,0,63.8,0
11/2/2003 12:30,22.5,0,55,0,24.8,0,50,0,22.7,0,45,0,19.6,0,21,0,63.8,0
11/2/2003 12:45,22.6,0,55,0,24.9,0,50,0,22.8,0,45,0,19.7,0,21.1,0,63.8,0
11/2/2003 13:00,22.8,0,55,0,24.9,0,49,0,22.7,0,47,0,18.1,0,21.1,0,63.8,0
11/2/2003 13:15,22.8,0,55,0,24.9,0,49,0,22,0,50,0,18.1,0,21.2,0,62.8,0
11/2/2003 13:30,22.9,0,55,0,25.1,0,49,0,22,0,51,0,18.2,0,21.4,0,61.8,0
11/2/2003 13:45,23,0,55,0,25.1,0,50,0,22.3,0,50,0,18.4,0,21.5,0,60.8,0
11/2/2003 14:00,23.2,0,55,0,25.2,0,50,0,22.3,0,50,0,18.4,0,21.7,0,59.8,0
11/2/2003 14:15,23.3,0,55,0,25.2,0,50,0,22,0,51,0,18.6,0,21.7,0,59.5,0
11/2/2003 14:30,23.4,0,54,0,25.2,0,51,0,22.1,0,51,0,18.7,0,21.7,0,59.3,0
11/2/2003 14:45,23.5,0,54,0,25.3,0,51,0,22.6,0,49,0,18.8,0,21.8,0,59,0
11/2/2003 15:00,23.5,0,54,0,25.3,0,51,0,21.7,0,52,0,19,0,21.8,0,58.8,0
11/2/2003 15:15,23.6,0,55,0,25.4,0,51,0,21.5,0,53,0,19.1,0,21.6,0,59.5,0
11/2/2003 15:30,23.6,0,54,0,25.3,0,51,0,21.6,0,53,0,18,0,21.4,0,60.3,0
11/2/2003 15:45,23.6,0,55,0,25.3,0,52,0,21,0,55,0,18,0,21.2,0,61,0
11/2/2003 16:00,23.6,0,54,0,25.2,0,52,0,21,0,55,0,18.1,0,21,0,61.8,0
11/2/2003 16:15,23.5,0,54,0,25.2,0,52,0,22.3,0,51,0,18.2,0,20.7,0,63.3,0
11/2/2003 16:30,23.5,0,54,0,25.1,0,52,0,22.1,0,52,0,18.3,0,20.5,0,64.8,0
11/2/2003 16:45,23.4,0,55,0,25.1,0,52,0,21.3,0,55,0,18.6,0,20.2,0,66.3,0
11/2/2003 17:00,23.3,0,55,0,25,0,52,0,21.2,0,55,0,18.6,0,20,0,67.8,0
11/2/2003 17:15,23.2,0,55,0,24.9,0,53,0,20.9,0,56,0,18.8,0,19.8,0,69.6,0
11/2/2003 17:30,23.1,0,55,0,24.9,0,53,0,20.5,0,59,0,18.9,0,19.7,0,71.3,0
11/2/2003 17:45,23.1,0,56,0,24.8,0,53,0,20.4,0,61,0,19.1,0,19.5,0,73.1,0
11/2/2003 18:00,23,0,56,0,24.8,0,53,0,20,0,64,0,19.1,0,19.4,0,74.8,0
11/2/2003 18:15,23,0,57,0,24.7,0,53,0,19.5,0,67,0,19.2,0,19.3,0,75.6,0
11/2/2003 18:30,22.9,0,57,0,24.7,0,55,0,19.3,0,69,0,19.4,0,19.2,0,76.3,0
11/2/2003 18:45,22.9,0,58,0,24.7,0,56,0,19.1,0,70,0,19.5,0,19.1,0,77.1,0
11/2/2003 19:00,22.8,0,58,0,24.6,0,55,0,18.9,0,70,0,19.8,0,19,0,77.8,0
11/2/2003 19:15,22.8,0,58,0,24.5,0,55,0,18.8,0,72,0,19.8,0,19,0,77.8,0
11/2/2003 19:30,22.9,0,58,0,24.4,0,55,0,18.9,0,72,0,19.9,0,19,0,77.8,0
11/2/2003 19:45,22.9,0,59,0,24.3,0,54,0,18.5,0,72,0,20,0,19.1,0,77.8,0
11/2/2003 20:00,23,0,60,0,24.3,0,54,0,18.7,0,73,0,20.2,0,19.1,0,77.8,0
11/2/2003 20:15,23,0,59,0,24.3,0,55,0,18.7,0,73,0,20.3,0,18.8,0,78.6,0
11/2/2003 20:30,22.9,0,59,0,24.3,0,54,0,18.3,0,74,0,20.4,0,18.6,0,79.3,0
11/2/2003 20:45,23,0,59,0,24.3,0,55,0,18.5,0,75,0,20.5,0,18.3,0,80.1,0
11/2/2003 21:00,23,0,59,0,24.3,0,54,0,18.4,0,75,0,20.6,0,18.1,0,80.8,0
11/2/2003 21:15,23,0,59,0,24.4,0,54,0,18.1,0,76,0,20.7,0,18.1,0,81.3,0
11/2/2003 21:30,23,0,59,0,24.4,0,55,0,18.1,0,76,0,20.7,0,18.2,0,81.8,0
11/2/2003 21:45,22.9,0,58,0,24.5,0,55,0,18,0,77,0,20.9,0,18.2,0,82.3,0
11/2/2003 22:00,23,0,58,0,24.5,0,55,0,17.9,0,78,0,20.9,0,18.3,0,82.8,0
11/2/2003 22:15,22.9,0,58,0,24.4,0,55,0,18,0,76,0,21,0,18.2,0,83.6,0
11/2/2003 22:30,22.9,0,58,0,24.3,0,56,0,18.1,0,77,0,21,0,18.1,0,84.3,0
11/2/2003 22:45,22.9,0,58,0,24.4,0,56,0,18.1,0,76,0,21.1,0,18.1,0,85.1,0
11/2/2003 23:00,22.9,0,58,0,24.4,0,57,0,17.9,0,77,0,21.2,0,18,0,85.8,0
11/2/2003 23:15,22.9,0,58,0,24.6,0,58,0,18.3,0,76,0,21.3,0,17.9,0,84.8,0
11/2/2003 23:30,22.8,0,58,0,24.7,0,59,0,18,0,76,0,21.4,0,17.9,0,83.8,0
11/2/2003 23:45,22.7,0,58,0,24.5,0,59,0,17.8,0,76,0,21.4,0,17.8,0,82.8,0
11/3/2003 0:00,22.7,0,58,0,24.5,0,59,0,17.7,0,76,0,21.4,0,17.8,0,81.8,0
11/3/2003 0:15,22.7,0,58,0,24.5,0,59,0,17.7,0,77,0,21.5,0,17.8,0,82.1,0
11/3/2003 0:30,22.7,0,58,0,24.5,0,60,0,17.8,0,75,0,21.6,0,17.7,0,82.3,0
11/3/2003 0:45,22.6,0,58,0,24.5,0,60,0,17.8,0,73,0,21.6,0,17.7,0,82.6,0
11/3/2003 1:00,22.5,0,58,0,24.5,0,60,0,17.8,0,75,0,21.7,0,17.7,0,82.8,0
11/3/2003 1:15,22.4,0,58,0,24.5,0,61,0,17.6,0,76,0,21.7,0,17.5,0,82.8,0
11/3/2003 1:30,22.3,0,58,0,24.5,0,62,0,17.4,0,78,0,21.7,0,17.4,0,82.8,0
11/3/2003 1:45,22.3,0,58,0,24.5,0,62,0,17.4,0,79,0,21.8,0,17.2,0,82.8,0
11/3/2003 2:00,22.2,0,58,0,24.6,0,63,0,17.6,0,79,0,21.8,0,17.1,0,82.8,0
11/3/2003 2:15,22.1,0,58,0,24.6,0,62,0,17.4,0,79,0,21.9,0,17,0,83.6,0
11/3/2003 2:30,22.1,0,58,0,24.5,0,62,0,17.3,0,80,0,22,0,16.8,0,84.3,0
11/3/2003 2:45,22,0,59,0,24.5,0,61,0,17.2,0,82,0,22.1,0,16.7,0,85.1,0
11/3/2003 3:00,22,0,59,0,24.4,0,61,0,16.9,0,84,0,22.1,0,16.6,0,85.8,0
11/3/2003 3:15,21.9,0,59,0,24.3,0,61,0,16.9,0,84,0,22.2,0,16.5,0,86.3,0
11/3/2003 3:30,21.9,0,59,0,24.3,0,61,0,17.2,0,86,0,22.2,0,16.4,0,86.8,0
11/3/2003 3:45,21.8,0,59,0,24.2,0,61,0,17.2,0,86,0,22.2,0,16.3,0,87.3,0
11/3/2003 4:00,21.8,0,59,0,24.2,0,61,0,16.9,0,86,0,22.2,0,16.2,0,87.8,0
11/3/2003 4:15,21.6,0,59,0,24.2,0,61,0,17.1,0,87,0,22.3,0,16,0,88.3,0
11/3/2003 4:30,21.6,0,60,0,24.1,0,62,0,17.3,0,87,0,22.5,0,15.9,0,88.8,0
11/3/2003 4:45,21.6,0,60,0,24.1,0,61,0,17.3,0,86,0,22.5,0,15.7,0,89.3,0
11/3/2003 5:00,21.6,0,60,0,24.1,0,62,0,17.2,0,85,0,22.6,0,15.6,0,89.8,0
11/3/2003 5:15,21.5,0,60,0,24.1,0,62,0,16.9,0,86,0,22.6,0,15.6,0,90.3,0
11/3/2003 5:30,21.5,0,60,0,24.1,0,62,0,17.1,0,86,0,22.7,0,15.6,0,90.8,0
11/3/2003 5:45,21.5,0,60,0,24.1,0,62,0,17,0,86,0,22.7,0,15.7,0,91.3,0
11/3/2003 6:00,21.5,0,60,0,24,0,62,0,17.2,0,86,0,22.8,0,15.7,0,91.8,0
11/3/2003 6:15,21.4,0,60,0,24,0,62,0,17.3,0,86,0,22.8,0,15.8,0,91.8,0
11/3/2003 6:30,21.4,0,60,0,23.9,0,62,0,17.5,0,84,0,22.8,0,15.9,0,91.8,0
11/3/2003 6:45,21.3,0,60,0,23.9,0,62,0,17.1,0,84,0,22.9,0,16.1,0,91.8,0
11/3/2003 7:00,21.3,0,60,0,23.8,0,62,0,17.5,0,84,0,22.9,0,16.2,0,91.8,0
11/3/2003 7:15,21.3,0,60,0,23.8,0,62,0,17.5,0,84,0,22.9,0,16.3,0,91.6,0
11/3/2003 7:30,21.3,0,60,0,23.9,0,62,0,17.5,0,84,0,23,0,16.4,0,91.3,0
11/3/2003 7:45,21.2,0,60,0,23.8,0,62,0,17.7,0,83,0,23.1,0,16.5,0,91.1,0
11/3/2003 8:00,21.2,0,60,0,23.9,0,62,0,17.5,0,83,0,23.1,0,16.6,0,90.8,0
11/3/2003 8:15,21.2,0,61,0,23.9,0,62,0,17.5,0,84,0,23.1,0,16.7,0,90.6,0
11/3/2003 8:30,21.2,0,61,0,23.8,0,59,0,17.8,0,84,0,23.1,0,16.8,0,90.3,0
11/3/2003 8:45,21.2,0,61,0,23.6,0,57,0,17.9,0,83,0,23.2,0,17,0,90.1,0
11/3/2003 9:00,21.3,0,62,0,23.4,0,58,0,18,0,83,0,23.3,0,17.1,0,89.8,0
11/3/2003 9:15,21.5,0,61,0,23.4,0,57,0,18.1,0,83,0,23.3,0,17.2,0,89.8,0
11/3/2003 9:30,21.4,0,62,0,23.3,0,57,0,18.1,0,84,0,23.3,0,17.4,0,89.8,0
11/3/2003 9:45,21.4,0,62,0,23.2,0,56,0,18.2,0,84,0,23.3,0,17.5,0,89.8,0
11/3/2003 10:00,21.4,0,62,0,23.1,0,57,0,18.1,0,84,0,23.4,0,17.7,0,89.8,0
11/3/2003 10:15,21.5,0,62,0,23.1,0,57,0,18.3,0,85,0,23.4,0,17.7,0,89.3,0
11/3/2003 10:30,21.5,0,62,0,23.1,0,57,0,18.4,0,85,0,17.2,0,17.7,0,88.8,0
11/3/2003 10:45,21.4,0,62,0,23.1,0,57,0,18.5,0,85,0,17.4,0,17.7,0,88.3,0
11/3/2003 11:00,21.5,0,63,0,23,0,57,0,18.3,0,85,0,17.4,0,17.7,0,87.8,0
11/3/2003 11:15,21.5,0,63,0,23,0,58,0,18.3,0,85,0,17.6,0,18,0,87.3,0
11/3/2003 11:30,21.4,0,63,0,23,0,57,0,18.2,0,85,0,17.8,0,18.2,0,86.8,0
11/3/2003 11:45,21.4,0,63,0,22.9,0,57,0,18.4,0,85,0,17.9,0,18.5,0,86.3,0
11/3/2003 12:00,21.3,0,63,0,22.9,0,57,0,18.3,0,84,0,16.6,0,18.8,0,85.8,0
11/3/2003 12:15,21.4,0,62,0,22.8,0,57,0,18.5,0,84,0,16.6,0,19,0,85.6,0
11/3/2003 12:30,21.5,0,62,0,22.8,0,57,0,18.8,0,84,0,16.8,0,19.2,0,85.3,0
11/3/2003 12:45,21.5,0,62,0,22.8,0,57,0,18.8,0,83,0,17,0,19.4,0,85.1,0
11/3/2003 13:00,21.5,0,62,0,22.8,0,57,0,18.8,0,84,0,17,0,19.6,0,84.8,0
11/3/2003 13:15,21.4,0,62,0,22.8,0,57,0,18.9,0,84,0,17,0,19.9,0,84.8,0
11/3/2003 13:30,21.4,0,62,0,22.7,0,57,0,19.2,0,84,0,17.2,0,20.2,0,84.8,0
11/3/2003 13:45,21.5,0,65,0,22.7,0,58,0,19.3,0,84,0,17.3,0,20.6,0,84.8,0
11/3/2003 14:00,21.6,0,64,0,22.7,0,58,0,19.6,0,83,0,17.5,0,20.9,0,84.8,0
11/3/2003 14:15,21.7,0,67,0,22.7,0,58,0,19.6,0,83,0,17.6,0,20.9,0,84.8,0
11/3/2003 14:30,21.9,0,66,0,22.7,0,58,0,19.9,0,83,0,16.6,0,21,0,84.8,0
11/3/2003 14:45,22.1,0,65,0,22.7,0,58,0,20.1,0,84,0,16.8,0,21,0,84.8,0
11/3/2003 15:00,22,0,66,0,22.6,0,58,0,20.5,0,86,0,16.9,0,21.1,0,84.8,0
11/3/2003 15:15,22,0,66,0,22.7,0,60,0,20.6,0,88,0,16.9,0,20.9,0,85.8,0
11/3/2003 15:30,22,0,67,0,22.7,0,61,0,20.6,0,88,0,17,0,20.8,0,86.8,0
11/3/2003 15:45,22,0,66,0,22.8,0,60,0,20.5,0,89,0,17.2,0,20.6,0,87.8,0
11/3/2003 16:00,22,0,65,0,22.8,0,60,0,20.6,0,90,0,17.3,0,20.5,0,88.8,0
11/3/2003 16:15,21.9,0,65,0,22.8,0,61,0,20.5,0,91,0,17.6,0,20.5,0,88.1,0
11/3/2003 16:30,22.1,0,67,0,22.7,0,61,0,20.7,0,92,0,17.7,0,20.5,0,87.3,0
11/3/2003 16:45,22.1,0,67,0,22.7,0,61,0,20.5,0,92,0,17.8,0,20.6,0,86.6,0
11/3/2003 17:00,22.1,0,66,0,22.7,0,60,0,20.4,0,93,0,18,0,20.6,0,85.8,0
11/3/2003 17:15,22.1,0,66,0,22.7,0,61,0,20.4,0,92,0,17.2,0,20.7,0,84.6,0
11/3/2003 17:30,22.1,0,67,0,22.6,0,62,0,20.4,0,92,0,17.3,0,20.8,0,83.3,0
11/3/2003 17:45,22,0,67,0,22.7,0,62,0,20.8,0,92,0,17.5,0,20.9,0,82.1,0
11/3/2003 18:00,22.1,0,68,0,22.7,0,61,0,21.1,0,89,0,17.6,0,21,0,80.8,0
11/3/2003 18:15,22.1,0,69,0,22.6,0,61,0,21,0,87,0,17.7,0,20.9,0,80.1,0
11/3/2003 18:30,22.1,0,69,0,22.6,0,60,0,20.9,0,82,0,17.9,0,20.9,0,79.3,0
11/3/2003 18:45,22.2,0,70,0,22.6,0,59,0,20.7,0,80,0,18,0,20.8,0,78.6,0
11/3/2003 19:00,22.3,0,69,0,22.6,0,59,0,20.7,0,77,0,18.2,0,20.8,0,77.8,0
11/3/2003 19:15,22.5,0,69,0,22.6,0,59,0,20.8,0,77,0,18.3,0,20.7,0,78.8,0
11/3/2003 19:30,22.6,0,68,0,22.6,0,59,0,20.7,0,76,0,18.6,0,20.7,0,79.8,0
11/3/2003 19:45,22.6,0,68,0,22.6,0,61,0,20.5,0,76,0,18.7,0,20.6,0,80.8,0
11/3/2003 20:00,22.6,0,67,0,22.7,0,67,0,20.6,0,77,0,18.9,0,20.6,0,81.8,0
11/3/2003 20:15,22.6,0,66,0,22.8,0,70,0,20.7,0,80,0,18.9,0,20.6,0,82.3,0
11/3/2003 20:30,22.8,0,66,0,22.8,0,68,0,20.6,0,81,0,19.2,0,20.5,0,82.8,0
11/3/2003 20:45,22.8,0,66,0,22.8,0,66,0,20.6,0,82,0,19.2,0,20.5,0,83.3,0
11/3/2003 21:00,23,0,66,0,22.8,0,65,0,20.6,0,82,0,19.4,0,20.5,0,83.8,0
11/3/2003 21:15,23,0,66,0,22.8,0,66,0,20.5,0,83,0,19.5,0,20.5,0,84.6,0
11/3/2003 21:30,22.9,0,67,0,22.8,0,64,0,20.5,0,83,0,19.7,0,20.4,0,85.3,0
11/3/2003 21:45,22.9,0,66,0,22.8,0,66,0,20.5,0,83,0,19.7,0,20.4,0,86.1,0
11/3/2003 22:00,22.9,0,66,0,22.9,0,67,0,20.4,0,85,0,19.8,0,20.4,0,86.8,0
11/3/2003 22:15,22.9,0,67,0,23,0,65,0,19.4,0,85,0,19.9,0,20.3,0,87.1,0
11/3/2003 22:30,22.8,0,67,0,23,0,64,0,19.3,0,86,0,20,0,20.2,0,87.3,0
11/3/2003 22:45,23,0,66,0,23.2,0,65,0,19.1,0,85,0,20.1,0,20.2,0,87.6,0
11/3/2003 23:00,22.9,0,66,0,23.3,0,65,0,18.7,0,85,0,20.2,0,20.1,0,87.8,0
11/3/2003 23:15,23,0,65,0,23.3,0,67,0,18.4,0,82,0,20.4,0,19.6,0,86.8,0
11/3/2003 23:30,22.9,0,65,0,23.2,0,67,0,18.4,0,83,0,20.4,0,19.2,0,85.8,0
11/3/2003 23:45,23,0,65,0,23.3,0,68,0,18.5,0,83,0,20.4,0,18.7,0,84.8,0
11/4/2003 0:00,23,0,64,0,23.3,0,69,0,18.4,0,82,0,20.5,0,18.3,0,83.8,0
11/4/2003 0:15,22.9,0,64,0,23.4,0,70,0,18.7,0,82,0,20.5,0,18.2,0,84.1,0
11/4/2003 0:30,22.9,0,64,0,23.4,0,70,0,18.4,0,82,0,20.6,0,18,0,84.3,0
11/4/2003 0:45,23,0,64,0,23.5,0,70,0,18.5,0,82,0,20.8,0,17.9,0,84.6,0
11/4/2003 1:00,22.8,0,64,0,23.5,0,71,0,18.5,0,82,0,20.8,0,17.8,0,84.8,0
11/4/2003 1:15,22.7,0,64,0,23.6,0,72,0,18.7,0,82,0,20.9,0,17.8,0,84.1,0
11/4/2003 1:30,22.6,0,64,0,23.6,0,72,0,18.7,0,82,0,20.9,0,17.9,0,83.3,0
11/4/2003 1:45,22.6,0,64,0,23.6,0,72,0,18.4,0,82,0,21,0,17.9,0,82.6,0
11/4/2003 2:00,22.5,0,63,0,23.5,0,71,0,18.5,0,82,0,21,0,18,0,81.8,0
11/4/2003 2:15,22.4,0,63,0,23.6,0,71,0,18.7,0,82,0,21.2,0,18,0,81.8,0
11/4/2003 2:30,22.4,0,64,0,23.6,0,71,0,18.5,0,82,0,21.1,0,18,0,81.8,0
11/4/2003 2:45,22.5,0,65,0,23.6,0,71,0,18.3,0,84,0,21.2,0,18.1,0,81.8,0
11/4/2003 3:00,22.5,0,64,0,23.7,0,71,0,18.5,0,84,0,21.4,0,18.1,0,81.8,0
11/4/2003 3:15,22.2,0,64,0,23.7,0,71,0,18.7,0,84,0,21.4,0,18,0,82.8,0
11/4/2003 3:30,22.1,0,64,0,23.6,0,70,0,18.4,0,84,0,21.5,0,17.9,0,83.8,0
11/4/2003 3:45,22.1,0,64,0,23.6,0,70,0,18.6,0,85,0,21.7,0,17.9,0,84.8,0
11/4/2003 4:00,22,0,64,0,23.6,0,70,0,18.4,0,85,0,21.6,0,17.8,0,85.8,0
11/4/2003 4:15,22,0,64,0,23.5,0,69,0,18.5,0,85,0,21.8,0,17.8,0,85.3,0
11/4/2003 4:30,22,0,64,0,23.6,0,69,0,18.4,0,85,0,21.8,0,17.8,0,84.8,0
11/4/2003 4:45,22,0,64,0,23.6,0,70,0,18.3,0,85,0,21.9,0,17.9,0,84.3,0
11/4/2003 5:00,21.9,0,65,0,23.5,0,70,0,18.4,0,85,0,22,0,17.9,0,83.8,0
11/4/2003 5:15,21.8,0,65,0,23.4,0,69,0,18.3,0,85,0,22,0,17.8,0,84.3,0
11/4/2003 5:30,21.7,0,65,0,23.4,0,69,0,18.1,0,84,0,22.2,0,17.6,0,84.8,0
11/4/2003 5:45,21.6,0,65,0,23.4,0,69,0,18,0,84,0,22.1,0,17.5,0,85.3,0
11/4/2003 6:00,21.7,0,65,0,23.5,0,69,0,18.2,0,84,0,19.1,0,17.4,0,85.8,0
11/4/2003 6:15,21.6,0,65,0,23.5,0,70,0,18.3,0,83,0,19.1,0,17.7,0,82.6,0
11/4/2003 6:30,21.6,0,65,0,23.6,0,69,0,18.2,0,82,0,19.2,0,18,0,79.3,0
11/4/2003 6:45,21.5,0,66,0,23.5,0,68,0,17.9,0,80,0,19.5,0,18.3,0,76.1,0
11/4/2003 7:00,21.5,0,65,0,23.2,0,63,0,18,0,68,0,19.6,0,18.6,0,72.8,0
11/4/2003 7:15,21.4,0,64,0,23.2,0,63,0,18.1,0,64,0,19.7,0,18.7,0,68.8,0
11/4/2003 7:30,21.5,0,63,0,23.2,0,63,0,18.3,0,55,0,19.8,0,18.7,0,64.8,0
11/4/2003 7:45,21.5,0,62,0,23.1,0,62,0,18.2,0,51,0,19.9,0,18.8,0,60.8,0
11/4/2003 8:00,21.5,0,53,0,23.1,0,62,0,18.2,0,50,0,20,0,18.9,0,56.8,0
11/4/2003 8:15,21.3,0,48,0,23.1,0,60,0,18.3,0,48,0,20,0,19,0,55.3,0
11/4/2003 8:30,21.5,0,46,0,23.1,0,58,0,18.7,0,46,0,20.2,0,19.1,0,53.8,0
11/4/2003 8:45,21.6,0,45,0,23,0,57,0,19.1,0,45,0,20.4,0,19.3,0,52.3,0
11/4/2003 9:00,21.7,0,43,0,23.1,0,55,0,19.3,0,43,0,20.5,0,19.4,0,50.8,0
11/4/2003 9:15,21.5,0,42,0,23.1,0,53,0,19,0,42,0,20.5,0,19.5,0,49.8,0
11/4/2003 9:30,21.5,0,40,0,23.1,0,52,0,19.1,0,41,0,16.9,0,19.6,0,48.8,0