�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�ݼ�
2004/5/1,0:00:00,21.3 ,45.6 ,20.9 ,16.4 ,20.7 
2004/5/1,0:15:00,21.2 ,45.6 ,20.9 ,15.1 ,20.7 
2004/5/1,0:30:00,21.2 ,45.1 ,20.8 ,15.2 ,20.6 
2004/5/1,0:45:00,21.1 ,45.1 ,20.7 ,15.3 ,20.6 
2004/5/1,1:00:00,21.0 ,45.2 ,20.7 ,15.4 ,20.5 
2004/5/1,1:15:00,21.0 ,45.2 ,20.7 ,15.4 ,20.4 
2004/5/1,1:30:00,20.9 ,45.1 ,20.6 ,15.5 ,20.4 
2004/5/1,1:45:00,20.9 ,45.2 ,20.6 ,15.6 ,20.3 
2004/5/1,2:00:00,20.8 ,45.2 ,20.5 ,15.7 ,20.3 
2004/5/1,2:15:00,20.8 ,45.2 ,20.5 ,15.8 ,20.2 
2004/5/1,2:30:00,20.7 ,45.1 ,20.4 ,15.8 ,20.2 
2004/5/1,2:45:00,20.7 ,45.4 ,20.4 ,15.9 ,20.1 
2004/5/1,3:00:00,20.7 ,45.6 ,20.4 ,16.0 ,20.0 
2004/5/1,3:15:00,20.6 ,45.6 ,20.3 ,16.1 ,20.0 
2004/5/1,3:30:00,20.6 ,45.8 ,20.3 ,16.1 ,19.9 
2004/5/1,3:45:00,20.6 ,46.1 ,20.3 ,16.2 ,19.9 
2004/5/1,4:00:00,20.5 ,46.4 ,20.2 ,16.3 ,19.8 
2004/5/1,4:15:00,20.5 ,46.2 ,20.2 ,16.4 ,19.8 
2004/5/1,4:30:00,20.4 ,46.7 ,20.2 ,16.4 ,19.8 
2004/5/1,4:45:00,20.4 ,46.5 ,20.1 ,16.5 ,19.7 
2004/5/1,5:00:00,20.4 ,46.6 ,20.1 ,16.6 ,19.7 
2004/5/1,5:15:00,20.3 ,46.6 ,20.0 ,16.6 ,19.6 
2004/5/1,5:30:00,20.3 ,46.6 ,20.0 ,16.7 ,19.6 
2004/5/1,5:45:00,20.2 ,46.6 ,20.0 ,16.7 ,19.5 
2004/5/1,6:00:00,20.2 ,46.8 ,19.9 ,16.8 ,19.5 
2004/5/1,6:15:00,20.1 ,46.8 ,19.9 ,16.9 ,19.4 
2004/5/1,6:30:00,20.2 ,48.4 ,19.9 ,15.3 ,19.4 
2004/5/1,6:45:00,20.2 ,48.2 ,19.9 ,15.0 ,19.4 
2004/5/1,7:00:00,20.2 ,48.6 ,19.8 ,15.0 ,19.4 
2004/5/1,7:15:00,20.2 ,47.4 ,19.8 ,15.1 ,19.4 
2004/5/1,7:30:00,20.1 ,47.3 ,19.8 ,15.2 ,19.3 
2004/5/1,7:45:00,20.2 ,47.3 ,19.8 ,15.2 ,19.3 
2004/5/1,8:00:00,20.1 ,47.2 ,19.7 ,15.3 ,19.4 
2004/5/1,8:15:00,20.2 ,47.7 ,19.7 ,15.4 ,19.7 
2004/5/1,8:30:00,20.2 ,47.6 ,19.7 ,15.5 ,19.9 
2004/5/1,8:45:00,20.2 ,47.9 ,19.8 ,15.6 ,19.9 
2004/5/1,9:00:00,20.2 ,48.4 ,20.1 ,15.6 ,19.9 
2004/5/1,9:15:00,20.2 ,48.2 ,20.2 ,15.7 ,19.9 
2004/5/1,9:30:00,20.2 ,48.2 ,20.3 ,15.8 ,19.9 
2004/5/1,9:45:00,20.2 ,48.3 ,20.4 ,15.8 ,19.9 
2004/5/1,10:00:00,20.2 ,48.4 ,20.4 ,15.9 ,19.9 
2004/5/1,10:15:00,20.2 ,47.9 ,20.5 ,16.0 ,20.0 
2004/5/1,10:30:00,20.2 ,47.4 ,20.6 ,16.0 ,20.0 
2004/5/1,10:45:00,20.2 ,47.8 ,20.7 ,16.1 ,20.1 
2004/5/1,11:00:00,20.1 ,46.1 ,20.7 ,16.2 ,20.1 
2004/5/1,11:15:00,20.1 ,46.3 ,20.7 ,16.2 ,20.1 
2004/5/1,11:30:00,20.2 ,48.1 ,20.7 ,16.3 ,20.2 
2004/5/1,11:45:00,20.3 ,48.6 ,20.8 ,16.4 ,20.3 
2004/5/1,12:00:00,20.4 ,48.0 ,20.9 ,16.4 ,20.4 
2004/5/1,12:15:00,20.4 ,48.1 ,20.9 ,16.5 ,20.5 
2004/5/1,12:30:00,20.5 ,48.2 ,21.0 ,15.1 ,20.6 
2004/5/1,12:45:00,20.5 ,49.1 ,21.0 ,15.2 ,20.7 
2004/5/1,13:00:00,20.7 ,50.0 ,21.0 ,15.2 ,20.8 
2004/5/1,13:15:00,20.8 ,49.6 ,21.0 ,15.3 ,20.9 
2004/5/1,13:30:00,20.8 ,49.1 ,21.0 ,15.4 ,20.9 
2004/5/1,13:45:00,20.9 ,48.9 ,21.0 ,14.8 ,21.0 
2004/5/1,14:00:00,20.9 ,48.8 ,20.9 ,14.9 ,21.0 
2004/5/1,14:15:00,20.9 ,48.5 ,20.9 ,15.0 ,20.9 
2004/5/1,14:30:00,20.9 ,48.5 ,20.9 ,15.0 ,20.9 
2004/5/1,14:45:00,20.9 ,48.6 ,20.8 ,15.1 ,21.0 
2004/5/1,15:00:00,20.9 ,48.2 ,20.8 ,15.2 ,21.0 
2004/5/1,15:15:00,20.9 ,47.8 ,20.7 ,15.3 ,24.6 
2004/5/1,15:30:00,20.9 ,46.8 ,20.7 ,15.4 ,24.3 
2004/5/1,15:45:00,20.9 ,46.5 ,20.7 ,15.4 ,24.9 
2004/5/1,16:00:00,21.0 ,47.5 ,20.6 ,15.5 ,24.5 
2004/5/1,16:15:00,21.1 ,47.4 ,20.5 ,15.6 ,24.1 
2004/5/1,16:30:00,21.1 ,47.2 ,20.5 ,15.7 ,23.6 
2004/5/1,16:45:00,21.2 ,47.7 ,20.4 ,15.7 ,23.2 
2004/5/1,17:00:00,21.2 ,46.8 ,20.4 ,15.8 ,23.0 
2004/5/1,17:15:00,21.3 ,47.0 ,20.4 ,15.9 ,22.7 
2004/5/1,17:30:00,21.3 ,47.2 ,20.3 ,16.0 ,22.6 
2004/5/1,17:45:00,21.3 ,47.2 ,20.3 ,15.1 ,22.3 
2004/5/1,18:00:00,21.2 ,47.5 ,20.3 ,15.2 ,22.1 
2004/5/1,18:15:00,21.2 ,47.6 ,20.4 ,15.2 ,21.9 
2004/5/1,18:30:00,21.2 ,47.6 ,20.3 ,15.3 ,22.1 
2004/5/1,18:45:00,21.2 ,47.5 ,20.3 ,15.4 ,21.9 
2004/5/1,19:00:00,21.2 ,46.5 ,20.2 ,15.5 ,21.6 
2004/5/1,19:15:00,21.2 ,46.2 ,20.2 ,15.6 ,21.4 
2004/5/1,19:30:00,21.2 ,46.2 ,20.1 ,15.6 ,21.2 
2004/5/1,19:45:00,21.2 ,45.8 ,20.0 ,15.7 ,21.0 
2004/5/1,20:00:00,21.2 ,45.7 ,20.0 ,15.8 ,20.8 
2004/5/1,20:15:00,21.1 ,45.5 ,19.9 ,15.8 ,20.7 
2004/5/1,20:30:00,21.1 ,45.4 ,19.9 ,15.9 ,20.5 
2004/5/1,20:45:00,21.0 ,45.5 ,19.8 ,16.0 ,20.3 
2004/5/1,21:00:00,21.0 ,45.6 ,19.8 ,16.1 ,20.5 
2004/5/1,21:15:00,21.1 ,46.1 ,19.8 ,16.1 ,21.7 
2004/5/1,21:30:00,21.1 ,45.4 ,19.7 ,16.2 ,21.6 
2004/5/1,21:45:00,21.1 ,45.3 ,19.6 ,16.3 ,21.2 
2004/5/1,22:00:00,20.9 ,45.4 ,19.6 ,16.3 ,20.9 
2004/5/1,22:15:00,20.8 ,45.6 ,19.5 ,16.4 ,20.6 
2004/5/1,22:30:00,20.7 ,45.6 ,19.5 ,16.4 ,20.3 
2004/5/1,22:45:00,20.6 ,45.5 ,19.4 ,16.5 ,20.0 
2004/5/1,23:00:00,20.4 ,45.6 ,19.4 ,16.6 ,19.8 
2004/5/1,23:15:00,20.3 ,45.6 ,19.3 ,16.6 ,19.6 
2004/5/1,23:30:00,20.2 ,45.4 ,19.2 ,16.7 ,19.5 
2004/5/1,23:45:00,20.1 ,45.5 ,19.2 ,16.7 ,19.4 
2004/5/2,0:00:00,20.0 ,45.6 ,19.1 ,16.8 ,19.2 
2004/5/2,0:15:00,19.9 ,45.4 ,19.1 ,15.2 ,19.1 
2004/5/2,0:30:00,19.8 ,45.4 ,19.1 ,15.3 ,18.9 
2004/5/2,0:45:00,19.8 ,45.5 ,19.0 ,15.4 ,18.8 
2004/5/2,1:00:00,19.7 ,45.4 ,19.0 ,15.4 ,18.7 
2004/5/2,1:15:00,19.6 ,45.3 ,18.9 ,15.5 ,18.6 
2004/5/2,1:30:00,19.5 ,45.3 ,18.9 ,15.5 ,18.5 
2004/5/2,1:45:00,19.5 ,45.3 ,18.8 ,15.6 ,18.4 
2004/5/2,2:00:00,19.4 ,45.3 ,18.8 ,15.7 ,18.3 
2004/5/2,2:15:00,19.3 ,45.4 ,18.7 ,15.7 ,18.2 
2004/5/2,2:30:00,19.2 ,45.4 ,18.6 ,15.8 ,18.0 
2004/5/2,2:45:00,19.1 ,45.3 ,18.6 ,15.8 ,17.9 
2004/5/2,3:00:00,19.1 ,45.6 ,18.5 ,15.9 ,17.8 
2004/5/2,3:15:00,19.0 ,45.6 ,18.4 ,14.8 ,17.7 
2004/5/2,3:30:00,18.9 ,45.5 ,18.4 ,14.9 ,17.7 
2004/5/2,3:45:00,18.8 ,45.6 ,18.3 ,14.9 ,17.6 
2004/5/2,4:00:00,18.7 ,45.7 ,18.2 ,14.9 ,17.5 
2004/5/2,4:15:00,18.7 ,45.8 ,18.2 ,15.0 ,17.4 
2004/5/2,4:30:00,18.6 ,45.8 ,18.1 ,15.1 ,17.3 
2004/5/2,4:45:00,18.5 ,45.8 ,18.0 ,15.1 ,17.2 
2004/5/2,5:00:00,18.5 ,45.6 ,18.0 ,15.2 ,17.2 
2004/5/2,5:15:00,18.4 ,45.5 ,17.9 ,15.2 ,17.1 
2004/5/2,5:30:00,18.3 ,45.6 ,17.9 ,14.6 ,17.0 
2004/5/2,5:45:00,18.2 ,45.7 ,17.8 ,14.6 ,16.9 
2004/5/2,6:00:00,18.2 ,45.8 ,17.8 ,14.7 ,17.0 
2004/5/2,6:15:00,18.1 ,45.9 ,17.7 ,14.7 ,17.0 
2004/5/2,6:30:00,18.1 ,45.8 ,17.7 ,14.7 ,17.1 
2004/5/2,6:45:00,18.0 ,45.8 ,17.7 ,14.8 ,17.2 
2004/5/2,7:00:00,18.0 ,45.9 ,17.7 ,14.8 ,17.2 
2004/5/2,7:15:00,17.9 ,45.9 ,17.7 ,14.9 ,17.3 
2004/5/2,7:30:00,17.9 ,45.8 ,17.7 ,14.9 ,17.4 
2004/5/2,7:45:00,17.9 ,46.0 ,17.8 ,15.0 ,17.5 
2004/5/2,8:00:00,17.9 ,46.4 ,17.9 ,15.0 ,17.6 
2004/5/2,8:15:00,17.9 ,45.6 ,18.0 ,15.1 ,17.8 
2004/5/2,8:30:00,18.0 ,45.8 ,18.1 ,15.4 ,18.5 
2004/5/2,8:45:00,18.1 ,45.4 ,18.2 ,15.4 ,20.1 
2004/5/2,9:00:00,18.2 ,45.8 ,18.4 ,15.5 ,20.2 
2004/5/2,9:15:00,18.3 ,46.8 ,18.5 ,15.5 ,20.0 
2004/5/2,9:30:00,18.5 ,47.7 ,18.6 ,15.5 ,19.8 
2004/5/2,9:45:00,18.6 ,48.6 ,18.7 ,15.6 ,19.6 
2004/5/2,10:00:00,18.6 ,48.1 ,18.8 ,15.6 ,19.8 
2004/5/2,10:15:00,18.7 ,47.3 ,18.9 ,15.7 ,19.7 
2004/5/2,10:30:00,18.7 ,46.0 ,19.0 ,15.7 ,19.6 
2004/5/2,10:45:00,18.7 ,46.4 ,19.1 ,15.8 ,19.5 
2004/5/2,11:00:00,18.7 ,46.4 ,19.1 ,15.8 ,19.4 
2004/5/2,11:15:00,18.7 ,46.3 ,19.1 ,15.8 ,19.4 
2004/5/2,11:30:00,18.8 ,46.1 ,19.2 ,15.9 ,19.4 
2004/5/2,11:45:00,18.8 ,45.9 ,19.2 ,15.9 ,19.4 
2004/5/2,12:00:00,18.8 ,46.1 ,19.2 ,16.0 ,19.4 
2004/5/2,12:15:00,18.8 ,45.7 ,19.3 ,16.0 ,19.5 
2004/5/2,12:30:00,18.8 ,45.7 ,19.3 ,16.0 ,19.5 
2004/5/2,12:45:00,18.9 ,45.8 ,19.3 ,16.1 ,19.5 
2004/5/2,13:00:00,18.9 ,45.8 ,19.3 ,16.1 ,19.5 
2004/5/2,13:15:00,18.9 ,45.8 ,19.3 ,16.2 ,19.5 
2004/5/2,13:30:00,19.0 ,45.4 ,19.3 ,16.2 ,19.5 
2004/5/2,13:45:00,19.0 ,45.6 ,19.3 ,16.3 ,19.6 
2004/5/2,14:00:00,19.1 ,45.4 ,19.3 ,16.3 ,19.6 
2004/5/2,14:15:00,19.1 ,45.6 ,19.4 ,16.3 ,19.6 
2004/5/2,14:30:00,19.2 ,45.5 ,19.4 ,16.4 ,19.6 
2004/5/2,14:45:00,19.2 ,45.4 ,19.4 ,16.4 ,19.6 
2004/5/2,15:00:00,19.3 ,45.3 ,19.4 ,16.5 ,19.7 
2004/5/2,15:15:00,19.3 ,45.2 ,19.4 ,16.5 ,19.7 
2004/5/2,15:30:00,19.4 ,45.2 ,19.5 ,16.6 ,19.7 
2004/5/2,15:45:00,19.4 ,45.2 ,19.5 ,16.6 ,19.7 
2004/5/2,16:00:00,19.5 ,45.0 ,19.5 ,16.6 ,19.8 
2004/5/2,16:15:00,19.6 ,45.0 ,19.5 ,16.7 ,19.8 
2004/5/2,16:30:00,19.6 ,45.0 ,19.6 ,16.7 ,19.8 
2004/5/2,16:45:00,19.7 ,44.7 ,19.6 ,16.8 ,19.9 
2004/5/2,17:00:00,19.8 ,44.6 ,19.6 ,16.8 ,19.9 
2004/5/2,17:15:00,19.8 ,44.5 ,19.7 ,16.8 ,20.0 
2004/5/2,17:30:00,19.9 ,44.5 ,19.7 ,16.9 ,20.0 
2004/5/2,17:45:00,19.9 ,44.4 ,19.7 ,16.9 ,20.0 
2004/5/2,18:00:00,19.9 ,44.1 ,19.7 ,17.0 ,20.0 
2004/5/2,18:15:00,19.9 ,43.8 ,19.7 ,17.0 ,20.0 
2004/5/2,18:30:00,19.9 ,43.7 ,19.7 ,17.0 ,20.0 
2004/5/2,18:45:00,19.9 ,43.6 ,19.7 ,17.1 ,19.9 
2004/5/2,19:00:00,19.9 ,43.9 ,19.7 ,17.1 ,19.9 
2004/5/2,19:15:00,19.9 ,44.9 ,19.7 ,17.2 ,19.9 
2004/5/2,19:30:00,19.9 ,44.0 ,19.7 ,17.2 ,19.8 
2004/5/2,19:45:00,19.8 ,43.9 ,19.7 ,17.3 ,19.8 
2004/5/2,20:00:00,19.8 ,44.6 ,19.6 ,17.3 ,19.8 
2004/5/2,20:15:00,19.8 ,44.6 ,19.6 ,17.3 ,19.7 
2004/5/2,20:30:00,19.8 ,44.2 ,19.6 ,17.4 ,19.7 
2004/5/2,20:45:00,19.7 ,44.0 ,19.6 ,17.4 ,19.7 
2004/5/2,21:00:00,19.7 ,44.2 ,19.6 ,17.4 ,19.6 
2004/5/2,21:15:00,19.7 ,44.2 ,19.5 ,17.5 ,19.6 
2004/5/2,21:30:00,19.7 ,44.2 ,19.5 ,17.5 ,19.5 
2004/5/2,21:45:00,19.6 ,44.4 ,19.5 ,17.6 ,19.5 
2004/5/2,22:00:00,19.6 ,44.3 ,19.5 ,17.6 ,19.4 
2004/5/2,22:15:00,19.6 ,44.3 ,19.5 ,17.6 ,19.4 
2004/5/2,22:30:00,19.5 ,44.7 ,19.4 ,17.6 ,19.4 
2004/5/2,22:45:00,19.5 ,44.6 ,19.4 ,17.7 ,19.3 
2004/5/2,23:00:00,19.5 ,44.4 ,19.4 ,17.7 ,19.3 
2004/5/2,23:15:00,19.4 ,44.5 ,19.4 ,17.7 ,19.2 
2004/5/2,23:30:00,19.4 ,44.3 ,19.3 ,17.8 ,19.2 
2004/5/2,23:45:00,19.4 ,44.4 ,19.3 ,17.8 ,19.1 
2004/5/3,0:00:00,19.3 ,44.3 ,19.3 ,17.8 ,19.1 
2004/5/3,0:15:00,19.3 ,44.2 ,19.2 ,17.9 ,19.1 
2004/5/3,0:30:00,19.3 ,44.2 ,19.2 ,17.9 ,19.0 
2004/5/3,0:45:00,19.2 ,44.3 ,19.2 ,17.9 ,19.0 
2004/5/3,1:00:00,19.2 ,44.2 ,19.1 ,17.9 ,18.9 
2004/5/3,1:15:00,19.2 ,44.1 ,19.1 ,18.0 ,18.9 
2004/5/3,1:30:00,19.1 ,44.2 ,19.1 ,18.0 ,18.8 
2004/5/3,1:45:00,19.1 ,44.2 ,19.0 ,18.0 ,18.8 
2004/5/3,2:00:00,19.1 ,44.1 ,19.0 ,18.0 ,18.7 
2004/5/3,2:15:00,19.0 ,44.3 ,19.0 ,18.1 ,18.7 
2004/5/3,2:30:00,19.0 ,44.2 ,18.9 ,18.1 ,18.6 
2004/5/3,2:45:00,18.9 ,44.1 ,18.9 ,18.1 ,18.6 
2004/5/3,3:00:00,18.9 ,44.1 ,18.9 ,18.1 ,18.5 
2004/5/3,3:15:00,18.9 ,44.1 ,18.8 ,18.2 ,18.5 
2004/5/3,3:30:00,18.8 ,44.0 ,18.8 ,18.2 ,18.5 
2004/5/3,3:45:00,18.8 ,44.0 ,18.8 ,18.2 ,18.4 
2004/5/3,4:00:00,18.8 ,44.1 ,18.7 ,18.2 ,18.4 
2004/5/3,4:15:00,18.7 ,44.1 ,18.7 ,18.2 ,18.3 
2004/5/3,4:30:00,18.7 ,44.0 ,18.7 ,18.2 ,18.3 
2004/5/3,4:45:00,18.6 ,44.1 ,18.6 ,18.3 ,18.2 
2004/5/3,5:00:00,18.6 ,44.1 ,18.6 ,18.3 ,18.2 
2004/5/3,5:15:00,18.6 ,44.0 ,18.6 ,18.3 ,18.2 
2004/5/3,5:30:00,18.5 ,44.1 ,18.5 ,18.3 ,18.1 
2004/5/3,5:45:00,18.5 ,44.2 ,18.5 ,18.3 ,18.1 
2004/5/3,6:00:00,18.5 ,44.1 ,18.5 ,18.3 ,18.1 
2004/5/3,6:15:00,18.4 ,44.2 ,18.5 ,18.3 ,18.1 
2004/5/3,6:30:00,18.4 ,44.3 ,18.5 ,18.3 ,18.1 
2004/5/3,6:45:00,18.4 ,44.4 ,18.5 ,18.3 ,18.1 
2004/5/3,7:00:00,18.4 ,44.6 ,18.5 ,18.4 ,18.1 
2004/5/3,7:15:00,18.4 ,45.0 ,18.5 ,18.4 ,18.2 
2004/5/3,7:30:00,18.4 ,45.2 ,18.6 ,18.4 ,18.2 
2004/5/3,7:45:00,18.4 ,45.2 ,18.6 ,18.4 ,18.3 
2004/5/3,8:00:00,18.4 ,44.2 ,18.7 ,18.4 ,18.4 
2004/5/3,8:15:00,18.4 ,44.0 ,18.8 ,18.4 ,18.5 
2004/5/3,8:30:00,18.5 ,44.3 ,18.9 ,15.4 ,18.7 
2004/5/3,8:45:00,18.5 ,45.0 ,19.0 ,15.5 ,18.9 
2004/5/3,9:00:00,18.6 ,44.8 ,19.1 ,15.5 ,19.1 
2004/5/3,9:15:00,18.6 ,44.9 ,19.2 ,15.6 ,19.1 
2004/5/3,9:30:00,18.7 ,44.9 ,19.2 ,15.6 ,19.2 
2004/5/3,9:45:00,18.8 ,45.0 ,19.4 ,15.7 ,19.4 
2004/5/3,10:00:00,18.9 ,45.2 ,19.5 ,15.7 ,19.5 
2004/5/3,10:15:00,19.0 ,45.3 ,19.6 ,15.8 ,19.6 
2004/5/3,10:30:00,19.0 ,45.6 ,19.6 ,15.8 ,19.6 
2004/5/3,10:45:00,19.1 ,45.6 ,19.6 ,15.9 ,19.6 
2004/5/3,11:00:00,19.2 ,45.6 ,19.7 ,15.9 ,19.7 
2004/5/3,11:15:00,19.3 ,45.6 ,19.7 ,16.0 ,19.8 
2004/5/3,11:30:00,19.4 ,45.6 ,19.9 ,16.0 ,19.9 
2004/5/3,11:45:00,19.5 ,45.9 ,20.0 ,16.1 ,20.0 
2004/5/3,12:00:00,19.6 ,45.8 ,20.1 ,16.1 ,20.2 
2004/5/3,12:15:00,19.7 ,45.8 ,20.2 ,16.2 ,20.3 
2004/5/3,12:30:00,19.8 ,45.8 ,20.2 ,16.3 ,20.4 
2004/5/3,12:45:00,19.9 ,45.9 ,20.4 ,16.3 ,20.5 
2004/5/3,13:00:00,20.0 ,45.8 ,20.4 ,16.4 ,20.6 
2004/5/3,13:15:00,20.1 ,45.9 ,20.5 ,16.4 ,20.7 
2004/5/3,13:30:00,20.2 ,46.0 ,20.6 ,16.5 ,20.8 
2004/5/3,13:45:00,20.3 ,46.0 ,20.7 ,16.5 ,20.9 
2004/5/3,14:00:00,20.5 ,46.0 ,20.8 ,16.6 ,21.0 
2004/5/3,14:15:00,20.6 ,46.2 ,20.9 ,16.6 ,21.1 
2004/5/3,14:30:00,20.7 ,46.2 ,21.0 ,16.7 ,21.2 
2004/5/3,14:45:00,20.8 ,46.3 ,21.0 ,16.7 ,21.3 
2004/5/3,15:00:00,20.9 ,46.3 ,21.1 ,16.8 ,21.4 
2004/5/3,15:15:00,21.0 ,46.4 ,21.2 ,16.8 ,21.5 
2004/5/3,15:30:00,21.0 ,46.4 ,21.3 ,16.9 ,21.6 
2004/5/3,15:45:00,21.1 ,46.6 ,21.3 ,16.9 ,21.6 
2004/5/3,16:00:00,21.1 ,46.6 ,21.3 ,17.0 ,21.6 
2004/5/3,16:15:00,21.2 ,46.8 ,21.4 ,17.0 ,21.7 
2004/5/3,16:30:00,21.2 ,47.0 ,21.4 ,17.1 ,21.7 
2004/5/3,16:45:00,21.3 ,47.1 ,21.4 ,17.1 ,21.7 
2004/5/3,17:00:00,21.3 ,47.2 ,21.4 ,17.2 ,21.7 
2004/5/3,17:15:00,21.3 ,47.5 ,21.4 ,17.2 ,21.7 
2004/5/3,17:30:00,21.3 ,47.6 ,21.4 ,17.3 ,21.7 
2004/5/3,17:45:00,21.4 ,47.8 ,21.5 ,17.3 ,21.7 
2004/5/3,18:00:00,21.4 ,48.4 ,21.5 ,17.4 ,21.7 
2004/5/3,18:15:00,21.4 ,48.5 ,21.5 ,17.5 ,21.7 
2004/5/3,18:30:00,21.5 ,48.8 ,21.5 ,17.5 ,21.7 
2004/5/3,18:45:00,21.5 ,49.1 ,21.5 ,17.5 ,21.7 
2004/5/3,19:00:00,21.5 ,49.2 ,21.5 ,17.6 ,21.7 
2004/5/3,19:15:00,21.5 ,49.0 ,21.5 ,17.6 ,21.6 
2004/5/3,19:30:00,21.5 ,49.2 ,21.5 ,17.7 ,21.6 
2004/5/3,19:45:00,21.5 ,49.5 ,21.5 ,17.7 ,21.6 
2004/5/3,20:00:00,21.5 ,49.3 ,21.5 ,17.8 ,21.6 
2004/5/3,20:15:00,21.5 ,49.1 ,21.5 ,17.8 ,21.6 
2004/5/3,20:30:00,21.5 ,49.7 ,21.5 ,17.9 ,21.5 
2004/5/3,20:45:00,21.5 ,49.4 ,21.5 ,17.9 ,21.5 
2004/5/3,21:00:00,21.5 ,49.3 ,21.5 ,18.0 ,21.5 
2004/5/3,21:15:00,21.5 ,49.4 ,21.5 ,18.0 ,21.5 
2004/5/3,21:30:00,21.5 ,49.4 ,21.5 ,18.1 ,21.4 
2004/5/3,21:45:00,21.5 ,49.2 ,21.5 ,18.2 ,21.4 
2004/5/3,22:00:00,21.5 ,49.2 ,21.5 ,18.2 ,21.4 
2004/5/3,22:15:00,21.5 ,49.4 ,21.5 ,18.2 ,21.4 
2004/5/3,22:30:00,21.5 ,49.6 ,21.5 ,18.3 ,21.4 
2004/5/3,22:45:00,21.5 ,49.3 ,21.5 ,18.3 ,21.4 
2004/5/3,23:00:00,21.4 ,49.5 ,21.4 ,18.4 ,21.3 
2004/5/3,23:15:00,21.4 ,49.4 ,21.4 ,18.4 ,21.3 
2004/5/3,23:30:00,21.4 ,49.3 ,21.4 ,18.4 ,21.3 
2004/5/3,23:45:00,21.4 ,49.5 ,21.4 ,18.5 ,21.3 
2004/5/4,0:00:00,21.4 ,49.4 ,21.4 ,18.5 ,21.3 
2004/5/4,0:15:00,21.4 ,49.3 ,21.4 ,18.6 ,21.3 
2004/5/4,0:30:00,21.4 ,49.3 ,21.4 ,18.6 ,21.3 
2004/5/4,0:45:00,21.4 ,49.3 ,21.4 ,18.6 ,21.2 
2004/5/4,1:00:00,21.4 ,49.4 ,21.4 ,18.7 ,21.2 
2004/5/4,1:15:00,21.4 ,49.2 ,21.4 ,18.7 ,21.2 
2004/5/4,1:30:00,21.4 ,49.2 ,21.4 ,18.8 ,21.2 
2004/5/4,1:45:00,21.3 ,49.3 ,21.3 ,18.8 ,21.2 
2004/5/4,2:00:00,21.3 ,49.2 ,21.3 ,18.8 ,21.2 
2004/5/4,2:15:00,21.3 ,49.1 ,21.3 ,18.9 ,21.2 
2004/5/4,2:30:00,21.3 ,49.3 ,21.3 ,18.9 ,21.2 
2004/5/4,2:45:00,21.3 ,49.8 ,21.3 ,18.9 ,21.2 
2004/5/4,3:00:00,21.3 ,49.3 ,21.3 ,19.0 ,21.1 
2004/5/4,3:15:00,21.3 ,49.3 ,21.3 ,19.0 ,21.1 
2004/5/4,3:30:00,21.3 ,49.4 ,21.3 ,19.1 ,21.1 
2004/5/4,3:45:00,21.3 ,49.4 ,21.3 ,19.1 ,21.1 
2004/5/4,4:00:00,21.3 ,49.5 ,21.3 ,19.1 ,21.1 
2004/5/4,4:15:00,21.3 ,49.6 ,21.3 ,19.1 ,21.1 
2004/5/4,4:30:00,21.3 ,49.8 ,21.3 ,19.2 ,21.1 
2004/5/4,4:45:00,21.3 ,49.8 ,21.3 ,19.2 ,21.1 
2004/5/4,5:00:00,21.3 ,49.7 ,21.3 ,19.2 ,21.1 
2004/5/4,5:15:00,21.2 ,49.9 ,21.2 ,19.3 ,21.0 
2004/5/4,5:30:00,21.2 ,49.9 ,21.2 ,19.3 ,21.0 
2004/5/4,5:45:00,21.2 ,50.2 ,21.2 ,19.3 ,21.0 
2004/5/4,6:00:00,21.2 ,50.2 ,21.2 ,19.4 ,21.0 
2004/5/4,6:15:00,21.2 ,50.3 ,21.2 ,19.4 ,21.0 
2004/5/4,6:30:00,21.2 ,50.4 ,21.2 ,19.4 ,20.9 
2004/5/4,6:45:00,21.2 ,50.5 ,21.2 ,19.4 ,20.9 
2004/5/4,7:00:00,21.2 ,50.7 ,21.2 ,19.5 ,20.9 
2004/5/4,7:15:00,21.1 ,50.7 ,21.1 ,19.5 ,20.8 
2004/5/4,7:30:00,21.1 ,50.9 ,21.1 ,19.5 ,20.8 
2004/5/4,7:45:00,21.1 ,51.2 ,21.1 ,19.5 ,20.8 
2004/5/4,8:00:00,21.1 ,51.2 ,21.1 ,19.6 ,20.8 
2004/5/4,8:15:00,21.1 ,51.2 ,21.1 ,19.6 ,20.8 
2004/5/4,8:30:00,21.1 ,51.5 ,21.1 ,19.6 ,20.8 
2004/5/4,8:45:00,21.1 ,51.6 ,21.1 ,19.6 ,20.8 
2004/5/4,9:00:00,21.1 ,51.8 ,21.1 ,19.7 ,20.8 
2004/5/4,9:15:00,21.1 ,51.9 ,21.1 ,19.7 ,20.8 
2004/5/4,9:30:00,21.1 ,52.1 ,21.1 ,19.7 ,20.8 
2004/5/4,9:45:00,21.1 ,52.3 ,21.1 ,19.7 ,20.8 
2004/5/4,10:00:00,21.1 ,52.4 ,21.1 ,19.7 ,20.8 
2004/5/4,10:15:00,21.1 ,52.4 ,21.1 ,19.8 ,20.8 
2004/5/4,10:30:00,21.1 ,52.9 ,21.1 ,19.8 ,20.8 
2004/5/4,10:45:00,21.2 ,53.5 ,21.1 ,19.8 ,20.8 
2004/5/4,11:00:00,21.2 ,53.5 ,21.1 ,19.8 ,20.8 
2004/5/4,11:15:00,21.2 ,54.0 ,21.1 ,19.8 ,20.8 
2004/5/4,11:30:00,21.2 ,53.6 ,21.1 ,19.8 ,20.8 
2004/5/4,11:45:00,21.2 ,53.4 ,21.1 ,19.9 ,20.9 
2004/5/4,12:00:00,21.1 ,53.4 ,21.1 ,19.9 ,20.8 
2004/5/4,12:15:00,21.2 ,53.5 ,21.1 ,19.9 ,20.8 
2004/5/4,12:30:00,21.1 ,53.7 ,21.1 ,19.9 ,20.8 
2004/5/4,12:45:00,21.1 ,53.4 ,21.1 ,19.9 ,20.8 
2004/5/4,13:00:00,21.1 ,53.3 ,21.1 ,20.0 ,20.7 
2004/5/4,13:15:00,21.1 ,53.8 ,21.1 ,20.0 ,20.7 
2004/5/4,13:30:00,21.1 ,53.7 ,21.1 ,20.0 ,20.7 
2004/5/4,13:45:00,21.1 ,53.0 ,21.1 ,20.0 ,20.6 
2004/5/4,14:00:00,21.0 ,53.1 ,21.1 ,20.0 ,20.6 
2004/5/4,14:15:00,21.0 ,52.8 ,21.0 ,20.1 ,20.6 
2004/5/4,14:30:00,21.0 ,51.5 ,21.0 ,20.1 ,20.5 
2004/5/4,14:45:00,20.9 ,51.6 ,21.0 ,20.1 ,20.5 
2004/5/4,15:00:00,20.9 ,51.1 ,20.9 ,20.1 ,20.4 
2004/5/4,15:15:00,20.8 ,51.2 ,20.9 ,20.1 ,20.4 
2004/5/4,15:30:00,20.8 ,51.2 ,20.9 ,20.1 ,20.3 
2004/5/4,15:45:00,20.7 ,51.3 ,20.8 ,20.2 ,20.3 
2004/5/4,16:00:00,20.7 ,51.1 ,20.7 ,20.2 ,20.2 
2004/5/4,16:15:00,20.7 ,51.0 ,20.7 ,20.2 ,20.1 
2004/5/4,16:30:00,20.6 ,50.9 ,20.7 ,20.2 ,20.1 
2004/5/4,16:45:00,20.6 ,51.2 ,20.6 ,20.2 ,20.0 
2004/5/4,17:00:00,20.5 ,51.0 ,20.6 ,20.2 ,20.0 
2004/5/4,17:15:00,20.5 ,51.0 ,20.5 ,20.2 ,19.9 
2004/5/4,17:30:00,20.4 ,51.1 ,20.4 ,20.2 ,19.8 
2004/5/4,17:45:00,20.3 ,51.1 ,20.4 ,20.3 ,19.8 
2004/5/4,18:00:00,20.3 ,50.9 ,20.4 ,20.3 ,19.8 
2004/5/4,18:15:00,20.3 ,50.9 ,20.3 ,20.3 ,19.7 
2004/5/4,18:30:00,20.2 ,50.9 ,20.3 ,20.3 ,19.7 
2004/5/4,18:45:00,20.2 ,51.0 ,20.2 ,20.3 ,19.6 
2004/5/4,19:00:00,20.1 ,51.0 ,20.2 ,20.3 ,19.5 
2004/5/4,19:15:00,20.1 ,50.9 ,20.1 ,20.3 ,19.5 
2004/5/4,19:30:00,20.0 ,51.0 ,20.1 ,20.3 ,19.5 
2004/5/4,19:45:00,20.0 ,51.0 ,20.0 ,20.3 ,19.4 
2004/5/4,20:00:00,19.9 ,51.0 ,20.0 ,20.3 ,19.4 
2004/5/4,20:15:00,19.9 ,51.1 ,19.9 ,20.3 ,19.3 
2004/5/4,20:30:00,19.8 ,50.9 ,19.9 ,20.3 ,19.3 
2004/5/4,20:45:00,19.8 ,50.9 ,19.9 ,20.3 ,19.2 
2004/5/4,21:00:00,19.8 ,50.9 ,19.8 ,20.3 ,19.2 
2004/5/4,21:15:00,19.7 ,50.9 ,19.8 ,20.3 ,19.1 
2004/5/4,21:30:00,19.7 ,50.9 ,19.7 ,20.3 ,19.1 
2004/5/4,21:45:00,19.6 ,50.9 ,19.7 ,20.3 ,19.0 
2004/5/4,22:00:00,19.6 ,50.9 ,19.7 ,20.3 ,19.0 
2004/5/4,22:15:00,19.6 ,50.9 ,19.6 ,20.3 ,18.9 
2004/5/4,22:30:00,19.5 ,51.1 ,19.6 ,20.3 ,18.9 
2004/5/4,22:45:00,19.5 ,50.9 ,19.6 ,20.3 ,18.9 
2004/5/4,23:00:00,19.4 ,50.8 ,19.5 ,20.3 ,18.8 
2004/5/4,23:15:00,19.4 ,50.9 ,19.5 ,20.3 ,18.8 
2004/5/4,23:30:00,19.4 ,51.1 ,19.5 ,20.3 ,18.8 
2004/5/4,23:45:00,19.3 ,51.0 ,19.4 ,20.3 ,18.7 
2004/5/5,0:00:00,19.3 ,50.9 ,19.4 ,20.3 ,18.7 
2004/5/5,0:15:00,19.2 ,51.0 ,19.3 ,20.2 ,18.6 
2004/5/5,0:30:00,19.2 ,50.9 ,19.3 ,20.2 ,18.6 
2004/5/5,0:45:00,19.2 ,50.9 ,19.2 ,20.2 ,18.5 
2004/5/5,1:00:00,19.1 ,50.9 ,19.2 ,20.2 ,18.5 
2004/5/5,1:15:00,19.1 ,50.9 ,19.2 ,20.2 ,18.5 
2004/5/5,1:30:00,19.1 ,50.9 ,19.1 ,20.2 ,18.4 
2004/5/5,1:45:00,19.0 ,51.0 ,19.1 ,20.2 ,18.4 
2004/5/5,2:00:00,19.0 ,51.0 ,19.1 ,20.2 ,18.3 
2004/5/5,2:15:00,18.9 ,51.2 ,19.0 ,20.1 ,18.3 
2004/5/5,2:30:00,18.9 ,51.0 ,19.0 ,20.1 ,18.2 
2004/5/5,2:45:00,18.8 ,51.2 ,18.9 ,20.1 ,18.2 
2004/5/5,3:00:00,18.8 ,51.1 ,18.9 ,20.1 ,18.2 
2004/5/5,3:15:00,18.8 ,51.0 ,18.9 ,20.1 ,18.1 
2004/5/5,3:30:00,18.7 ,51.0 ,18.8 ,20.1 ,18.1 
2004/5/5,3:45:00,18.7 ,51.3 ,18.8 ,20.0 ,18.0 
2004/5/5,4:00:00,18.7 ,51.3 ,18.8 ,20.0 ,18.0 
2004/5/5,4:15:00,18.6 ,51.2 ,18.7 ,20.0 ,18.0 
2004/5/5,4:30:00,18.6 ,51.1 ,18.7 ,20.0 ,17.9 
2004/5/5,4:45:00,18.5 ,51.3 ,18.6 ,20.0 ,17.9 
2004/5/5,5:00:00,18.5 ,51.1 ,18.6 ,20.0 ,17.9 
2004/5/5,5:15:00,18.5 ,51.2 ,18.6 ,19.9 ,17.8 
2004/5/5,5:30:00,18.4 ,51.3 ,18.6 ,19.9 ,17.8 
2004/5/5,5:45:00,18.4 ,51.4 ,18.5 ,19.9 ,17.7 
2004/5/5,6:00:00,18.4 ,51.3 ,18.5 ,19.9 ,17.7 
2004/5/5,6:15:00,18.3 ,51.6 ,18.5 ,19.9 ,17.7 
2004/5/5,6:30:00,18.3 ,51.5 ,18.4 ,19.9 ,17.7 
2004/5/5,6:45:00,18.3 ,51.5 ,18.4 ,19.9 ,17.6 
2004/5/5,7:00:00,18.2 ,51.4 ,18.4 ,19.8 ,17.6 
2004/5/5,7:15:00,18.2 ,51.7 ,18.3 ,19.8 ,17.6 
2004/5/5,7:30:00,18.2 ,51.6 ,18.3 ,19.8 ,17.6 
2004/5/5,7:45:00,18.2 ,51.6 ,18.3 ,19.8 ,17.6 
2004/5/5,8:00:00,18.1 ,51.3 ,18.3 ,19.8 ,17.6 
2004/5/5,8:15:00,18.1 ,51.6 ,18.3 ,19.8 ,17.6 
2004/5/5,8:30:00,18.1 ,51.5 ,18.3 ,19.8 ,17.5 
2004/5/5,8:45:00,18.1 ,51.7 ,18.2 ,19.7 ,17.5 
2004/5/5,9:00:00,18.1 ,51.8 ,18.2 ,19.7 ,17.5 
2004/5/5,9:15:00,18.0 ,51.6 ,18.2 ,19.7 ,17.5 
2004/5/5,9:30:00,18.0 ,51.7 ,18.2 ,19.7 ,17.5 
2004/5/5,9:45:00,18.0 ,51.4 ,18.2 ,19.7 ,17.6 
2004/5/5,10:00:00,18.0 ,51.7 ,18.2 ,19.7 ,17.6 
2004/5/5,10:15:00,18.0 ,51.5 ,18.2 ,19.6 ,17.5 
2004/5/5,10:30:00,18.0 ,51.9 ,18.2 ,19.6 ,17.5 
2004/5/5,10:45:00,18.0 ,52.2 ,18.2 ,19.6 ,17.6 
2004/5/5,11:00:00,18.0 ,52.5 ,18.1 ,19.6 ,17.6 
2004/5/5,11:15:00,17.9 ,52.9 ,18.1 ,19.6 ,17.6 
2004/5/5,11:30:00,18.0 ,53.2 ,18.2 ,19.5 ,17.6 
2004/5/5,11:45:00,18.0 ,53.0 ,18.2 ,19.5 ,17.7 
2004/5/5,12:00:00,18.0 ,52.6 ,18.2 ,19.5 ,17.7 
2004/5/5,12:15:00,18.0 ,52.8 ,18.2 ,19.5 ,17.7 
2004/5/5,12:30:00,18.0 ,52.6 ,18.2 ,19.5 ,17.7 
2004/5/5,12:45:00,18.1 ,52.5 ,18.2 ,19.5 ,17.8 
2004/5/5,13:00:00,18.1 ,52.5 ,18.3 ,19.5 ,17.9 
2004/5/5,13:15:00,18.1 ,52.5 ,18.3 ,19.5 ,17.9 
2004/5/5,13:30:00,18.1 ,52.5 ,18.3 ,19.4 ,18.0 
2004/5/5,13:45:00,18.2 ,52.5 ,18.3 ,19.4 ,18.0 
2004/5/5,14:00:00,18.2 ,52.4 ,18.4 ,19.4 ,18.1 
2004/5/5,14:15:00,18.2 ,52.4 ,18.4 ,19.4 ,18.1 
2004/5/5,14:30:00,18.3 ,52.4 ,18.4 ,19.4 ,18.2 
2004/5/5,14:45:00,18.3 ,52.3 ,18.5 ,19.4 ,18.2 
2004/5/5,15:00:00,18.3 ,52.0 ,18.5 ,19.4 ,18.3 
2004/5/5,15:15:00,18.4 ,51.8 ,18.5 ,19.4 ,18.3 
2004/5/5,15:30:00,18.4 ,51.7 ,18.5 ,19.3 ,18.3 
2004/5/5,15:45:00,18.4 ,51.5 ,18.5 ,19.3 ,18.3 
2004/5/5,16:00:00,18.4 ,51.3 ,18.5 ,19.3 ,18.3 
2004/5/5,16:15:00,18.4 ,51.2 ,18.5 ,19.3 ,18.3 
2004/5/5,16:30:00,18.4 ,50.9 ,18.5 ,19.3 ,18.3 
2004/5/5,16:45:00,18.4 ,51.5 ,18.5 ,17.0 ,18.3 
2004/5/5,17:00:00,18.4 ,52.4 ,18.5 ,16.0 ,18.5 
2004/5/5,17:15:00,18.5 ,52.2 ,18.5 ,16.1 ,18.6 
2004/5/5,17:30:00,18.5 ,52.4 ,18.6 ,16.1 ,20.7 
2004/5/5,17:45:00,18.5 ,52.1 ,18.6 ,15.6 ,20.0 
2004/5/5,18:00:00,18.5 ,50.5 ,18.5 ,15.7 ,19.0 
2004/5/5,18:15:00,18.4 ,50.1 ,18.5 ,15.7 ,19.0 
2004/5/5,18:30:00,18.4 ,49.8 ,18.4 ,15.7 ,19.0 
2004/5/5,18:45:00,18.5 ,50.7 ,18.6 ,15.9 ,19.0 
2004/5/5,19:00:00,18.6 ,51.2 ,18.8 ,16.1 ,19.0 
2004/5/5,19:15:00,18.7 ,52.0 ,19.0 ,16.1 ,19.1 
2004/5/5,19:30:00,18.8 ,52.3 ,18.9 ,16.2 ,25.8 
2004/5/5,19:45:00,19.0 ,52.6 ,18.8 ,16.2 ,22.5 
2004/5/5,20:00:00,19.1 ,51.4 ,18.8 ,16.3 ,20.8 
2004/5/5,20:15:00,19.2 ,51.0 ,18.7 ,16.3 ,20.0 
2004/5/5,20:30:00,19.3 ,50.4 ,18.7 ,15.5 ,19.5 
2004/5/5,20:45:00,19.4 ,50.2 ,18.7 ,15.5 ,19.3 
2004/5/5,21:00:00,19.4 ,49.8 ,18.7 ,15.6 ,19.2 
2004/5/5,21:15:00,19.4 ,50.2 ,18.7 ,15.5 ,19.2 
2004/5/5,21:30:00,19.4 ,50.2 ,18.8 ,15.6 ,19.0 
2004/5/5,21:45:00,19.5 ,49.9 ,18.9 ,15.7 ,18.9 
2004/5/5,22:00:00,19.5 ,50.2 ,19.1 ,15.4 ,18.8 
2004/5/5,22:15:00,19.5 ,49.7 ,19.2 ,15.5 ,18.8 
2004/5/5,22:30:00,19.4 ,49.6 ,19.2 ,15.6 ,18.7 
2004/5/5,22:45:00,19.4 ,49.3 ,19.2 ,15.6 ,18.6 
2004/5/5,23:00:00,19.4 ,49.9 ,19.1 ,15.7 ,18.6 
2004/5/5,23:15:00,19.3 ,50.2 ,19.1 ,15.4 ,18.5 
2004/5/5,23:30:00,19.2 ,50.3 ,19.0 ,15.4 ,18.5 
2004/5/5,23:45:00,19.2 ,50.3 ,19.0 ,15.5 ,18.4 
2004/5/6,0:00:00,19.2 ,50.4 ,18.9 ,15.5 ,18.3 
2004/5/6,0:15:00,19.1 ,50.7 ,18.9 ,15.6 ,18.3 
2004/5/6,0:30:00,19.1 ,50.6 ,18.8 ,15.6 ,18.2 
2004/5/6,0:45:00,19.0 ,50.6 ,18.8 ,15.7 ,18.2 
2004/5/6,1:00:00,18.9 ,50.6 ,18.8 ,15.7 ,18.1 
2004/5/6,1:15:00,18.9 ,50.6 ,18.7 ,15.8 ,18.0 
2004/5/6,1:30:00,18.8 ,50.5 ,18.7 ,15.8 ,18.0 
2004/5/6,1:45:00,18.8 ,50.7 ,18.6 ,15.9 ,17.9 
2004/5/6,2:00:00,18.7 ,50.7 ,18.6 ,15.9 ,17.9 
2004/5/6,2:15:00,18.7 ,50.6 ,18.5 ,15.2 ,17.8 
2004/5/6,2:30:00,18.6 ,50.7 ,18.5 ,15.2 ,17.8 
2004/5/6,2:45:00,18.6 ,50.9 ,18.4 ,15.3 ,17.7 
2004/5/6,3:00:00,18.5 ,50.9 ,18.4 ,15.4 ,17.7 