TIME,�g�[�m���b�g���n,�t���O,�g�[�mMJ�n,�t���O
2003/12/1 0:00,0,0,0,0
2003/12/1 0:15,0,0,0,0
2003/12/1 0:30,0,0,0,0
2003/12/1 0:45,0,0,0,0
2003/12/1 1:00,0,0,0,0
2003/12/1 1:15,0,0,0,0
2003/12/1 1:30,0,0,0,0
2003/12/1 1:45,0,0,0,0
2003/12/1 2:00,0,0,0,0
2003/12/1 2:15,0,0,0,0
2003/12/1 2:30,0,0,0,0
2003/12/1 2:45,0,0,0,0
2003/12/1 3:00,0,0,0,0
2003/12/1 3:15,0,0,0,0
2003/12/1 3:30,0,0,0,0
2003/12/1 3:45,0,0,0,0
2003/12/1 4:00,0,0,0,0
2003/12/1 4:15,0,0,0,0
2003/12/1 4:30,0,0,0,0
2003/12/1 4:45,0,0,0,0
2003/12/1 5:00,0.00005313,0,6.41,0
2003/12/1 5:15,0,0,0,0
2003/12/1 5:30,0,0,0,0
2003/12/1 5:45,0,0,0,0
2003/12/1 6:00,0,0,0,0
2003/12/1 6:15,0,0,0,0
2003/12/1 6:30,0,0,0,0
2003/12/1 6:45,0.00003542,0,4.3,0
2003/12/1 7:00,0,0,0,0
2003/12/1 7:15,0,0,0,0
2003/12/1 7:30,0.00021252,0,26.09,0
2003/12/1 7:45,0.00006279,0,7.61,0
2003/12/1 8:00,0.00007245,0,8.79,0
2003/12/1 8:15,0.0000805,0,9.9,0
2003/12/1 8:30,0.00008533,0,10.38,0
2003/12/1 8:45,0.00005957,0,7.21,0
2003/12/1 9:00,0.00006279,0,7.7,0
2003/12/1 9:15,0.00006601,0,8.06,0
2003/12/1 9:30,0.00008694,0,10.56,0
2003/12/1 9:45,0.00005957,0,7.37,0
2003/12/1 10:00,0.00007084,0,8.63,0
2003/12/1 10:15,0.00006279,0,7.61,0
2003/12/1 10:30,0.00006762,0,8.37,0
2003/12/1 10:45,0.00005796,0,7.18,0
2003/12/1 11:00,0.00009177,0,11.27,0
2003/12/1 11:15,0.00006279,0,7.66,0
2003/12/1 11:30,0.00006601,0,8.04,0
2003/12/1 11:45,0.00006279,0,7.66,0
2003/12/1 12:00,0.00005474,0,6.67,0
2003/12/1 12:15,0.00005796,0,7.09,0
2003/12/1 12:30,0.00007245,0,8.82,0
2003/12/1 12:45,0.00006118,0,7.56,0
2003/12/1 13:00,0.00006279,0,7.59,0
2003/12/1 13:15,0.00006118,0,7.54,0
2003/12/1 13:30,0.00006601,0,8.11,0
2003/12/1 13:45,0.0000644,0,7.82,0
2003/12/1 14:00,0.00006923,0,8.51,0
2003/12/1 14:15,0.00005796,0,7.02,0
2003/12/1 14:30,0.00006279,0,7.7,0
2003/12/1 14:45,0.00007728,0,9.36,0
2003/12/1 15:00,0.00005152,0,6.33,0
2003/12/1 15:15,0.00005957,0,7.26,0
2003/12/1 15:30,0.00006601,0,8.11,0
2003/12/1 15:45,0.00006601,0,8.13,0
2003/12/1 16:00,0.00006923,0,8.39,0
2003/12/1 16:15,0.00005474,0,6.64,0
2003/12/1 16:30,0.0000644,0,7.94,0
2003/12/1 16:45,0.00006279,0,7.7,0
2003/12/1 17:00,0.00009016,0,11.11,0
2003/12/1 17:15,0.00004347,0,5.25,0
2003/12/1 17:30,0.00006279,0,7.66,0
2003/12/1 17:45,0.00006601,0,7.99,0
2003/12/1 18:00,0.00006762,0,8.3,0
2003/12/1 18:15,0.00005635,0,6.93,0
2003/12/1 18:30,0.00006923,0,8.41,0
2003/12/1 18:45,0.00006118,0,7.56,0
2003/12/1 19:00,0.0000644,0,7.92,0
2003/12/1 19:15,0.00006279,0,7.63,0
2003/12/1 19:30,0.00005635,0,6.83,0
2003/12/1 19:45,0.00006601,0,8.15,0
2003/12/1 20:00,0.0000644,0,7.96,0
2003/12/1 20:15,0.00006279,0,7.68,0
2003/12/1 20:30,0.00006601,0,8.04,0
2003/12/1 20:45,0.0000644,0,7.89,0
2003/12/1 21:00,0.00006762,0,8.25,0
2003/12/1 21:15,0.00006279,0,7.63,0
2003/12/1 21:30,0.00005796,0,7.16,0
2003/12/1 21:45,0.00006923,0,8.41,0
2003/12/1 22:00,0.00007728,0,9.52,0
2003/12/1 22:15,0.00005957,0,7.21,0
2003/12/1 22:30,0.00006601,0,8.13,0
2003/12/1 22:45,0.00006601,0,8.13,0
2003/12/1 23:00,0.00005957,0,7.3,0
2003/12/1 23:15,0.0000322,0,4.02,0
2003/12/1 23:30,0,0,0,0
2003/12/1 23:45,0,0,0,0
2003/12/2 0:00,0,0,0,0
2003/12/2 0:15,0,0,0,0
2003/12/2 0:30,0,0,0,0
2003/12/2 0:45,0,0,0,0
2003/12/2 1:00,0,0,0,0
2003/12/2 1:15,0,0,0,0
2003/12/2 1:30,0,0,0,0
2003/12/2 1:45,0,0,0,0
2003/12/2 2:00,0,0,0,0
2003/12/2 2:15,0,0,0,0
2003/12/2 2:30,0,0,0,0
2003/12/2 2:45,0,0,0,0
2003/12/2 3:00,0,0,0,0
2003/12/2 3:15,0,0,0,0
2003/12/2 3:30,0,0,0,0
2003/12/2 3:45,0,0,0,0
2003/12/2 4:00,0,0,0,0
2003/12/2 4:15,0,0,0,0
2003/12/2 4:30,0,0,0,0
2003/12/2 4:45,0,0,0,0
2003/12/2 5:00,0.0001771,0,21.63,0
2003/12/2 5:15,0.00009499,0,11.58,0
2003/12/2 5:30,0.00008211,0,10,0
2003/12/2 5:45,0.00007406,0,9.05,0
2003/12/2 6:00,0.00007567,0,9.19,0
2003/12/2 6:15,0.00005957,0,7.23,0
2003/12/2 6:30,0.00008211,0,10.12,0
2003/12/2 6:45,0.00006118,0,7.56,0
2003/12/2 7:00,0.00006279,0,7.78,0
2003/12/2 7:15,0.00008372,0,10.19,0
2003/12/2 7:30,0.00006118,0,7.56,0
2003/12/2 7:45,0.00008211,0,9.95,0
2003/12/2 8:00,0.00005957,0,7.37,0
2003/12/2 8:15,0.0000805,0,9.81,0
2003/12/2 8:30,0.00005796,0,7.14,0
2003/12/2 8:45,0.0000644,0,7.8,0
2003/12/2 9:00,0.00006279,0,7.59,0
2003/12/2 9:15,0.0000644,0,7.89,0
2003/12/2 9:30,0.00009016,0,11.04,0
2003/12/2 9:45,0.00007567,0,9.17,0
2003/12/2 10:00,0.00005957,0,7.28,0
2003/12/2 10:15,0.00005474,0,6.62,0
2003/12/2 10:30,0.00005957,0,7.26,0
2003/12/2 10:45,0.00006601,0,8.13,0
2003/12/2 11:00,0.0000644,0,7.85,0
2003/12/2 11:15,0.00006762,0,8.34,0
2003/12/2 11:30,0.00005957,0,7.35,0
2003/12/2 11:45,0.00008372,0,10.23,0
2003/12/2 12:00,0.0000644,0,7.8,0
2003/12/2 12:15,0.00006762,0,8.22,0
2003/12/2 12:30,0.00006279,0,7.73,0
2003/12/2 12:45,0.00005796,0,7.19,0
2003/12/2 13:00,0.00006118,0,7.49,0
2003/12/2 13:15,0.00006601,0,8.15,0
2003/12/2 13:30,0.0000644,0,7.8,0
2003/12/2 13:45,0.00005957,0,7.23,0
2003/12/2 14:00,0.00009016,0,10.97,0
2003/12/2 14:15,0.00006601,0,8.13,0
2003/12/2 14:30,0.00006279,0,7.59,0
2003/12/2 14:45,0.00006601,0,8.13,0
2003/12/2 15:00,0.00006762,0,8.22,0
2003/12/2 15:15,0.00005796,0,7.02,0
2003/12/2 15:30,0.00005635,0,6.85,0
2003/12/2 15:45,0.00006601,0,7.99,0
2003/12/2 16:00,0.00006118,0,7.44,0
2003/12/2 16:15,0.00008372,0,10.23,0
2003/12/2 16:30,0.00006279,0,7.63,0
2003/12/2 16:45,0.00006279,0,7.78,0
2003/12/2 17:00,0.0000644,0,7.97,0
2003/12/2 17:15,0.00006762,0,8.3,0
2003/12/2 17:30,0.00005796,0,7.16,0
2003/12/2 17:45,0.00006601,0,8.15,0
2003/12/2 18:00,0.00005796,0,7.02,0
2003/12/2 18:15,0.00006279,0,7.61,0
2003/12/2 18:30,0.00006118,0,7.4,0
2003/12/2 18:45,0.00005957,0,7.33,0
2003/12/2 19:00,0.00006762,0,8.25,0
2003/12/2 19:15,0.00008372,0,10.23,0
2003/12/2 19:30,0.0000483,0,5.84,0
2003/12/2 19:45,0.00008694,0,10.56,0
2003/12/2 20:00,0.00006923,0,8.44,0
2003/12/2 20:15,0.00005957,0,7.37,0
2003/12/2 20:30,0.00005313,0,6.43,0
2003/12/2 20:45,0.00005796,0,7.09,0
2003/12/2 21:00,0.00006279,0,7.61,0
2003/12/2 21:15,0.00008211,0,10,0
2003/12/2 21:30,0.00006279,0,7.63,0
2003/12/2 21:45,0.00006923,0,8.41,0
2003/12/2 22:00,0.00006279,0,7.73,0
2003/12/2 22:15,0.00005796,0,7.09,0
2003/12/2 22:30,0.00009016,0,11.01,0
2003/12/2 22:45,0.00004025,0,4.96,0
2003/12/2 23:00,0.00008211,0,10.07,0
2003/12/2 23:15,0.00006762,0,8.22,0
2003/12/2 23:30,0.0000322,0,3.88,0
2003/12/2 23:45,0,0,0,0
2003/12/3 0:00,0,0,0,0
2003/12/3 0:15,0,0,0,0
2003/12/3 0:30,0,0,0,0
2003/12/3 0:45,0,0,0,0
2003/12/3 1:00,0,0,0,0
2003/12/3 1:15,0,0,0,0
2003/12/3 1:30,0,0,0,0
2003/12/3 1:45,0,0,0,0
2003/12/3 2:00,0,0,0,0
2003/12/3 2:15,0,0,0,0
2003/12/3 2:30,0,0,0,0
2003/12/3 2:45,0,0,0,0
2003/12/3 3:00,0,0,0,0
2003/12/3 3:15,0,0,0,0
2003/12/3 3:30,0,0,0,0
2003/12/3 3:45,0,0,0,0
2003/12/3 4:00,0,0,0,0
2003/12/3 4:15,0,0,0,0
2003/12/3 4:30,0,0,0,0
2003/12/3 4:45,0,0,0,0
2003/12/3 5:00,0.00017227,0,21.01,0
2003/12/3 5:15,0.00010304,0,12.64,0
2003/12/3 5:30,0.00008533,0,10.38,0
2003/12/3 5:45,0.0000805,0,9.83,0
2003/12/3 6:00,0.00006923,0,8.46,0
2003/12/3 6:15,0.00005957,0,7.26,0
2003/12/3 6:30,0.00008533,0,10.42,0
2003/12/3 6:45,0.00006279,0,7.68,0
2003/12/3 7:00,0.00008694,0,10.68,0
2003/12/3 7:15,0.00006923,0,8.41,0
2003/12/3 7:30,0.00007889,0,9.57,0
2003/12/3 7:45,0.00005796,0,7.07,0
2003/12/3 8:00,0.00008372,0,10.19,0
2003/12/3 8:15,0.00005796,0,7.14,0
2003/12/3 8:30,0.00008694,0,10.56,0
2003/12/3 8:45,0.00005474,0,6.64,0
2003/12/3 9:00,0.00007889,0,9.6,0
2003/12/3 9:15,0.00008533,0,10.47,0
2003/12/3 9:30,0.00006279,0,7.73,0
2003/12/3 9:45,0.00005635,0,6.81,0
2003/12/3 10:00,0.00006923,0,8.44,0
2003/12/3 10:15,0.00009177,0,11.16,0
2003/12/3 10:30,0.00006762,0,8.18,0
2003/12/3 10:45,0.0000644,0,7.92,0
2003/12/3 11:00,0.00007245,0,8.77,0
2003/12/3 11:15,0.0000644,0,7.82,0
2003/12/3 11:30,0.00006118,0,7.45,0
2003/12/3 11:45,0.00006279,0,7.68,0
2003/12/3 12:00,0.00007084,0,8.65,0
2003/12/3 12:15,0.00007728,0,9.48,0
2003/12/3 12:30,0.00005957,0,7.33,0
2003/12/3 12:45,0.00005313,0,6.43,0
2003/12/3 13:00,0.00008694,0,10.56,0
2003/12/3 13:15,0.00005796,0,7.18,0
2003/12/3 13:30,0.00006279,0,7.63,0
2003/12/3 13:45,0.00005796,0,7.16,0
2003/12/3 14:00,0.00005635,0,6.88,0
2003/12/3 14:15,0.00006601,0,8.13,0
2003/12/3 14:30,0.00006923,0,8.41,0
2003/12/3 14:45,0.0000644,0,7.87,0
2003/12/3 15:00,0.00006601,0,8.08,0
2003/12/3 15:15,0.00005957,0,7.21,0
2003/12/3 15:30,0.00009177,0,11.23,0
2003/12/3 15:45,0.00006279,0,7.7,0
2003/12/3 16:00,0.00005313,0,6.55,0
2003/12/3 16:15,0.00006601,0,8.15,0
2003/12/3 16:30,0.00006601,0,7.99,0
2003/12/3 16:45,0.00005957,0,7.37,0
2003/12/3 17:00,0.00005957,0,7.33,0
2003/12/3 17:15,0.00006923,0,8.46,0
2003/12/3 17:30,0.00006279,0,7.7,0
2003/12/3 17:45,0.00008211,0,10.14,0
2003/12/3 18:00,0.00006762,0,8.22,0
2003/12/3 18:15,0.00006762,0,8.34,0
2003/12/3 18:30,0.00006118,0,7.44,0
2003/12/3 18:45,0.00005313,0,6.57,0
2003/12/3 19:00,0.0000644,0,7.92,0
2003/12/3 19:15,0.00006279,0,7.59,0
2003/12/3 19:30,0.00006762,0,8.22,0
2003/12/3 19:45,0.00006279,0,7.66,0
2003/12/3 20:00,0.0000644,0,7.85,0
2003/12/3 20:15,0.00006923,0,8.46,0
2003/12/3 20:30,0.00006601,0,8.11,0
2003/12/3 20:45,0.00006118,0,7.44,0
2003/12/3 21:00,0.00009338,0,11.49,0
2003/12/3 21:15,0.00005635,0,6.88,0
2003/12/3 21:30,0.00007084,0,8.6,0
2003/12/3 21:45,0,0,0,0
2003/12/3 22:00,0,0,0,0
2003/12/3 22:15,0,0,0,0
2003/12/3 22:30,0,0,0,0
2003/12/3 22:45,0,0,0,0
2003/12/3 23:00,0,0,0,0
2003/12/3 23:15,0,0,0,0
2003/12/3 23:30,0,0,0,0
2003/12/3 23:45,0,0,0,0
2003/12/4 0:00,0,0,0,0
2003/12/4 0:15,0,0,0,0
2003/12/4 0:30,0,0,0,0
2003/12/4 0:45,0,0,0,0
2003/12/4 1:00,0,0,0,0
2003/12/4 1:15,0,0,0,0
2003/12/4 1:30,0,0,0,0
2003/12/4 1:45,0,0,0,0
2003/12/4 2:00,0,0,0,0
2003/12/4 2:15,0,0,0,0
2003/12/4 2:30,0,0,0,0
2003/12/4 2:45,0,0,0,0
2003/12/4 3:00,0,0,0,0
2003/12/4 3:15,0,0,0,0
2003/12/4 3:30,0,0,0,0
2003/12/4 3:45,0,0,0,0
2003/12/4 4:00,0,0,0,0
2003/12/4 4:15,0,0,0,0
2003/12/4 4:30,0,0,0,0
2003/12/4 4:45,0,0,0,0
2003/12/4 5:00,0.00016905,0,20.59,0
2003/12/4 5:15,0.00010304,0,12.67,0
2003/12/4 5:30,0.00008211,0,9.97,0
2003/12/4 5:45,0.00007889,0,9.71,0
2003/12/4 6:00,0.00007889,0,9.69,0
2003/12/4 6:15,0.00008372,0,10.19,0
2003/12/4 6:30,0.00008694,0,10.61,0
2003/12/4 6:45,0.00006279,0,7.75,0
2003/12/4 7:00,0.00006601,0,7.99,0
2003/12/4 7:15,0.00008372,0,10.33,0
2003/12/4 7:30,0.00005796,0,7.19,0
2003/12/4 7:45,0.00012397,0,15.15,0
2003/12/4 8:00,0.00012719,0,15.5,0
2003/12/4 8:15,0.00008533,0,10.38,0
2003/12/4 8:30,0.0001127,0,13.71,0
2003/12/4 8:45,0.00007889,0,9.71,0
2003/12/4 9:00,0.00010304,0,12.69,0
2003/12/4 9:15,0.00011753,0,14.3,0
2003/12/4 9:30,0.00009982,0,12.15,0
2003/12/4 9:45,0.00008372,0,10.33,0
2003/12/4 10:00,0.0000805,0,9.88,0
2003/12/4 10:15,0.00011592,0,14.28,0
2003/12/4 10:30,0.00010465,0,12.76,0
2003/12/4 10:45,0.0000805,0,9.9,0
2003/12/4 11:00,0.00010787,0,13.26,0
2003/12/4 11:15,0.00007889,0,9.74,0
2003/12/4 11:30,0.00009177,0,11.13,0
2003/12/4 11:45,0.00011592,0,14.09,0
2003/12/4 12:00,0.00009016,0,11.04,0
2003/12/4 12:15,0.00008533,0,10.52,0
2003/12/4 12:30,0.00008694,0,10.68,0
2003/12/4 12:45,0.00011109,0,13.64,0
2003/12/4 13:00,0.00009016,0,10.97,0
2003/12/4 13:15,0.00009821,0,11.98,0
2003/12/4 13:30,0.00007245,0,8.84,0
2003/12/4 13:45,0.00010626,0,12.98,0
2003/12/4 14:00,0.00009499,0,11.58,0
2003/12/4 14:15,0.00007728,0,9.48,0
2003/12/4 14:30,0.00011592,0,14.2,0
2003/12/4 14:45,0.00008372,0,10.16,0
2003/12/4 15:00,0.00008694,0,10.54,0
2003/12/4 15:15,0.00012397,0,15.15,0
2003/12/4 15:30,0.0000805,0,9.9,0
2003/12/4 15:45,0.00009177,0,11.23,0
2003/12/4 16:00,0.00008211,0,10,0
2003/12/4 16:15,0.00009982,0,12.27,0
2003/12/4 16:30,0.00011431,0,13.9,0
2003/12/4 16:45,0.00008533,0,10.38,0
2003/12/4 17:00,0.00010626,0,12.95,0
2003/12/4 17:15,0.00005796,0,7.07,0
2003/12/4 17:30,0.00012397,0,15.2,0
2003/12/4 17:45,0.00008211,0,10.07,0
2003/12/4 18:00,0.00008533,0,10.47,0
2003/12/4 18:15,0.00010787,0,13.12,0
2003/12/4 18:30,0.00008694,0,10.54,0
2003/12/4 18:45,0.00007406,0,9.05,0
2003/12/4 19:00,0.00012236,0,14.89,0
2003/12/4 19:15,0.00008694,0,10.61,0
2003/12/4 19:30,0.0001127,0,13.78,0
2003/12/4 19:45,0.00008211,0,10.09,0
2003/12/4 20:00,0.00008372,0,10.19,0
2003/12/4 20:15,0.00011431,0,13.99,0
2003/12/4 20:30,0.00007567,0,9.29,0
2003/12/4 20:45,0.00011753,0,14.37,0
2003/12/4 21:00,0.00009177,0,11.27,0
2003/12/4 21:15,0.00008855,0,10.87,0
2003/12/4 21:30,0.00009016,0,11.01,0
2003/12/4 21:45,0.00010787,0,13.12,0
2003/12/4 22:00,0.00008211,0,9.97,0
2003/12/4 22:15,0.00009499,0,11.63,0
2003/12/4 22:30,0.0000966,0,11.86,0
2003/12/4 22:45,0.00010948,0,13.47,0
2003/12/4 23:00,0.00007406,0,9.08,0
2003/12/4 23:15,0.00010143,0,12.41,0
2003/12/4 23:30,0.0000805,0,9.81,0
2003/12/4 23:45,0,0,0,0
2003/12/5 0:00,0,0,0,0
2003/12/5 0:15,0,0,0,0
2003/12/5 0:30,0,0,0,0
2003/12/5 0:45,0,0,0,0
2003/12/5 1:00,0,0,0,0
2003/12/5 1:15,0,0,0,0
2003/12/5 1:30,0,0,0,0
2003/12/5 1:45,0,0,0,0
2003/12/5 2:00,0,0,0,0
2003/12/5 2:15,0,0,0,0
2003/12/5 2:30,0,0,0,0
2003/12/5 2:45,0,0,0,0
2003/12/5 3:00,0,0,0,0
2003/12/5 3:15,0,0,0,0
2003/12/5 3:30,0,0,0,0
2003/12/5 3:45,0,0,0,0
2003/12/5 4:00,0,0,0,0
2003/12/5 4:15,0,0,0,0
2003/12/5 4:30,0,0,0,0
2003/12/5 4:45,0,0,0,0
2003/12/5 5:00,0.00016422,0,20.07,0
2003/12/5 5:15,0.00018998,0,23.3,0
2003/12/5 5:30,0.00011109,0,13.57,0
2003/12/5 5:45,0.00010626,0,12.95,0
2003/12/5 6:00,0.00010787,0,13.21,0
2003/12/5 6:15,0.00010143,0,12.34,0
2003/12/5 6:30,0.00009821,0,11.96,0
2003/12/5 6:45,0.00011109,0,13.61,0
2003/12/5 7:00,0.00011109,0,13.5,0
2003/12/5 7:15,0.00010304,0,12.67,0
2003/12/5 7:30,0.00007728,0,9.48,0
2003/12/5 7:45,0.00011431,0,13.9,0
2003/12/5 8:00,0.00011592,0,14.18,0
2003/12/5 8:15,0.00010465,0,12.88,0
2003/12/5 8:30,0.00010465,0,12.79,0
2003/12/5 8:45,0.00009499,0,11.58,0
2003/12/5 9:00,0.0000805,0,9.78,0
2003/12/5 9:15,0.00010787,0,13.24,0
2003/12/5 9:30,0.00010465,0,12.83,0
2003/12/5 9:45,0.00010465,0,12.74,0
2003/12/5 10:00,0.00007889,0,9.74,0
2003/12/5 10:15,0.00010304,0,12.69,0
2003/12/5 10:30,0.0001127,0,13.78,0
2003/12/5 10:45,0.00009499,0,11.58,0
2003/12/5 11:00,0.00009016,0,11.01,0
2003/12/5 11:15,0.00010626,0,13.07,0
2003/12/5 11:30,0.00009338,0,11.46,0
2003/12/5 11:45,0.00007889,0,9.62,0
2003/12/5 12:00,0.00011109,0,13.54,0
2003/12/5 12:15,0.00009338,0,11.37,0
2003/12/5 12:30,0.0000966,0,11.91,0
2003/12/5 12:45,0.00008855,0,10.78,0
2003/12/5 13:00,0.00010948,0,13.38,0
2003/12/5 13:15,0.00009016,0,10.99,0
2003/12/5 13:30,0.00008533,0,10.52,0
2003/12/5 13:45,0.00012075,0,14.8,0
2003/12/5 14:00,0.00008533,0,10.45,0
2003/12/5 14:15,0.00007728,0,9.45,0
2003/12/5 14:30,0.00009821,0,11.98,0
2003/12/5 14:45,0.00008694,0,10.64,0
2003/12/5 15:00,0.00009821,0,12.03,0
2003/12/5 15:15,0.00008694,0,10.71,0
2003/12/5 15:30,0.00011753,0,14.42,0
2003/12/5 15:45,0.00008694,0,10.59,0
2003/12/5 16:00,0.00010948,0,13.35,0
2003/12/5 16:15,0.00008211,0,10.12,0
2003/12/5 16:30,0.00008694,0,10.59,0
2003/12/5 16:45,0.00010143,0,12.48,0
2003/12/5 17:00,0.00006923,0,8.48,0
2003/12/5 17:15,0.00010787,0,13.14,0
2003/12/5 17:30,0.0000805,0,9.93,0
2003/12/5 17:45,0.0001288,0,15.69,0
2003/12/5 18:00,0.00008533,0,10.38,0
2003/12/5 18:15,0.0000805,0,9.76,0
2003/12/5 18:30,0.0000966,0,11.86,0
2003/12/5 18:45,0.00008533,0,10.47,0
2003/12/5 19:00,0.00010787,0,13.19,0
2003/12/5 19:15,0.0000966,0,11.75,0
2003/12/5 19:30,0.00008372,0,10.23,0
2003/12/5 19:45,0.00010626,0,13.07,0
2003/12/5 20:00,0.00009338,0,11.51,0
2003/12/5 20:15,0.0000805,0,9.9,0
2003/12/5 20:30,0.00006923,0,8.48,0
2003/12/5 20:45,0,0,0,0
2003/12/5 21:00,0,0,0,0
2003/12/5 21:15,0,0,0,0
2003/12/5 21:30,0,0,0,0
2003/12/5 21:45,0,0,0,0
2003/12/5 22:00,0,0,0,0
2003/12/5 22:15,0,0,0,0
2003/12/5 22:30,0,0,0,0
2003/12/5 22:45,0,0,0,0
2003/12/5 23:00,0,0,0,0
2003/12/5 23:15,0,0,0,0
2003/12/5 23:30,0,0,0,0
2003/12/5 23:45,0,0,0,0
2003/12/6 0:00,0,0,0,0
2003/12/6 0:15,0,0,0,0
2003/12/6 0:30,0,0,0,0
2003/12/6 0:45,0,0,0,0
2003/12/6 1:00,0,0,0,0
2003/12/6 1:15,0,0,0,0
2003/12/6 1:30,0,0,0,0
2003/12/6 1:45,0,0,0,0
2003/12/6 2:00,0,0,0,0
2003/12/6 2:15,0,0,0,0
2003/12/6 2:30,0,0,0,0
2003/12/6 2:45,0,0,0,0
2003/12/6 3:00,0,0,0,0
2003/12/6 3:15,0,0,0,0
2003/12/6 3:30,0,0,0,0
2003/12/6 3:45,0,0,0,0
2003/12/6 4:00,0,0,0,0
2003/12/6 4:15,0,0,0,0
2003/12/6 4:30,0,0,0,0
2003/12/6 4:45,0,0,0,0
2003/12/6 5:00,0.00015939,0,19.55,0
2003/12/6 5:15,0.0001932,0,23.71,0
2003/12/6 5:30,0.00013363,0,16.33,0
2003/12/6 5:45,0.00010948,0,13.47,0
2003/12/6 6:00,0.00010304,0,12.69,0
2003/12/6 6:15,0.00010626,0,13.05,0
2003/12/6 6:30,0.00011109,0,13.54,0
2003/12/6 6:45,0.0000966,0,11.89,0
2003/12/6 7:00,0.00010626,0,13.02,0
2003/12/6 7:15,0.00007728,0,9.48,0
2003/12/6 7:30,0.00010465,0,12.86,0
2003/12/6 7:45,0.00010948,0,13.47,0
2003/12/6 8:00,0.00009821,0,12.08,0
2003/12/6 8:15,0.0001288,0,15.79,0
2003/12/6 8:30,0.00009982,0,12.12,0
2003/12/6 8:45,0.00009499,0,11.58,0
2003/12/6 9:00,0.00009821,0,11.94,0
2003/12/6 9:15,0.00009499,0,11.7,0
2003/12/6 9:30,0.00010465,0,12.74,0
2003/12/6 9:45,0.00008372,0,10.19,0
2003/12/6 10:00,0.00011592,0,14.18,0
2003/12/6 10:15,0.00009177,0,11.16,0
2003/12/6 10:30,0.00009982,0,12.24,0
2003/12/6 10:45,0.00010787,0,13.21,0
2003/12/6 11:00,0.00006279,0,7.73,0
2003/12/6 11:15,0.00009499,0,11.53,0
2003/12/6 11:30,0.0001127,0,13.8,0
2003/12/6 11:45,0.00010626,0,13.09,0
2003/12/6 12:00,0.00008855,0,10.9,0
2003/12/6 12:15,0.00009821,0,11.96,0
2003/12/6 12:30,0.00008694,0,10.71,0
2003/12/6 12:45,0.00009177,0,11.16,0
2003/12/6 13:00,0.00009177,0,11.3,0
2003/12/6 13:15,0.00008855,0,10.85,0
2003/12/6 13:30,0.00009177,0,11.2,0
2003/12/6 13:45,0.0001127,0,13.71,0
2003/12/6 14:00,0.00006762,0,8.2,0
2003/12/6 14:15,0.00009338,0,11.39,0
2003/12/6 14:30,0.00008855,0,10.9,0
2003/12/6 14:45,0.00012236,0,15.01,0
2003/12/6 15:00,0.00006923,0,8.39,0
2003/12/6 15:15,0.00008694,0,10.59,0
2003/12/6 15:30,0.00009177,0,11.32,0
2003/12/6 15:45,0.00010304,0,12.57,0
2003/12/6 16:00,0.00009338,0,11.49,0
2003/12/6 16:15,0.00009982,0,12.17,0
2003/12/6 16:30,0.00008372,0,10.33,0
2003/12/6 16:45,0.00010465,0,12.74,0
2003/12/6 17:00,0.00008694,0,10.61,0
2003/12/6 17:15,0.00009338,0,11.51,0
2003/12/6 17:30,0.00007567,0,9.29,0
2003/12/6 17:45,0.00009016,0,10.94,0
2003/12/6 18:00,0.00011914,0,14.51,0
2003/12/6 18:15,0.0000644,0,7.97,0
2003/12/6 18:30,0.00009177,0,11.27,0
2003/12/6 18:45,0.00011753,0,14.37,0
2003/12/6 19:00,0.00008694,0,10.61,0
2003/12/6 19:15,0.00007889,0,9.6,0
2003/12/6 19:30,0.00010465,0,12.83,0
2003/12/6 19:45,0.00010304,0,12.55,0
2003/12/6 20:00,0.00007728,0,9.52,0
2003/12/6 20:15,0,0,0,0
2003/12/6 20:30,0,0,0,0
2003/12/6 20:45,0,0,0,0
2003/12/6 21:00,0,0,0,0
2003/12/6 21:15,0,0,0,0
2003/12/6 21:30,0,0,0,0
2003/12/6 21:45,0,0,0,0
2003/12/6 22:00,0,0,0,0
2003/12/6 22:15,0,0,0,0
2003/12/6 22:30,0,0,0,0
2003/12/6 22:45,0,0,0,0
2003/12/6 23:00,0,0,0,0
2003/12/6 23:15,0,0,0,0
2003/12/6 23:30,0,0,0,0
2003/12/6 23:45,0,0,0,0
2003/12/7 0:00,0,0,0,0
2003/12/7 0:15,0,0,0,0
2003/12/7 0:30,0,0,0,0
2003/12/7 0:45,0,0,0,0
2003/12/7 1:00,0,0,0,0
2003/12/7 1:15,0,0,0,0
2003/12/7 1:30,0,0,0,0
2003/12/7 1:45,0,0,0,0
2003/12/7 2:00,0,0,0,0
2003/12/7 2:15,0,0,0,0
2003/12/7 2:30,0,0,0,0
2003/12/7 2:45,0,0,0,0
2003/12/7 3:00,0,0,0,0
2003/12/7 3:15,0,0,0,0
2003/12/7 3:30,0,0,0,0
2003/12/7 3:45,0,0,0,0
2003/12/7 4:00,0,0,0,0
2003/12/7 4:15,0,0,0,0
2003/12/7 4:30,0,0,0,0
2003/12/7 4:45,0,0,0,0
2003/12/7 5:00,0.00015617,0,19.12,0
2003/12/7 5:15,0.00019642,0,24.01,0
2003/12/7 5:30,0.00010948,0,13.31,0
2003/12/7 5:45,0.00010465,0,12.79,0
2003/12/7 6:00,0.00010787,0,13.26,0
2003/12/7 6:15,0.0000966,0,11.72,0
2003/12/7 6:30,0.00010143,0,12.31,0
2003/12/7 6:45,0.0000966,0,11.77,0
2003/12/7 7:00,0.00009821,0,12.01,0
2003/12/7 7:15,0.00011109,0,13.68,0
2003/12/7 7:30,0.00008855,0,10.78,0
2003/12/7 7:45,0.0001127,0,13.71,0
2003/12/7 8:00,0.00009982,0,12.2,0
2003/12/7 8:15,0.00010143,0,12.48,0
2003/12/7 8:30,0.00009982,0,12.24,0
2003/12/7 8:45,0.00009982,0,12.22,0
2003/12/7 9:00,0.00009177,0,11.23,0
2003/12/7 9:15,0.00007728,0,9.43,0
2003/12/7 9:30,0.00010465,0,12.72,0
2003/12/7 9:45,0.00011109,0,13.66,0
2003/12/7 10:00,0.00010626,0,13,0
2003/12/7 10:15,0.00008211,0,9.95,0
2003/12/7 10:30,0.00009177,0,11.18,0
2003/12/7 10:45,0.00010143,0,12.5,0
2003/12/7 11:00,0.00008533,0,10.42,0
2003/12/7 11:15,0.00012236,0,15.03,0
2003/12/7 11:30,0.00008533,0,10.38,0
2003/12/7 11:45,0.00010948,0,13.45,0
2003/12/7 12:00,0.0000966,0,11.75,0
2003/12/7 12:15,0.00009016,0,11.04,0
2003/12/7 12:30,0.00008372,0,10.19,0
2003/12/7 12:45,0.00008855,0,10.82,0
2003/12/7 13:00,0.00011592,0,14.28,0
2003/12/7 13:15,0.00008533,0,10.42,0
2003/12/7 13:30,0.00010626,0,12.9,0
2003/12/7 13:45,0.00007889,0,9.57,0
2003/12/7 14:00,0.00010787,0,13.14,0
2003/12/7 14:15,0.00010948,0,13.45,0
2003/12/7 14:30,0.00009016,0,11.06,0
2003/12/7 14:45,0.00007889,0,9.67,0
2003/12/7 15:00,0.00010626,0,12.93,0
2003/12/7 15:15,0.00009338,0,11.49,0
2003/12/7 15:30,0.00011431,0,14.04,0
2003/12/7 15:45,0.00007245,0,8.89,0
2003/12/7 16:00,0.00009982,0,12.15,0
2003/12/7 16:15,0.00010948,0,13.33,0
2003/12/7 16:30,0.00007406,0,9.08,0
2003/12/7 16:45,0.00011109,0,13.68,0
2003/12/7 17:00,0.00010143,0,12.36,0
2003/12/7 17:15,0.00010143,0,12.38,0
2003/12/7 17:30,0.00009177,0,11.27,0
2003/12/7 17:45,0.0000805,0,9.81,0
2003/12/7 18:00,0.0001127,0,13.71,0
2003/12/7 18:15,0.00007728,0,9.41,0
2003/12/7 18:30,0.00009821,0,12.03,0
2003/12/7 18:45,0.00010143,0,12.46,0
2003/12/7 19:00,0.00010948,0,13.4,0
2003/12/7 19:15,0.00010304,0,12.57,0
2003/12/7 19:30,0.00011109,0,13.5,0
2003/12/7 19:45,0.00009499,0,11.6,0
2003/12/7 20:00,0.0000966,0,11.86,0
2003/12/7 20:15,0.0000966,0,11.86,0
2003/12/7 20:30,0.00008694,0,10.71,0
2003/12/7 20:45,0.00009338,0,11.39,0
2003/12/7 21:00,0.00010143,0,12.5,0
2003/12/7 21:15,0.00011753,0,14.3,0
2003/12/7 21:30,0.00008211,0,9.97,0
2003/12/7 21:45,0.00011592,0,14.23,0
2003/12/7 22:00,0.00009982,0,12.2,0
2003/12/7 22:15,0.00009821,0,12.01,0
2003/12/7 22:30,0.00008372,0,10.16,0
2003/12/7 22:45,0.00010465,0,12.83,0
2003/12/7 23:00,0.0001127,0,13.78,0
2003/12/7 23:15,0.00010143,0,12.34,0
2003/12/7 23:30,0.00005957,0,7.23,0
2003/12/7 23:45,0,0,0,0
2003/12/8 0:00,0,0,0,0
2003/12/8 0:15,0,0,0,0
2003/12/8 0:30,0,0,0,0
2003/12/8 0:45,0,0,0,0
2003/12/8 1:00,0,0,0,0
2003/12/8 1:15,0,0,0,0
2003/12/8 1:30,0,0,0,0
2003/12/8 1:45,0,0,0,0
2003/12/8 2:00,0,0,0,0
2003/12/8 2:15,0,0,0,0
2003/12/8 2:30,0,0,0,0
2003/12/8 2:45,0,0,0,0
2003/12/8 3:00,0,0,0,0
2003/12/8 3:15,0,0,0,0
2003/12/8 3:30,0,0,0,0
2003/12/8 3:45,0,0,0,0
2003/12/8 4:00,0,0,0,0
2003/12/8 4:15,0,0,0,0
2003/12/8 4:30,0,0,0,0
2003/12/8 4:45,0,0,0,0
2003/12/8 5:00,0.00015134,0,18.46,0
2003/12/8 5:15,0.00021896,0,26.73,0
2003/12/8 5:30,0.00011109,0,13.68,0
2003/12/8 5:45,0.00012558,0,15.43,0
2003/12/8 6:00,0.00009982,0,12.2,0
2003/12/8 6:15,0.0000966,0,11.72,0
2003/12/8 6:30,0.00010948,0,13.35,0
2003/12/8 6:45,0.00010948,0,13.35,0
2003/12/8 7:00,0.00010787,0,13.14,0
2003/12/8 7:15,0.00018998,0,23.28,0
2003/12/8 7:30,0.0001449,0,17.73,0
2003/12/8 7:45,0.0001449,0,17.66,0
2003/12/8 8:00,0.00013041,0,15.86,0
2003/12/8 8:15,0.0001449,0,17.63,0
2003/12/8 8:30,0.00013363,0,16.36,0
2003/12/8 8:45,0.00014812,0,18.1,0
2003/12/8 9:00,0.00013363,0,16.36,0
2003/12/8 9:15,0.00013524,0,16.64,0
2003/12/8 9:30,0.00013041,0,15.98,0
2003/12/8 9:45,0.00012558,0,15.43,0
2003/12/8 10:00,0.00014973,0,18.39,0
2003/12/8 10:15,0.00013041,0,16.05,0
2003/12/8 10:30,0.00013202,0,16.14,0
2003/12/8 10:45,0.0001288,0,15.84,0
2003/12/8 11:00,0.00011592,0,14.23,0
2003/12/8 11:15,0.00012719,0,15.65,0
2003/12/8 11:30,0.00014651,0,17.99,0