�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
4/1/2003 0:00,22.4,1,43.5,1,21,1,16.2,1
4/1/2003 0:15,22,1,44.1,1,20.8,1,16.3,1
4/1/2003 0:30,21.7,1,44.5,1,20.6,1,16.4,1
4/1/2003 0:45,21.5,1,47.2,1,20.5,1,16.5,1
4/1/2003 1:00,21.2,1,47.5,1,20.4,1,16.6,1
4/1/2003 1:15,21,1,49.4,1,20.3,1,16.7,1
4/1/2003 1:30,20.8,1,50.2,1,20.3,1,16.9,1
4/1/2003 1:45,20.7,1,51.1,1,20.2,1,17,1
4/1/2003 2:00,20.6,1,51,1,20.1,1,17.1,1
4/1/2003 2:15,20.4,1,51.5,1,20,1,17.2,1
4/1/2003 2:30,20.2,1,52.4,1,20,1,17.3,1
4/1/2003 2:45,20.1,1,53,1,19.9,1,17.3,1
4/1/2003 3:00,19.9,1,53.1,1,19.8,1,17.4,1
4/1/2003 3:15,19.8,1,54.2,1,19.7,1,17.5,1
4/1/2003 3:30,19.7,1,54.1,1,19.7,1,17.6,1
4/1/2003 3:45,19.6,1,55.1,1,19.6,1,17.7,1
4/1/2003 4:00,19.5,1,54.6,1,19.5,1,17.8,1
4/1/2003 4:15,19.4,1,54.4,1,19.4,1,17.9,1
4/1/2003 4:30,19.3,1,54.1,1,19.4,1,17.9,1
4/1/2003 4:45,19.3,1,54.3,1,19.3,1,18,1
4/1/2003 5:00,19.1,1,54.1,1,19.2,1,18.1,1
4/1/2003 5:15,19,1,54.2,1,19.1,1,18.1,1
4/1/2003 5:30,19,1,54,1,19.1,1,18.2,1
4/1/2003 5:45,18.9,1,53.9,1,19,1,18.3,1
4/1/2003 6:00,18.8,1,53.7,1,18.9,1,18.3,1
4/1/2003 6:15,18.7,1,53.9,1,18.9,1,18.4,1
4/1/2003 6:30,18.6,1,53.7,1,18.8,1,18.4,1
4/1/2003 6:45,18.6,1,53.6,1,18.7,1,18.5,1
4/1/2003 7:00,18.6,1,53.8,1,18.7,1,18.6,1
4/1/2003 7:15,18.5,1,53.7,1,18.6,1,18.6,1
4/1/2003 7:30,18.5,1,53.9,1,18.6,1,18.7,1
4/1/2003 7:45,18.4,1,53.5,1,18.5,1,18.7,1
4/1/2003 8:00,18.4,1,53.5,1,18.5,1,18.8,1
4/1/2003 8:15,18.4,1,53.6,1,18.5,1,18.8,1
4/1/2003 8:30,18.3,1,53.1,1,18.5,1,18.8,1
4/1/2003 8:45,18.3,1,52.8,1,18.5,1,18.9,1
4/1/2003 9:00,18.3,1,52.9,1,18.5,1,18.9,1
4/1/2003 9:15,18.3,1,52.8,1,18.5,1,19,1
4/1/2003 9:30,18.3,1,52.2,1,18.5,1,19,1
4/1/2003 9:45,18.3,1,51.5,1,18.5,1,19,1
4/1/2003 10:00,18.4,1,52.3,1,18.5,1,19.1,1
4/1/2003 10:15,18.5,1,52.1,1,18.6,1,19.1,1
4/1/2003 10:30,18.6,1,51.8,1,18.6,1,19.2,1
4/1/2003 10:45,18.7,1,51.3,1,18.7,1,19.2,1
4/1/2003 11:00,18.7,1,51.3,1,18.7,1,19.2,1
4/1/2003 11:15,18.8,1,51.7,1,18.7,1,19.3,1
4/1/2003 11:30,18.9,1,52,1,18.8,1,19.3,1
4/1/2003 11:45,19.1,1,52.2,1,18.9,1,19.3,1
4/1/2003 12:00,19.2,1,52.2,1,19,1,19.4,1
4/1/2003 12:15,19.3,1,51.8,1,19.1,1,19.4,1
4/1/2003 12:30,19.5,1,51.6,1,19.1,1,19.4,1
4/1/2003 12:45,19.6,1,51.3,1,19.2,1,13.3,1
4/1/2003 13:00,19.8,1,51.3,1,19.2,1,13.4,1
4/1/2003 13:15,20.1,1,51.3,1,19.3,1,12.9,1
4/1/2003 13:30,21.2,1,48.6,1,19.4,1,13.1,1
4/1/2003 13:45,20.5,1,50.4,1,19.5,1,12.9,1
4/1/2003 14:00,20.3,1,50.5,1,19.5,1,13.1,1
4/1/2003 14:15,20.3,1,50.6,1,19.5,1,13.3,1
4/1/2003 14:30,20.2,1,50.7,1,19.6,1,13.5,1
4/1/2003 14:45,20.2,1,50.7,1,19.6,1,13.6,1
4/1/2003 15:00,20.2,1,50.8,1,19.7,1,13.8,1
4/1/2003 15:15,20.1,1,50.9,1,19.7,1,14,1
4/1/2003 15:30,20.1,1,50.7,1,19.7,1,14.1,1
4/1/2003 15:45,20,1,50.7,1,19.7,1,14.3,1
4/1/2003 16:00,20,1,50.6,1,19.7,1,14.4,1
4/1/2003 16:15,19.9,1,50.6,1,19.7,1,14.6,1
4/1/2003 16:30,19.9,1,50.6,1,19.7,1,14.7,1
4/1/2003 16:45,19.8,1,50.6,1,19.7,1,14.9,1
4/1/2003 17:00,19.8,1,50.7,1,19.6,1,15,1
4/1/2003 17:15,19.7,1,50.7,1,19.6,1,15.2,1
4/1/2003 17:30,19.7,1,50.8,1,19.6,1,15.4,1
4/1/2003 17:45,19.6,1,50.7,1,19.6,1,15.5,1
4/1/2003 18:00,19.5,1,50.9,1,19.5,1,15.7,1
4/1/2003 18:15,19.5,1,50.8,1,19.5,1,15.8,1
4/1/2003 18:30,19.4,1,50.8,1,19.4,1,16,1
4/1/2003 18:45,19.3,1,51.1,1,19.4,1,16.2,1
4/1/2003 19:00,19.2,1,51,1,19.3,1,16.3,1
4/1/2003 19:15,19.2,1,49,1,19.3,1,14.2,1
4/1/2003 19:30,21.9,1,43.9,1,19.7,1,14.3,1
4/1/2003 19:45,23,1,41.1,1,20,1,14.4,1
4/1/2003 20:00,23.5,1,39.7,1,20.4,1,14.6,1
4/1/2003 20:15,23.9,1,39.1,1,20.6,1,14.8,1
4/1/2003 20:30,24.1,1,38,1,20.7,1,14.9,1
4/1/2003 20:45,24.2,1,37.8,1,20.8,1,15,1
4/1/2003 21:00,24.3,1,37.2,1,20.9,1,15.2,1
4/1/2003 21:15,24.5,1,36.7,1,21,1,15.4,1
4/1/2003 21:30,24.5,1,37,1,21.1,1,15.5,1
4/1/2003 21:45,24.4,1,36.9,1,21.2,1,15.6,1
4/1/2003 22:00,24.5,1,36.6,1,21.2,1,15.8,1
4/1/2003 22:15,23.3,1,39.6,1,21,1,14.1,1
4/1/2003 22:30,22.6,1,42.8,1,20.9,1,14.3,1
4/1/2003 22:45,22.1,1,44.9,1,20.8,1,14.4,1
4/1/2003 23:00,21.6,1,46.7,1,20.6,1,14.6,1
4/1/2003 23:15,21.2,1,48.7,1,20.5,1,14.7,1
4/1/2003 23:30,20.9,1,50.2,1,20.4,1,14.8,1
4/1/2003 23:45,20.7,1,51,1,20.3,1,15,1
4/2/2003 0:00,20.5,1,51.1,1,20.2,1,15.1,1
4/2/2003 0:15,20.4,1,50.9,1,20.1,1,15.2,1
4/2/2003 0:30,20.2,1,50.9,1,19.9,1,15.4,1
4/2/2003 0:45,20,1,50.8,1,19.9,1,15.5,1
4/2/2003 1:00,19.9,1,50.7,1,19.8,1,15.6,1
4/2/2003 1:15,19.7,1,50.6,1,19.7,1,15.8,1
4/2/2003 1:30,19.6,1,50.4,1,19.7,1,15.9,1
4/2/2003 1:45,19.5,1,50.5,1,19.6,1,16,1
4/2/2003 2:00,19.4,1,50.2,1,19.5,1,16.1,1
4/2/2003 2:15,19.2,1,46,1,19.4,1,15.1,1
4/2/2003 2:30,19,1,47.4,1,19.3,1,14.2,1
4/2/2003 2:45,18.9,1,48,1,19.2,1,14.3,1
4/2/2003 3:00,18.8,1,48.3,1,19.1,1,14.4,1
4/2/2003 3:15,18.6,1,48.4,1,19,1,14.6,1
4/2/2003 3:30,18.6,1,48.5,1,18.9,1,14.7,1
4/2/2003 3:45,18.5,1,48.7,1,18.9,1,14.8,1
4/2/2003 4:00,18.4,1,48.8,1,18.8,1,14.9,1
4/2/2003 4:15,18.3,1,48.9,1,18.7,1,15,1
4/2/2003 4:30,18.2,1,48.9,1,18.6,1,15.2,1
4/2/2003 4:45,18.2,1,48.9,1,18.6,1,15.3,1
4/2/2003 5:00,18.1,1,49.1,1,18.5,1,15.4,1
4/2/2003 5:15,18,1,49.3,1,18.4,1,15.5,1
4/2/2003 5:30,18,1,49.4,1,18.3,1,15.7,1
4/2/2003 5:45,17.9,1,49.5,1,18.3,1,15.8,1
4/2/2003 6:00,17.8,1,49.7,1,18.2,1,15.9,1
4/2/2003 6:15,17.8,1,49.8,1,18.1,1,16,1
4/2/2003 6:30,17.7,1,49.9,1,18.1,1,16.1,1
4/2/2003 6:45,17.6,1,50,1,18,1,16.2,1
4/2/2003 7:00,17.6,1,50.1,1,18,1,16.3,1
4/2/2003 7:15,17.5,1,50.2,1,17.9,1,16.4,1
4/2/2003 7:30,17.5,1,50.3,1,17.9,1,16.6,1
4/2/2003 7:45,17.4,1,50.3,1,17.8,1,16.6,1
4/2/2003 8:00,17.4,1,50.4,1,17.7,1,16.7,1
4/2/2003 8:15,17.3,1,50.5,1,17.7,1,16.8,1
4/2/2003 8:30,17.3,1,50.6,1,17.7,1,16.9,1
4/2/2003 8:45,17.2,1,50.6,1,17.6,1,17,1
4/2/2003 9:00,17.2,1,50.8,1,17.6,1,17.1,1
4/2/2003 9:15,17.1,1,50.8,1,17.5,1,17.2,1
4/2/2003 9:30,17.1,1,50.8,1,17.1,1,17.2,1
4/2/2003 9:45,17,1,50.9,1,16.9,1,17.3,1
4/2/2003 10:00,17,1,50.9,1,16.8,1,17.4,1
4/2/2003 10:15,16.9,1,51.2,1,16.9,1,17.4,1
4/2/2003 10:30,17,1,54.4,1,17.1,1,17.5,1
4/2/2003 10:45,17,1,56.2,1,17.3,1,17.6,1
4/2/2003 11:00,17.1,1,56.3,1,17.4,1,17.6,1
4/2/2003 11:15,17.1,1,55.6,1,17.5,1,17.7,1
4/2/2003 11:30,17.1,1,55.4,1,17.5,1,17.8,1
4/2/2003 11:45,17.1,1,56.1,1,17.5,1,13.7,1
4/2/2003 12:00,17.1,1,55.5,1,17.6,1,13.8,1
4/2/2003 12:15,17.1,1,55.4,1,17.5,1,14,1
4/2/2003 12:30,16.7,1,57.2,1,17.5,1,14.1,1
4/2/2003 12:45,17,1,56.1,1,17.5,1,14.2,1
4/2/2003 13:00,17.1,1,57,1,17.4,1,14.4,1
4/2/2003 13:15,17,1,55.8,1,17.4,1,14.5,1
4/2/2003 13:30,16.9,1,55.4,1,17.4,1,14.6,1
4/2/2003 13:45,16.9,1,55.3,1,17.3,1,14.7,1
4/2/2003 14:00,16.8,1,55,1,17.3,1,14.8,1
4/2/2003 14:15,16.8,1,55.1,1,17.2,1,14.9,1
4/2/2003 14:30,16.8,1,54.8,1,17.2,1,15.1,1
4/2/2003 14:45,16.7,1,54.9,1,17.1,1,15.2,1
4/2/2003 15:00,16.7,1,54.9,1,17.1,1,15.3,1
4/2/2003 15:15,16.6,1,54.9,1,17,1,15.4,1
4/2/2003 15:30,16.6,1,55,1,17,1,15.5,1
4/2/2003 15:45,16.6,1,55,1,16.9,1,15.6,1
4/2/2003 16:00,16.5,1,55,1,16.9,1,15.7,1
4/2/2003 16:15,16.5,1,55.1,1,16.9,1,15.9,1
4/2/2003 16:30,16.5,1,55.1,1,16.8,1,16,1
4/2/2003 16:45,16.4,1,55.4,1,16.8,1,16.1,1
4/2/2003 17:00,16.4,1,55.4,1,16.8,1,16.2,1
4/2/2003 17:15,16.4,1,55.5,1,16.7,1,16.3,1
4/2/2003 17:30,16.3,1,55.3,1,16.7,1,16.4,1
4/2/2003 17:45,16.3,1,55.6,1,16.6,1,16.4,1
4/2/2003 18:00,16.4,1,56.4,1,16.6,1,16.5,1
4/2/2003 18:15,20.2,1,46.7,1,17.2,1,16.6,1
4/2/2003 18:30,21.4,1,43.7,1,17.8,1,16.7,1
4/2/2003 18:45,21.8,1,42.5,1,18.2,1,16.8,1
4/2/2003 19:00,22.4,1,41.1,1,18.6,1,16.9,1
4/2/2003 19:15,22.9,1,40.3,1,18.9,1,16.9,1
4/2/2003 19:30,23.1,1,40.2,1,19.2,1,14,1
4/2/2003 19:45,23.5,1,40.7,1,19.5,1,14.1,1
4/2/2003 20:00,23.9,1,39.7,1,19.6,1,14.2,1
4/2/2003 20:15,24.1,1,39.3,1,19.7,1,14.3,1
4/2/2003 20:30,24.2,1,39,1,19.8,1,14.5,1
4/2/2003 20:45,24.3,1,38.4,1,19.9,1,14.6,1
4/2/2003 21:00,24.4,1,38.2,1,20,1,14.7,1
4/2/2003 21:15,24.5,1,38.2,1,20.1,1,14.8,1
4/2/2003 21:30,24.5,1,38,1,20.2,1,14.9,1
4/2/2003 21:45,24.6,1,38,1,20.3,1,15,1
4/2/2003 22:00,24.5,1,38,1,20.4,1,15.1,1
4/2/2003 22:15,24.7,1,37.9,1,20.4,1,15.2,1
4/2/2003 22:30,24.7,1,38.2,1,20.6,1,15.3,1
4/2/2003 22:45,23.2,1,40.7,1,20.5,1,15.4,1
4/2/2003 23:00,22.4,1,42.5,1,20.1,1,15.5,1
4/2/2003 23:15,21.7,1,44.3,1,19.9,1,15.7,1
4/2/2003 23:30,21.5,1,44.7,1,19.9,1,15.7,1
4/2/2003 23:45,21,1,45.4,1,19.9,1,15.8,1
4/3/2003 0:00,20.6,1,48.1,1,19.7,1,15.9,1
4/3/2003 0:15,20.3,1,50.9,1,19.5,1,16,1
4/3/2003 0:30,20.1,1,51.6,1,19.4,1,16.1,1
4/3/2003 0:45,19.9,1,52.6,1,19.3,1,16.2,1
4/3/2003 1:00,19.7,1,53.4,1,19.1,1,16.3,1
4/3/2003 1:15,19.5,1,53.3,1,19,1,16.4,1
4/3/2003 1:30,19.3,1,54,1,18.9,1,16.4,1
4/3/2003 1:45,19.2,1,54.4,1,18.8,1,16.5,1
4/3/2003 2:00,19,1,55,1,18.7,1,16.6,1
4/3/2003 2:15,18.9,1,55.4,1,18.6,1,16.7,1
4/3/2003 2:30,18.7,1,56.2,1,18.5,1,16.7,1
4/3/2003 2:45,18.6,1,56.9,1,18.4,1,16.8,1
4/3/2003 3:00,18.5,1,56.5,1,18.3,1,16.9,1
4/3/2003 3:15,18.3,1,56.8,1,18.3,1,16.9,1
4/3/2003 3:30,18.2,1,57.4,1,18.2,1,17,1
4/3/2003 3:45,18.1,1,57.3,1,18.1,1,17.1,1
4/3/2003 4:00,18,1,57.2,1,18,1,17.1,1
4/3/2003 4:15,17.9,1,57.2,1,17.9,1,17.2,1
4/3/2003 4:30,17.8,1,57.5,1,17.8,1,17.2,1
4/3/2003 4:45,17.7,1,57.4,1,17.8,1,17.3,1
4/3/2003 5:00,17.6,1,57.5,1,17.7,1,17.3,1
4/3/2003 5:15,17.5,1,57.5,1,17.6,1,17.4,1
4/3/2003 5:30,17.4,1,57.4,1,17.5,1,17.4,1
4/3/2003 5:45,17.3,1,57.4,1,17.5,1,17.5,1
4/3/2003 6:00,17.2,1,57.1,1,17.4,1,17.5,1
4/3/2003 6:15,17.1,1,56.9,1,17.3,1,17.6,1
4/3/2003 6:30,17.6,1,55.9,1,17.3,1,17.6,1
4/3/2003 6:45,21,1,47,1,17.9,1,17.7,1
4/3/2003 7:00,21.8,1,44.9,1,18.2,1,17.7,1
4/3/2003 7:15,19.9,1,47.1,1,18.1,1,14.2,1
4/3/2003 7:30,19.2,1,49.1,1,17.9,1,14.4,1
4/3/2003 7:45,18.8,1,50.3,1,17.8,1,14.5,1
4/3/2003 8:00,18.5,1,51.4,1,17.7,1,14.6,1
4/3/2003 8:15,18.3,1,52,1,17.7,1,14.7,1
4/3/2003 8:30,18.1,1,52.7,1,17.6,1,14.8,1
4/3/2003 8:45,18,1,53.1,1,17.6,1,14.9,1
4/3/2003 9:00,17.9,1,53.8,1,17.5,1,15,1
4/3/2003 9:15,17.9,1,53.9,1,17.5,1,13.3,1
4/3/2003 9:30,17.8,1,55.3,1,17.5,1,12.6,1
4/3/2003 9:45,17.8,1,53.7,1,17.5,1,12.8,1
4/3/2003 10:00,17.7,1,53.5,1,17.5,1,12.9,1
4/3/2003 10:15,17.6,1,53.8,1,17.4,1,13.1,1
4/3/2003 10:30,17.6,1,53.6,1,17.4,1,13.2,1
4/3/2003 10:45,17.6,1,53.1,1,17.4,1,13.4,1
4/3/2003 11:00,17.6,1,53,1,17.4,1,13.5,1
4/3/2003 11:15,17.6,1,52.8,1,17.4,1,13.6,1
4/3/2003 11:30,17.5,1,52.5,1,17.4,1,13.8,1
4/3/2003 11:45,17.5,1,52.6,1,17.4,1,13.9,1
4/3/2003 12:00,17.5,1,52.5,1,17.4,1,14,1
4/3/2003 12:15,17.5,1,52.3,1,17.4,1,14.1,1
4/3/2003 12:30,17.6,1,52.2,1,17.4,1,14.3,1
4/3/2003 12:45,17.6,1,52,1,17.4,1,14.4,1
4/3/2003 13:00,17.6,1,51.8,1,17.4,1,14.5,1
4/3/2003 13:15,17.7,1,51.6,1,17.4,1,14.6,1
4/3/2003 13:30,17.9,1,51.1,1,17.4,1,14.7,1
4/3/2003 13:45,17.8,1,51.4,1,17.4,1,14.8,1
4/3/2003 14:00,17.8,1,51.3,1,17.4,1,14.9,1
4/3/2003 14:15,17.8,1,51.5,1,17.4,1,15.1,1
4/3/2003 14:30,17.8,1,51.5,1,17.4,1,15.2,1
4/3/2003 14:45,17.8,1,51.6,1,17.4,1,15.3,1
4/3/2003 15:00,17.8,1,51.7,1,17.4,1,15.5,1
4/3/2003 15:15,17.8,1,51.8,1,17.5,1,15.6,1
4/3/2003 15:30,17.8,1,51.8,1,17.5,1,15.7,1
4/3/2003 15:45,17.8,1,51.7,1,17.5,1,15.8,1
4/3/2003 16:00,17.8,1,51.7,1,17.5,1,16,1
4/3/2003 16:15,17.8,1,51.8,1,17.6,1,16.1,1
4/3/2003 16:30,17.8,1,51.7,1,17.6,1,16.2,1
4/3/2003 16:45,17.8,1,51.6,1,17.6,1,16.3,1
4/3/2003 17:00,17.8,1,51.5,1,17.6,1,16.4,1
4/3/2003 17:15,17.7,1,51.5,1,17.6,1,16.5,1
4/3/2003 17:30,17.7,1,51.3,1,17.6,1,16.6,1
4/3/2003 17:45,17.6,1,51.4,1,17.6,1,16.7,1
4/3/2003 18:00,17.6,1,51.5,1,17.5,1,16.8,1
4/3/2003 18:15,17.5,1,51.5,1,17.5,1,16.9,1
4/3/2003 18:30,17.5,1,51.6,1,17.5,1,17,1
4/3/2003 18:45,17.4,1,51.8,1,17.5,1,17.1,1
4/3/2003 19:00,17.3,1,51.9,1,17.4,1,17.2,1
4/3/2003 19:15,17.2,1,51.9,1,17.4,1,17.3,1
4/3/2003 19:30,17.1,1,52.1,1,17.4,1,17.4,1
4/3/2003 19:45,17.1,1,52.3,1,17.3,1,17.5,1
4/3/2003 20:00,17,1,52.3,1,17.3,1,17.5,1
4/3/2003 20:15,16.9,1,52.3,1,17.2,1,17.6,1
4/3/2003 20:30,16.9,1,52.2,1,17.2,1,17.7,1
4/3/2003 20:45,16.8,1,49.5,1,17.2,1,17.7,1
4/3/2003 21:00,16.8,1,51.9,1,17.2,1,17.8,1
4/3/2003 21:15,16.7,1,51,1,17.3,1,17.9,1
4/3/2003 21:30,16.7,1,50.2,1,17.3,1,17.9,1
4/3/2003 21:45,16.7,1,50.1,1,17.3,1,18,1
4/3/2003 22:00,20,1,43.2,1,17.8,1,18,1
4/3/2003 22:15,21.6,1,40.1,1,18.3,1,18.1,1
4/3/2003 22:30,22.1,1,39,1,18.7,1,18.1,1
4/3/2003 22:45,22.4,1,37.8,1,18.9,1,18.2,1
4/3/2003 23:00,22.4,1,37.9,1,19.1,1,13.3,1
4/3/2003 23:15,22.9,1,36.6,1,19.2,1,13.5,1
4/3/2003 23:30,22.9,1,36.3,1,19.4,1,13.7,1
4/3/2003 23:45,23,1,36.3,1,19.5,1,13.8,1
4/4/2003 0:00,21.5,1,41.3,1,19.4,1,13.9,1
4/4/2003 0:15,20.8,1,42.9,1,19.2,1,14,1
4/4/2003 0:30,20.2,1,44.4,1,19.1,1,14.1,1
4/4/2003 0:45,19.7,1,45.4,1,18.9,1,14.3,1
4/4/2003 1:00,19.2,1,48,1,18.7,1,14.4,1
4/4/2003 1:15,18.9,1,50,1,18.5,1,14.4,1
4/4/2003 1:30,18.6,1,50.6,1,18.4,1,14.5,1
4/4/2003 1:45,18.4,1,52,1,18.2,1,14.6,1
4/4/2003 2:00,18.2,1,52.9,1,18.2,1,14.7,1
4/4/2003 2:15,18,1,53.3,1,18,1,14.8,1
4/4/2003 2:30,17.9,1,54.3,1,17.9,1,14.9,1
4/4/2003 2:45,17.7,1,54.7,1,17.8,1,15,1
4/4/2003 3:00,17.6,1,55.1,1,17.7,1,15.1,1
4/4/2003 3:15,17.5,1,55.1,1,17.6,1,15.2,1
4/4/2003 3:30,17.3,1,55.3,1,17.5,1,15.3,1
4/4/2003 3:45,17.2,1,55.3,1,17.4,1,15.4,1
4/4/2003 4:00,17.1,1,55.2,1,17.3,1,15.5,1
4/4/2003 4:15,16.8,1,56.5,1,17.2,1,15.5,1
4/4/2003 4:30,16.6,1,56.8,1,17.1,1,15.6,1
4/4/2003 4:45,16.4,1,57.2,1,17,1,15.7,1
4/4/2003 5:00,16.3,1,58,1,16.9,1,15.8,1
4/4/2003 5:15,16.2,1,58.2,1,16.8,1,15.8,1
4/4/2003 5:30,16,1,58.4,1,16.8,1,15.9,1
4/4/2003 5:45,15.9,1,58.5,1,16.7,1,16,1
4/4/2003 6:00,15.8,1,58.4,1,16.6,1,16.1,1
4/4/2003 6:15,15.8,1,58.3,1,16.5,1,16.1,1
4/4/2003 6:30,15.7,1,59.2,1,16.4,1,16.2,1
4/4/2003 6:45,18.9,1,49.3,1,16.8,1,16.3,1
4/4/2003 7:00,20.5,1,44.9,1,17.2,1,16.3,1
4/4/2003 7:15,19.3,1,45.6,1,17.3,1,12.8,1
4/4/2003 7:30,18.4,1,48.2,1,17,1,12.9,1
4/4/2003 7:45,18,1,50.4,1,16.9,1,12.2,1
4/4/2003 8:00,17.7,1,51.5,1,16.9,1,12.3,1
4/4/2003 8:15,17.4,1,52.9,1,16.9,1,12.5,1
4/4/2003 8:30,17.2,1,53.4,1,16.8,1,12.6,1
4/4/2003 8:45,16.9,1,53.8,1,16.8,1,12.8,1
4/4/2003 9:00,16.8,1,54,1,16.8,1,12.9,1
4/4/2003 9:15,16.7,1,53.7,1,16.7,1,13,1
4/4/2003 9:30,16.7,1,54.2,1,16.7,1,13.2,1
4/4/2003 9:45,16.6,1,54.3,1,16.7,1,13.3,1
4/4/2003 10:00,16.6,1,54.3,1,16.7,1,13.4,1
4/4/2003 10:15,16.6,1,54,1,16.7,1,13.5,1
4/4/2003 10:30,16.5,1,53.8,1,16.6,1,13.6,1
4/4/2003 10:45,16.6,1,53.4,1,16.6,1,13.7,1
4/4/2003 11:00,16.6,1,53,1,16.6,1,13.9,1
4/4/2003 11:15,16.6,1,52.9,1,16.6,1,14,1
4/4/2003 11:30,16.6,1,52.8,1,16.6,1,14.1,1
4/4/2003 11:45,16.7,1,52.7,1,16.6,1,14.2,1
4/4/2003 12:00,16.7,1,52.4,1,16.6,1,14.3,1
4/4/2003 12:15,16.8,1,52.5,1,16.6,1,14.4,1
4/4/2003 12:30,16.8,1,52.4,1,16.7,1,14.5,1
4/4/2003 12:45,16.9,1,52.4,1,16.7,1,14.6,1
4/4/2003 13:00,16.9,1,52.4,1,16.7,1,14.7,1
4/4/2003 13:15,17.1,1,52,1,16.7,1,14.8,1
4/4/2003 13:30,17.2,1,51.5,1,16.7,1,14.9,1
4/4/2003 13:45,17.2,1,51.7,1,16.8,1,15,1
4/4/2003 14:00,17.3,1,51.5,1,16.8,1,15.1,1
4/4/2003 14:15,17.3,1,51.8,1,16.8,1,15.2,1
4/4/2003 14:30,17.3,1,52,1,16.9,1,15.3,1
4/4/2003 14:45,17.3,1,51.9,1,16.9,1,15.4,1
4/4/2003 15:00,17.4,1,51.9,1,16.9,1,15.5,1
4/4/2003 15:15,17.3,1,52.2,1,16.9,1,15.7,1
4/4/2003 15:30,17.3,1,52.2,1,17,1,15.8,1
4/4/2003 15:45,17.3,1,52.2,1,17,1,15.9,1
4/4/2003 16:00,17.4,1,52.2,1,17,1,16,1
4/4/2003 16:15,17.4,1,52.2,1,17.1,1,16.1,1
4/4/2003 16:30,17.5,1,52.4,1,17.1,1,16.2,1
4/4/2003 16:45,17.5,1,52.7,1,17.1,1,13.7,1
4/4/2003 17:00,17.4,1,52.9,1,17.1,1,13.9,1
4/4/2003 17:15,17.4,1,52.8,1,17.2,1,14,1
4/4/2003 17:30,17.4,1,52.6,1,17.1,1,14.2,1
4/4/2003 17:45,17.3,1,52.4,1,17.1,1,14.3,1
4/4/2003 18:00,17.3,1,52.4,1,17.1,1,14.4,1
4/4/2003 18:15,17.2,1,52.2,1,17.1,1,14.5,1
4/4/2003 18:30,17.2,1,52.2,1,17.1,1,14.6,1
4/4/2003 18:45,17.2,1,52.6,1,17.1,1,14.7,1
4/4/2003 19:00,17.1,1,52.5,1,17.1,1,14.8,1
4/4/2003 19:15,17.1,1,52.8,1,17.1,1,15,1
4/4/2003 19:30,17,1,52.8,1,17,1,15.1,1
4/4/2003 19:45,17,1,53,1,17,1,15.2,1
4/4/2003 20:00,17,1,52.9,1,17,1,15.3,1
4/4/2003 20:15,17,1,53.9,1,17.1,1,15.4,1
4/4/2003 20:30,17,1,54,1,17.2,1,15.6,1
4/4/2003 20:45,17,1,53.3,1,17.2,1,15.7,1
4/4/2003 21:00,17,1,53.1,1,17.3,1,15.8,1
4/4/2003 21:15,20.7,1,44.2,1,17.7,1,15.9,1
4/4/2003 21:30,21.7,1,41.7,1,18.2,1,16,1
4/4/2003 21:45,22.3,1,40,1,18.4,1,16.1,1
4/4/2003 22:00,22.8,1,38.8,1,18.7,1,16.2,1
4/4/2003 22:15,23,1,38.3,1,18.9,1,16.3,1
4/4/2003 22:30,23.3,1,37.9,1,19.2,1,16.4,1
4/4/2003 22:45,23.4,1,37.6,1,19.3,1,16.5,1
4/4/2003 23:00,23.6,1,37.6,1,19.6,1,16.6,1
4/4/2003 23:15,23.8,1,38,1,19.8,1,16.7,1
4/4/2003 23:30,23.9,1,37.7,1,20,1,16.7,1
4/4/2003 23:45,23.2,1,38.7,1,20,1,16.8,1
4/5/2003 0:00,21.8,1,41.8,1,19.7,1,16.9,1
4/5/2003 0:15,21.3,1,44.1,1,19.6,1,17,1
4/5/2003 0:30,21,1,45.7,1,19.6,1,17,1
4/5/2003 0:45,20.6,1,45.6,1,19.5,1,17.1,1
4/5/2003 1:00,20.4,1,45.8,1,19.4,1,17.2,1
4/5/2003 1:15,20.1,1,46.9,1,19.4,1,17.2,1
4/5/2003 1:30,19.8,1,47.8,1,19.2,1,17.3,1
4/5/2003 1:45,19.5,1,48.9,1,19,1,17.3,1
4/5/2003 2:00,19.3,1,49.6,1,18.9,1,17.4,1
4/5/2003 2:15,19.1,1,50.6,1,18.8,1,17.4,1
4/5/2003 2:30,18.9,1,51.3,1,18.7,1,17.5,1
4/5/2003 2:45,18.7,1,52.2,1,18.6,1,17.5,1
4/5/2003 3:00,18.6,1,52.5,1,18.4,1,17.6,1
4/5/2003 3:15,18.4,1,52.4,1,18.4,1,17.6,1
4/5/2003 3:30,18.3,1,53.1,1,18.2,1,17.7,1
4/5/2003 3:45,18.2,1,53.2,1,18.2,1,17.7,1
4/5/2003 4:00,18.1,1,53.1,1,18.1,1,17.7,1
4/5/2003 4:15,18,1,53.8,1,17.9,1,17.8,1
4/5/2003 4:30,17.8,1,53.8,1,17.9,1,17.8,1
4/5/2003 4:45,17.7,1,54.2,1,17.8,1,17.8,1
4/5/2003 5:00,17.6,1,54.2,1,17.7,1,17.9,1
4/5/2003 5:15,17.5,1,54.4,1,17.6,1,17.9,1
4/5/2003 5:30,17.4,1,54.4,1,17.5,1,17.9,1
4/5/2003 5:45,17.3,1,54.5,1,17.4,1,17.9,1
4/5/2003 6:00,17.2,1,54.5,1,17.3,1,18,1
4/5/2003 6:15,17.2,1,54.6,1,17.3,1,18,1
4/5/2003 6:30,17.1,1,54.5,1,17.2,1,18,1
4/5/2003 6:45,17,1,54.5,1,17.1,1,18,1
4/5/2003 7:00,16.8,1,54.9,1,17,1,18.1,1
4/5/2003 7:15,16.6,1,54.9,1,16.9,1,18.1,1
4/5/2003 7:30,16.4,1,55.2,1,16.9,1,18.1,1
4/5/2003 7:45,16.3,1,55.5,1,16.8,1,18.1,1
4/5/2003 8:00,16.2,1,55.6,1,16.8,1,18.2,1
4/5/2003 8:15,16.1,1,55.6,1,16.7,1,18.2,1
4/5/2003 8:30,16,1,55.4,1,16.6,1,18.2,1
4/5/2003 8:45,16,1,55.5,1,16.6,1,18.2,1
4/5/2003 9:00,16,1,55.6,1,16.5,1,13.5,1
4/5/2003 9:15,15.9,1,55.4,1,16.5,1,13.7,1
4/5/2003 9:30,16,1,55.6,1,16.4,1,13.8,1
4/5/2003 9:45,19.4,1,47.1,1,16.8,1,13.9,1
4/5/2003 10:00,18.6,1,47.9,1,17,1,14,1
4/5/2003 10:15,17.9,1,50.1,1,16.9,1,14.1,1
4/5/2003 10:30,17.5,1,50.6,1,16.8,1,14.3,1
4/5/2003 10:45,17.2,1,51.1,1,16.7,1,14.4,1
4/5/2003 11:00,17,1,51.7,1,16.6,1,14.4,1
4/5/2003 11:15,16.7,1,52.3,1,16.5,1,14.5,1
4/5/2003 11:30,16.5,1,52.8,1,16.5,1,14.6,1
4/5/2003 11:45,16.3,1,53.1,1,16.4,1,14.7,1
4/5/2003 12:00,16.1,1,53.5,1,16.4,1,14.8,1
4/5/2003 12:15,15.9,1,53.7,1,16.3,1,14.9,1
4/5/2003 12:30,15.8,1,53.8,1,16.3,1,15,1
4/5/2003 12:45,15.7,1,53.8,1,16.2,1,15.1,1
4/5/2003 13:00,15.6,1,53.9,1,16.1,1,15.2,1
4/5/2003 13:15,15.6,1,53.9,1,16.1,1,15.2,1
4/5/2003 13:30,15.5,1,53.9,1,16,1,15.3,1
4/5/2003 13:45,15.4,1,54,1,16,1,15.4,1
4/5/2003 14:00,15.3,1,54,1,15.9,1,15.5,1
4/5/2003 14:15,15.2,1,54.1,1,15.8,1,15.6,1
4/5/2003 14:30,15.1,1,54,1,15.7,1,15.7,1
4/5/2003 14:45,15.1,1,54.1,1,15.7,1,15.7,1
4/5/2003 15:00,15,1,54.1,1,15.7,1,15.8,1
4/5/2003 15:15,14.9,1,54,1,15.6,1,15.9,1
4/5/2003 15:30,14.9,1,54.1,1,15.5,1,15.9,1
4/5/2003 15:45,14.8,1,54.1,1,15.5,1,16,1
4/5/2003 16:00,14.8,1,54,1,15.4,1,16.1,1
4/5/2003 16:15,14.7,1,54.1,1,15.3,1,16.1,1
4/5/2003 16:30,14.6,1,54.1,1,15.3,1,16.2,1
4/5/2003 16:45,14.6,1,54,1,15.2,1,16.2,1
4/5/2003 17:00,14.5,1,54.1,1,15.1,1,16.3,1
4/5/2003 17:15,14.5,1,54.1,1,15.1,1,16.3,1
4/5/2003 17:30,14.4,1,54.1,1,15,1,16.4,1
4/5/2003 17:45,14.4,1,54,1,14.9,1,16.4,1
4/5/2003 18:00,14.3,1,54,1,14.9,1,16.4,1
4/5/2003 18:15,14.3,1,54.1,1,14.8,1,16.5,1
4/5/2003 18:30,14.2,1,54.1,1,14.8,1,16.5,1
4/5/2003 18:45,14.2,1,54.1,1,14.8,1,16.5,1
4/5/2003 19:00,14.1,1,54.1,1,14.7,1,16.6,1
4/5/2003 19:15,14.1,1,54.1,1,14.7,1,16.6,1
4/5/2003 19:30,14,1,54.1,1,14.6,1,16.6,1
4/5/2003 19:45,14,1,54.1,1,14.6,1,16.6,1
4/5/2003 20:00,14,1,54.1,1,14.5,1,16.7,1
4/5/2003 20:15,13.9,1,54.1,1,14.5,1,16.7,1
4/5/2003 20:30,13.9,1,54,1,14.4,1,16.7,1
4/5/2003 20:45,13.8,1,54.2,1,14.4,1,16.7,1
4/5/2003 21:00,13.8,1,54,1,14.3,1,16.7,1
4/5/2003 21:15,13.8,1,54.2,1,14.3,1,16.7,1
4/5/2003 21:30,13.7,1,54.1,1,14.2,1,16.7,1
4/5/2003 21:45,13.7,1,54.2,1,14.2,1,16.8,1
4/5/2003 22:00,13.7,1,54.3,1,14.2,1,16.8,1
4/5/2003 22:15,17,1,47.7,1,14.5,1,12.7,1
4/5/2003 22:30,18.6,1,43.8,1,14.9,1,12.8,1
4/5/2003 22:45,19.7,1,41.2,1,15.2,1,12.9,1
4/5/2003 23:00,20,1,40.8,1,15.6,1,13,1
4/5/2003 23:15,21.2,1,38.3,1,15.9,1,13.2,1
4/5/2003 23:30,21.6,1,37.6,1,16.2,1,13.3,1
4/5/2003 23:45,22,1,37.3,1,16.5,1,11.6,1
4/6/2003 0:00,22.1,1,38.2,1,16.8,1,11.7,1
4/6/2003 0:15,20.3,1,42.1,1,16.7,1,11.8,1
4/6/2003 0:30,21.9,1,40,1,16.9,1,12,1
4/6/2003 0:45,22.4,1,39.4,1,17.2,1,12.1,1
4/6/2003 1:00,22.7,1,39.8,1,17.4,1,12.2,1
4/6/2003 1:15,22.8,1,39.3,1,17.6,1,12.3,1
4/6/2003 1:30,20.3,1,43.6,1,17.3,1,12.5,1
4/6/2003 1:45,19.4,1,45.9,1,17,1,12.6,1
4/6/2003 2:00,18.8,1,47.7,1,16.8,1,12.7,1
4/6/2003 2:15,18.3,1,49.3,1,16.7,1,12.8,1
4/6/2003 2:30,17.9,1,50.2,1,16.6,1,12.9,1
4/6/2003 2:45,17.6,1,51.1,1,16.5,1,13,1
4/6/2003 3:00,17.3,1,52.2,1,16.4,1,13.1,1
4/6/2003 3:15,17,1,53.2,1,16.3,1,13.2,1
4/6/2003 3:30,16.8,1,53.7,1,16.2,1,13.3,1
4/6/2003 3:45,16.6,1,54.6,1,16.1,1,13.4,1
4/6/2003 4:00,16.4,1,55.1,1,16,1,13.4,1
4/6/2003 4:15,16.1,1,55.8,1,15.9,1,13.5,1
4/6/2003 4:30,16,1,56,1,15.8,1,13.6,1
4/6/2003 4:45,15.8,1,56.9,1,15.7,1,13.7,1
4/6/2003 5:00,15.7,1,57.1,1,15.6,1,13.8,1
4/6/2003 5:15,15.5,1,57.5,1,15.5,1,13.9,1
4/6/2003 5:30,15.4,1,57.5,1,15.4,1,13.9,1
4/6/2003 5:45,15.3,1,57.5,1,15.3,1,14,1
4/6/2003 6:00,15.1,1,57.5,1,15.2,1,14.1,1
4/6/2003 6:15,15,1,57.6,1,15.1,1,14.2,1
4/6/2003 6:30,14.9,1,57.6,1,15,1,14.3,1
4/6/2003 6:45,14.8,1,57.6,1,14.9,1,14.3,1
4/6/2003 7:00,14.7,1,57.8,1,14.9,1,14.4,1
4/6/2003 7:15,14.6,1,57.5,1,14.8,1,14.5,1
4/6/2003 7:30,14.6,1,57.5,1,14.8,1,14.5,1
4/6/2003 7:45,14.5,1,57.2,1,14.8,1,14.6,1
4/6/2003 8:00,14.5,1,57,1,14.8,1,14.7,1
4/6/2003 8:15,17.3,1,49.1,1,15,1,11.5,1
4/6/2003 8:30,19.1,1,45.3,1,15.6,1,11.7,1
4/6/2003 8:45,20,1,41.9,1,16,1,11.8,1
4/6/2003 9:00,19.1,1,41.9,1,16.1,1,12,1
4/6/2003 9:15,18,1,44.3,1,15.9,1,12.1,1
4/6/2003 9:30,17.3,1,44.7,1,15.7,1,12.2,1
4/6/2003 9:45,16.7,1,43,1,15.5,1,12.4,1
4/6/2003 10:00,16.5,1,44.5,1,15.5,1,12.5,1
4/6/2003 10:15,16.3,1,45.9,1,15.1,1,12.6,1
4/6/2003 10:30,16.2,1,46,1,14.9,1,12.7,1
4/6/2003 10:45,16.2,1,46.2,1,14.8,1,12.8,1
4/6/2003 11:00,16.1,1,46.5,1,14.8,1,10.8,1
4/6/2003 11:15,16.1,1,46.2,1,14.8,1,11,1
4/6/2003 11:30,16.1,1,46.3,1,14.8,1,11.2,1
4/6/2003 11:45,16.1,1,46.3,1,14.9,1,11.3,1
4/6/2003 12:00,16.2,1,46.6,1,14.9,1,10.7,1
4/6/2003 12:15,16.3,1,46.6,1,14.9,1,10.9,1
4/6/2003 12:30,16.4,1,46.5,1,15,1,11.1,1
4/6/2003 12:45,16.5,1,46.3,1,15,1,11.2,1
4/6/2003 13:00,16.7,1,45.6,1,15.1,1,11.4,1
4/6/2003 13:15,17.9,1,42.7,1,15.2,1,11.6,1
4/6/2003 13:30,17.9,1,44.1,1,15.4,1,11.7,1
4/6/2003 13:45,17.8,1,44.9,1,15.5,1,11.8,1
4/6/2003 14:00,18.6,1,43.3,1,15.6,1,12,1
4/6/2003 14:15,18.1,1,44.9,1,15.7,1,12.1,1
4/6/2003 14:30,18,1,45.3,1,15.9,1,12.3,1
4/6/2003 14:45,18,1,45.5,1,16,1,12.4,1
4/6/2003 15:00,18.1,1,45.6,1,16.1,1,11.7,1
4/6/2003 15:15,18.2,1,45.3,1,16.4,1,11.6,1
4/6/2003 15:30,18.2,1,45.3,1,16.5,1,11.8,1
4/6/2003 15:45,18.2,1,45.4,1,16.6,1,11.9,1
4/6/2003 16:00,18.3,1,45.4,1,16.8,1,11.3,1
4/6/2003 16:15,18.2,1,45.4,1,16.8,1,11,1
4/6/2003 16:30,20.6,1,41.5,1,16.9,1,11.2,1
4/6/2003 16:45,21.4,1,39.6,1,17,1,11.4,1
4/6/2003 17:00,21.7,1,39.1,1,17.2,1,11.6,1
4/6/2003 17:15,22,1,38.6,1,17.3,1,11.8,1
4/6/2003 17:30,20.4,1,40.9,1,17.3,1,11.2,1
4/6/2003 17:45,19.6,1,42.7,1,17.3,1,11.4,1
4/6/2003 18:00,19.1,1,31.5,1,17.2,1,11.6,1
4/6/2003 18:15,18.9,1,42.2,1,17,1,11.8,1
4/6/2003 18:30,18.9,1,42.3,1,16.8,1,12,1
4/6/2003 18:45,18.7,1,42.5,1,16.7,1,12.2,1
4/6/2003 19:00,19.8,1,41.1,1,16.6,1,12.4,1
4/6/2003 19:15,21.8,1,36.3,1,16.7,1,12.5,1