�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
7/1/2003 0:00,28.6,0,65.5,0,28.2,0,28.2,0,23.1,0,22.8,0,86.8,0
7/1/2003 0:15,28.7,0,66.5,0,28.2,0,28.1,0,23.1,0,22.8,0,86.8,0
7/1/2003 0:30,28.7,0,66.5,0,28.1,0,28.1,0,23.2,0,22.7,0,86.8,0
7/1/2003 0:45,28.6,0,66.9,0,28.1,0,28,0,23.2,0,22.7,0,86.8,0
7/1/2003 1:00,28.5,0,67.1,0,28.1,0,28,0,23.2,0,22.7,0,86.8,0
7/1/2003 1:15,28.4,0,67.2,0,28,0,28,0,23.3,0,22.6,0,87.6,0
7/1/2003 1:30,28.3,0,67.4,0,28,0,27.9,0,23.3,0,22.6,0,88.3,0
7/1/2003 1:45,28.3,0,67.5,0,28,0,27.9,0,23.4,0,22.5,0,89.1,0
7/1/2003 2:00,28.2,0,67.7,0,28,0,27.8,0,23.4,0,22.5,0,89.8,0
7/1/2003 2:15,28.1,0,67.8,0,28,0,27.8,0,23.4,0,22.5,0,89.8,0
7/1/2003 2:30,28.1,0,67.9,0,28,0,27.7,0,23.5,0,22.5,0,89.8,0
7/1/2003 2:45,28,0,68.1,0,28,0,27.7,0,23.5,0,22.5,0,89.8,0
7/1/2003 3:00,27.9,0,68.1,0,28,0,27.6,0,23.5,0,22.5,0,89.8,0
7/1/2003 3:15,27.8,0,68.2,0,28,0,27.6,0,23.6,0,22.3,0,89.8,0
7/1/2003 3:30,27.8,0,68.2,0,27.9,0,27.5,0,23.6,0,22.2,0,89.8,0
7/1/2003 3:45,27.7,0,68.3,0,27.9,0,27.5,0,23.6,0,22,0,89.8,0
7/1/2003 4:00,27.7,0,68.4,0,27.9,0,27.4,0,23.7,0,21.9,0,89.8,0
7/1/2003 4:15,27.6,0,68.4,0,27.8,0,27.4,0,23.7,0,21.8,0,88.8,0
7/1/2003 4:30,27.6,0,68.5,0,27.8,0,27.3,0,23.8,0,21.7,0,87.8,0
7/1/2003 4:45,27.5,0,68.5,0,27.6,0,27.3,0,23.8,0,21.7,0,86.8,0
7/1/2003 5:00,27.5,0,68.6,0,27.5,0,27.2,0,23.8,0,21.6,0,85.8,0
7/1/2003 5:15,27.4,0,68.6,0,27.5,0,27.2,0,23.9,0,21.4,0,85.3,0
7/1/2003 5:30,27.3,0,68.6,0,27.5,0,27.1,0,23.9,0,21.2,0,84.8,0
7/1/2003 5:45,27.3,0,68.5,0,27.4,0,27.1,0,23.9,0,21,0,84.3,0
7/1/2003 6:00,27.2,0,68.5,0,27.3,0,27,0,24,0,20.8,0,83.8,0
7/1/2003 6:15,27.2,0,69.5,0,27.3,0,27,0,24,0,20.8,0,84.3,0
7/1/2003 6:30,27.2,0,69,0,27.2,0,27,0,23.5,0,20.8,0,84.8,0
7/1/2003 6:45,27.2,0,68.2,0,27,0,26.9,0,23.6,0,20.9,0,85.3,0
7/1/2003 7:00,27.4,0,70.8,0,27,0,26.9,0,23.6,0,20.9,0,85.8,0
7/1/2003 7:15,27.2,0,68.5,0,26.8,0,26.8,0,23.6,0,20.8,0,86.8,0
7/1/2003 7:30,27.1,0,64.8,0,26.7,0,26.8,0,23.3,0,20.8,0,87.8,0
7/1/2003 7:45,26.8,0,63.9,0,26.5,0,26.7,0,23.4,0,20.7,0,88.8,0
7/1/2003 8:00,26.2,0,64.6,0,26.5,0,26.6,0,23.4,0,20.7,0,89.8,0
7/1/2003 8:15,25.9,0,65.1,0,26.5,0,26.6,0,23.3,0,20.9,0,88.8,0
7/1/2003 8:30,25.5,0,65.7,0,26.5,0,26.5,0,23.3,0,21.1,0,87.8,0
7/1/2003 8:45,25.3,0,66.5,0,26.5,0,26.5,0,23.2,0,21.4,0,86.8,0
7/1/2003 9:00,25.1,0,66.9,0,26.4,0,26.4,0,23.2,0,21.6,0,85.8,0
7/1/2003 9:15,24.9,0,67.5,0,26.4,0,26.3,0,23.2,0,21.5,0,86.1,0
7/1/2003 9:30,24.7,0,68.5,0,26.3,0,26.3,0,23.2,0,21.5,0,86.3,0
7/1/2003 9:45,24.7,0,69,0,26.3,0,26.2,0,23.2,0,21.4,0,86.6,0
7/1/2003 10:00,24.6,0,69.7,0,26.2,0,26.1,0,23.3,0,21.4,0,86.8,0
7/1/2003 10:15,24.6,0,70.3,0,26.2,0,26.1,0,23.3,0,21.4,0,86.6,0
7/1/2003 10:30,24.5,0,70.4,0,26.2,0,26.1,0,23.3,0,21.4,0,86.3,0
7/1/2003 10:45,24.5,0,70.8,0,26.2,0,26,0,23.4,0,21.4,0,86.1,0
7/1/2003 11:00,24.4,0,71.1,0,26.1,0,26,0,23.4,0,21.4,0,85.8,0
7/1/2003 11:15,24.4,0,71.5,0,26.1,0,26,0,23.4,0,21.6,0,84.3,0
7/1/2003 11:30,24.5,0,70.8,0,26.1,0,26,0,23.4,0,21.9,0,82.8,0
7/1/2003 11:45,24.6,0,70.6,0,26.1,0,26,0,23.5,0,22.1,0,81.3,0
7/1/2003 12:00,24.7,0,70.5,0,26.1,0,25.9,0,23.5,0,22.4,0,79.8,0
7/1/2003 12:15,24.7,0,70.5,0,26,0,25.9,0,23.5,0,22.2,0,81.1,0
7/1/2003 12:30,24.7,0,70,0,26,0,25.9,0,23.5,0,22,0,82.3,0
7/1/2003 12:45,24.8,0,69.9,0,26,0,25.9,0,23.6,0,21.8,0,83.6,0
7/1/2003 13:00,24.9,0,70,0,26,0,25.9,0,23.3,0,21.6,0,84.8,0
7/1/2003 13:15,24.9,0,70.1,0,26,0,25.9,0,23.3,0,21.5,0,85.6,0
7/1/2003 13:30,24.9,0,70.1,0,25.9,0,25.8,0,23.3,0,21.4,0,86.3,0
7/1/2003 13:45,25,0,70.5,0,25.9,0,25.8,0,23.4,0,21.4,0,87.1,0
7/1/2003 14:00,25,0,70.4,0,25.9,0,25.8,0,23.4,0,21.3,0,87.8,0
7/1/2003 14:15,25,0,70.7,0,25.9,0,25.8,0,23.4,0,21.3,0,87.8,0
7/1/2003 14:30,25,0,71.2,0,25.9,0,25.8,0,23.4,0,21.2,0,87.8,0
7/1/2003 14:45,25,0,71.3,0,25.8,0,25.8,0,23.4,0,21.2,0,87.8,0
7/1/2003 15:00,25,0,71.4,0,25.8,0,25.8,0,23.5,0,21.2,0,87.8,0
7/1/2003 15:15,24.9,0,71.4,0,25.8,0,25.7,0,23.5,0,21,0,88.1,0
7/1/2003 15:30,24.9,0,70.9,0,25.8,0,25.7,0,23.5,0,20.9,0,88.3,0
7/1/2003 15:45,25,0,70.9,0,25.7,0,25.7,0,23.2,0,20.7,0,88.6,0
7/1/2003 16:00,25.1,0,72.5,0,25.7,0,25.6,0,23.3,0,20.6,0,88.8,0
7/1/2003 16:15,25.2,0,71.3,0,25.6,0,25.6,0,23.3,0,20.5,0,89.1,0
7/1/2003 16:30,25.2,0,71,0,25.6,0,25.5,0,23.3,0,20.4,0,89.3,0
7/1/2003 16:45,25.2,0,71.8,0,25.5,0,25.5,0,23.2,0,20.3,0,89.6,0
7/1/2003 17:00,25.1,0,71.2,0,25.4,0,25.5,0,23.2,0,20.2,0,89.8,0
7/1/2003 17:15,25.1,0,71,0,25.3,0,25.4,0,23.2,0,20.1,0,90.3,0
7/1/2003 17:30,25,0,71.5,0,25.2,0,25.4,0,23.2,0,20,0,90.8,0
7/1/2003 17:45,25,0,71.9,0,25.2,0,25.3,0,23.1,0,20,0,91.3,0
7/1/2003 18:00,25.1,0,71.7,0,25.2,0,25.3,0,23.2,0,19.9,0,91.8,0
7/1/2003 18:15,25.2,0,73.2,0,25.2,0,25.2,0,23.2,0,19.8,0,92.1,0
7/1/2003 18:30,25.4,0,74.9,0,25.1,0,25.2,0,22.9,0,19.7,0,92.3,0
7/1/2003 18:45,25.5,0,75.5,0,25.1,0,25.2,0,23,0,19.7,0,92.6,0
7/1/2003 19:00,25.7,0,77.3,0,25.1,0,25.2,0,23,0,19.6,0,92.8,0
7/1/2003 19:15,25.9,0,75.6,0,25.1,0,25.1,0,23,0,19.6,0,92.6,0
7/1/2003 19:30,25.8,0,72.9,0,25.1,0,25.1,0,23,0,19.6,0,92.3,0
7/1/2003 19:45,25.8,0,73,0,25.1,0,25.1,0,23.1,0,19.6,0,92.1,0
7/1/2003 20:00,25.9,0,73,0,25.1,0,25.1,0,23.1,0,19.6,0,91.8,0
7/1/2003 20:15,25.9,0,72.2,0,25.1,0,25.1,0,23.1,0,19.5,0,91.8,0
7/1/2003 20:30,26.1,0,75.2,0,25,0,25.1,0,23.1,0,19.4,0,91.8,0
7/1/2003 20:45,26.7,0,79.2,0,25,0,25,0,23.1,0,19.4,0,91.8,0
7/1/2003 21:00,26.9,0,81.6,0,24.9,0,24.9,0,23.1,0,19.3,0,91.8,0
7/1/2003 21:15,27.1,0,81.4,0,24.9,0,24.9,0,22.9,0,19.2,0,92.1,0
7/1/2003 21:30,27.2,0,79.9,0,24.8,0,24.8,0,22.9,0,19.2,0,92.3,0
7/1/2003 21:45,27.2,0,77.4,0,24.7,0,24.7,0,23,0,19.1,0,92.6,0
7/1/2003 22:00,27,0,74.7,0,24.8,0,24.8,0,23,0,19.1,0,92.8,0
7/1/2003 22:15,27,0,74.3,0,24.8,0,24.7,0,22.9,0,19.1,0,92.8,0
7/1/2003 22:30,27,0,74.5,0,24.9,0,24.7,0,23,0,19.1,0,92.8,0
7/1/2003 22:45,26.9,0,74.8,0,24.9,0,24.7,0,22.9,0,19.1,0,92.8,0
7/1/2003 23:00,26.9,0,74.9,0,24.9,0,24.6,0,22.9,0,19.1,0,92.8,0
7/1/2003 23:15,26.9,0,74.1,0,24.9,0,24.6,0,22.9,0,19.1,0,93.1,0
7/1/2003 23:30,26.8,0,73.7,0,24.8,0,24.5,0,22.9,0,19,0,93.3,0
7/1/2003 23:45,26.8,0,74.8,0,24.8,0,24.5,0,22.9,0,19,0,93.6,0
7/2/2003 0:00,26.8,0,76,0,24.8,0,24.4,0,22.9,0,19,0,93.8,0
7/2/2003 0:15,26.7,0,73.2,0,24.8,0,24.4,0,22.9,0,19,0,93.8,0
7/2/2003 0:30,26.4,0,73,0,24.8,0,24.4,0,22.9,0,19,0,93.8,0
7/2/2003 0:45,26.2,0,72.9,0,24.8,0,24.4,0,23,0,19.1,0,93.8,0
7/2/2003 1:00,26.1,0,73,0,24.9,0,24.4,0,23,0,19.1,0,93.8,0
7/2/2003 1:15,25.9,0,73,0,25,0,24.4,0,23,0,19.1,0,93.8,0
7/2/2003 1:30,25.8,0,73,0,25,0,24.4,0,23,0,19.1,0,93.8,0
7/2/2003 1:45,25.7,0,73,0,25.1,0,24.3,0,23,0,19.1,0,93.8,0
7/2/2003 2:00,25.6,0,73.2,0,25.2,0,24.3,0,23,0,19.1,0,93.8,0
7/2/2003 2:15,25.5,0,73.2,0,25.2,0,24.3,0,23,0,19.1,0,93.6,0
7/2/2003 2:30,25.4,0,73.3,0,25.3,0,24.2,0,23.1,0,19.2,0,93.3,0
7/2/2003 2:45,25.4,0,73.3,0,25.3,0,24.2,0,23.1,0,19.2,0,93.1,0
7/2/2003 3:00,25.3,0,73.4,0,25.4,0,24.2,0,23.1,0,19.3,0,92.8,0
7/2/2003 3:15,25.2,0,73.5,0,25.4,0,24.1,0,23.1,0,19.3,0,92.8,0
7/2/2003 3:30,25.2,0,73.6,0,25.4,0,24.1,0,23.1,0,19.3,0,92.8,0
7/2/2003 3:45,25.1,0,73.6,0,25.4,0,24.1,0,23.1,0,19.4,0,92.8,0
7/2/2003 4:00,25,0,73.6,0,25.5,0,24,0,23.2,0,19.4,0,92.8,0
7/2/2003 4:15,25,0,73.6,0,25.5,0,24,0,23.2,0,19.4,0,92.3,0
7/2/2003 4:30,24.9,0,73.6,0,25.5,0,24,0,23.2,0,19.4,0,91.8,0
7/2/2003 4:45,24.9,0,73.7,0,25.5,0,23.9,0,23.2,0,19.5,0,91.3,0
7/2/2003 5:00,24.8,0,73.7,0,25.5,0,23.9,0,23.2,0,19.5,0,90.8,0
7/2/2003 5:15,24.8,0,73.6,0,25.5,0,23.9,0,22.8,0,19.5,0,91.1,0
7/2/2003 5:30,24.7,0,73.6,0,25.5,0,23.9,0,22.8,0,19.5,0,91.3,0
7/2/2003 5:45,24.7,0,73.8,0,25.5,0,23.8,0,22.8,0,19.6,0,91.6,0
7/2/2003 6:00,24.6,0,74.7,0,25.5,0,23.8,0,22.8,0,19.6,0,91.8,0
7/2/2003 6:15,24.6,0,74.8,0,25.5,0,23.8,0,22.9,0,19.6,0,91.8,0
7/2/2003 6:30,24.6,0,74.5,0,25.5,0,23.8,0,22.9,0,19.7,0,91.8,0
7/2/2003 6:45,24.6,0,74.5,0,25.5,0,23.8,0,22.6,0,19.7,0,91.8,0
7/2/2003 7:00,24.7,0,78.1,0,25.4,0,23.8,0,22.9,0,19.8,0,91.8,0
7/2/2003 7:15,24.8,0,77.9,0,25.3,0,23.8,0,22.9,0,19.9,0,91.1,0
7/2/2003 7:30,24.8,0,75.8,0,25.2,0,23.9,0,22.9,0,20,0,90.3,0
7/2/2003 7:45,24.9,0,75.9,0,25.1,0,23.9,0,22.9,0,20.2,0,89.6,0
7/2/2003 8:00,25.2,0,76.6,0,25.1,0,24,0,22.9,0,20.3,0,88.8,0
7/2/2003 8:15,25.1,0,73.8,0,25.1,0,24.1,0,23.1,0,20.7,0,86.8,0
7/2/2003 8:30,25.2,0,73.3,0,25.2,0,24.1,0,23.1,0,21.1,0,84.8,0
7/2/2003 8:45,25.2,0,73,0,25.3,0,24.2,0,22.9,0,21.5,0,82.8,0
7/2/2003 9:00,25.2,0,72.4,0,25.2,0,24.2,0,22.9,0,21.9,0,80.8,0
7/2/2003 9:15,25.3,0,71.2,0,25.4,0,24.3,0,23,0,22.1,0,78.8,0
7/2/2003 9:30,25.1,0,70.5,0,25.4,0,24.3,0,23,0,22.3,0,76.8,0
7/2/2003 9:45,24.9,0,70.5,0,25.4,0,24.3,0,23,0,22.5,0,74.8,0
7/2/2003 10:00,24.8,0,70.5,0,25.3,0,24.4,0,23,0,22.7,0,72.8,0
7/2/2003 10:15,24.7,0,71,0,25.2,0,24.4,0,22.9,0,22.8,0,72.1,0
7/2/2003 10:30,24.7,0,69.7,0,25.3,0,24.4,0,22.8,0,22.8,0,71.3,0
7/2/2003 10:45,24.8,0,70.2,0,25.4,0,24.4,0,22.8,0,22.9,0,70.6,0
7/2/2003 11:00,24.7,0,69.1,0,25.4,0,24.5,0,22.8,0,23,0,69.8,0
7/2/2003 11:15,24.8,0,68,0,25.5,0,24.6,0,22.8,0,23.3,0,68.8,0
7/2/2003 11:30,24.9,0,67.3,0,25.7,0,24.7,0,22.8,0,23.6,0,67.8,0
7/2/2003 11:45,25.1,0,67.3,0,25.8,0,24.8,0,22.9,0,24,0,66.8,0
7/2/2003 12:00,25.2,0,66.8,0,25.9,0,25,0,22.9,0,24.3,0,65.8,0
7/2/2003 12:15,25.3,0,66.1,0,26,0,25.1,0,22.9,0,24.4,0,65.8,0
7/2/2003 12:30,25.5,0,66,0,26.1,0,25.2,0,22.9,0,24.5,0,65.8,0
7/2/2003 12:45,25.5,0,66.3,0,26.2,0,25.4,0,22.9,0,24.6,0,65.8,0
7/2/2003 13:00,25.5,0,65.4,0,26.2,0,25.6,0,22.9,0,24.7,0,65.8,0
7/2/2003 13:15,25.6,0,66.1,0,26.3,0,25.8,0,22.9,0,24.9,0,64.3,0
7/2/2003 13:30,25.7,0,66,0,26.4,0,26,0,23,0,25.1,0,62.8,0
7/2/2003 13:45,25.7,0,65.5,0,26.4,0,26.1,0,23,0,25.4,0,61.3,0
7/2/2003 14:00,25.8,0,64.9,0,26.5,0,26.2,0,23,0,25.6,0,59.8,0
7/2/2003 14:15,25.7,0,65.3,0,26.5,0,26.3,0,23,0,25.7,0,60.3,0
7/2/2003 14:30,25.9,0,64.5,0,26.6,0,26.3,0,23.1,0,25.8,0,60.8,0
7/2/2003 14:45,25.7,0,63.9,0,26.7,0,26.3,0,23,0,26,0,61.3,0
7/2/2003 15:00,25.7,0,63.8,0,26.9,0,26.5,0,23.1,0,26.1,0,61.8,0
7/2/2003 15:15,25.9,0,63.7,0,27,0,26.5,0,23.1,0,25.9,0,61.5,0
7/2/2003 15:30,25.7,0,64,0,27.1,0,26.6,0,23.1,0,25.8,0,61.3,0
7/2/2003 15:45,25.6,0,65.3,0,27.2,0,26.7,0,22.9,0,25.6,0,61,0
7/2/2003 16:00,25.5,0,66.1,0,27.2,0,26.7,0,23,0,25.5,0,60.8,0
7/2/2003 16:15,25.5,0,66.3,0,27.2,0,26.7,0,23,0,25.2,0,61.5,0
7/2/2003 16:30,25.6,0,65.9,0,27.2,0,26.7,0,22.9,0,25,0,62.3,0
7/2/2003 16:45,25.7,0,66.4,0,27.3,0,26.8,0,23,0,24.7,0,63,0
7/2/2003 17:00,25.7,0,66.1,0,27.3,0,26.8,0,23,0,24.5,0,63.8,0
7/2/2003 17:15,25.7,0,64.5,0,27.3,0,26.9,0,23,0,24.2,0,64.8,0
7/2/2003 17:30,25.6,0,64.3,0,27.2,0,26.9,0,23.1,0,23.9,0,65.8,0
7/2/2003 17:45,25.5,0,64.8,0,27.1,0,26.7,0,23.1,0,23.7,0,66.8,0
7/2/2003 18:00,25.7,0,65.9,0,27,0,26.7,0,23.1,0,23.4,0,67.8,0
7/2/2003 18:15,25.7,0,65.3,0,26.8,0,26.7,0,22.9,0,23.1,0,68.8,0
7/2/2003 18:30,25.7,0,65.1,0,26.6,0,26.7,0,22.9,0,22.7,0,69.8,0
7/2/2003 18:45,26.1,0,65.6,0,26.4,0,26.6,0,22.9,0,22.4,0,70.8,0
7/2/2003 19:00,26.4,0,64,0,26.3,0,26.6,0,22.9,0,22.1,0,71.8,0
7/2/2003 19:15,26.5,0,63.2,0,26.1,0,26.5,0,23,0,21.8,0,73.3,0
7/2/2003 19:30,26.3,0,62.8,0,25.9,0,26.4,0,23,0,21.4,0,74.8,0
7/2/2003 19:45,26,0,62.8,0,25.7,0,26.4,0,23,0,21.1,0,76.3,0
7/2/2003 20:00,26.1,0,63.9,0,25.5,0,26.3,0,23.1,0,20.8,0,77.8,0
7/2/2003 20:15,25.8,0,63.9,0,25.4,0,26.2,0,23,0,20.5,0,79.1,0
7/2/2003 20:30,25.8,0,64.8,0,25.5,0,26.1,0,23,0,20.3,0,80.3,0
7/2/2003 20:45,25.9,0,66.1,0,25.5,0,26,0,23,0,20,0,81.6,0
7/2/2003 21:00,26,0,67.6,0,25.5,0,26,0,23,0,19.8,0,82.8,0
7/2/2003 21:15,26.3,0,69.4,0,25.5,0,25.9,0,23,0,19.6,0,83.6,0
7/2/2003 21:30,26.5,0,69.8,0,25.5,0,25.8,0,23,0,19.5,0,84.3,0
7/2/2003 21:45,26.7,0,71,0,25.5,0,25.7,0,23.1,0,19.3,0,85.1,0
7/2/2003 22:00,26.8,0,70.8,0,25.5,0,25.6,0,23.1,0,19.2,0,85.8,0
7/2/2003 22:15,26.8,0,69.8,0,25.4,0,25.5,0,23.1,0,19.2,0,86.1,0
7/2/2003 22:30,26.8,0,69.5,0,25.4,0,25.5,0,22.9,0,19.1,0,86.3,0
7/2/2003 22:45,26.8,0,69,0,25.4,0,25.4,0,22.9,0,19.1,0,86.6,0
7/2/2003 23:00,26.7,0,68.9,0,25.4,0,25.3,0,22.9,0,19.1,0,86.8,0
7/2/2003 23:15,26.7,0,68.6,0,25.4,0,25.3,0,23,0,19,0,87.1,0
7/2/2003 23:30,26.7,0,68.4,0,25.4,0,25.2,0,23,0,18.9,0,87.3,0
7/2/2003 23:45,26.6,0,68.2,0,25.4,0,25.1,0,23,0,18.9,0,87.6,0
7/3/2003 0:00,26.5,0,68.6,0,25.4,0,25.1,0,22.9,0,18.8,0,87.8,0
7/3/2003 0:15,26.6,0,69.1,0,25.4,0,25,0,22.9,0,18.7,0,87.8,0
7/3/2003 0:30,26.6,0,69.8,0,25.4,0,25,0,23,0,18.7,0,87.8,0
7/3/2003 0:45,26.5,0,69.8,0,25.4,0,24.9,0,23,0,18.6,0,87.8,0
7/3/2003 1:00,26.5,0,70.1,0,25.4,0,24.9,0,23,0,18.6,0,87.8,0
7/3/2003 1:15,26.3,0,69.3,0,25.5,0,24.8,0,22.9,0,18.6,0,87.8,0
7/3/2003 1:30,26.1,0,69.3,0,25.6,0,24.8,0,22.9,0,18.6,0,87.8,0
7/3/2003 1:45,26,0,69.3,0,25.6,0,24.8,0,22.9,0,18.7,0,87.8,0
7/3/2003 2:00,25.9,0,69.3,0,25.7,0,24.7,0,22.9,0,18.7,0,87.8,0
7/3/2003 2:15,25.8,0,69.4,0,25.7,0,24.7,0,22.9,0,18.7,0,87.8,0
7/3/2003 2:30,25.7,0,69.4,0,25.8,0,24.7,0,23,0,18.7,0,87.8,0
7/3/2003 2:45,25.6,0,69.4,0,25.8,0,24.6,0,23,0,18.8,0,87.8,0
7/3/2003 3:00,25.5,0,69.5,0,25.9,0,24.6,0,23,0,18.8,0,87.8,0
7/3/2003 3:15,25.4,0,69.6,0,25.9,0,24.5,0,23,0,18.8,0,88.1,0
7/3/2003 3:30,25.4,0,69.6,0,25.9,0,24.5,0,23,0,18.8,0,88.3,0
7/3/2003 3:45,25.3,0,69.7,0,25.9,0,24.5,0,23.1,0,18.8,0,88.6,0
7/3/2003 4:00,25.2,0,69.7,0,25.9,0,24.4,0,23.1,0,18.8,0,88.8,0
7/3/2003 4:15,25.1,0,69.8,0,25.9,0,24.4,0,23.1,0,18.8,0,88.6,0
7/3/2003 4:30,25.1,0,69.9,0,26,0,24.3,0,23.1,0,18.9,0,88.3,0
7/3/2003 4:45,25,0,69.9,0,26,0,24.3,0,23.1,0,18.9,0,88.1,0
7/3/2003 5:00,24.9,0,70,0,25.9,0,24.3,0,23.1,0,19,0,87.8,0
7/3/2003 5:15,24.9,0,70,0,25.9,0,24.2,0,23.2,0,19.1,0,87.6,0
7/3/2003 5:30,24.8,0,70,0,25.9,0,24.2,0,23.2,0,19.2,0,87.3,0
7/3/2003 5:45,24.8,0,69.9,0,25.9,0,24.2,0,23.2,0,19.3,0,87.1,0
7/3/2003 6:00,24.7,0,69.7,0,25.9,0,24.1,0,23,0,19.4,0,86.8,0
7/3/2003 6:15,24.7,0,70.1,0,25.9,0,24.1,0,22.9,0,19.5,0,86.6,0
7/3/2003 6:30,24.8,0,70.4,0,25.8,0,24.1,0,22.9,0,19.6,0,86.3,0
7/3/2003 6:45,24.8,0,71.8,0,25.7,0,24.1,0,23,0,19.7,0,86.1,0
7/3/2003 7:00,24.9,0,72.5,0,25.6,0,24.2,0,23,0,19.8,0,85.8,0
7/3/2003 7:15,25,0,75.1,0,25.5,0,24.2,0,23,0,20,0,85.1,0
7/3/2003 7:30,25.2,0,74.1,0,25.4,0,24.3,0,23,0,20.3,0,84.3,0
7/3/2003 7:45,25.1,0,71.9,0,25.3,0,24.3,0,22.9,0,20.5,0,83.6,0
7/3/2003 8:00,25,0,69.8,0,25.2,0,24.3,0,22.9,0,20.8,0,82.8,0
7/3/2003 8:15,24.9,0,69.1,0,25.2,0,24.3,0,23,0,21.2,0,81.8,0
7/3/2003 8:30,24.9,0,69.1,0,25.1,0,24.3,0,23,0,21.6,0,80.8,0
7/3/2003 8:45,24.8,0,68.8,0,25,0,24.3,0,23,0,22.1,0,79.8,0
7/3/2003 9:00,24.7,0,69.1,0,25,0,24.3,0,23,0,22.5,0,78.8,0
7/3/2003 9:15,24.7,0,69.2,0,25,0,24.3,0,22.8,0,22.7,0,78.3,0
7/3/2003 9:30,24.8,0,69.3,0,25,0,24.3,0,22.9,0,22.9,0,77.8,0
7/3/2003 9:45,24.8,0,69.5,0,25,0,24.3,0,22.9,0,23.2,0,77.3,0
7/3/2003 10:00,24.9,0,69.7,0,25,0,24.4,0,22.9,0,23.4,0,76.8,0
7/3/2003 10:15,24.9,0,69.7,0,25,0,24.4,0,22.8,0,23.9,0,74.8,0
7/3/2003 10:30,25.2,0,70.4,0,25.1,0,24.5,0,22.8,0,24.4,0,72.8,0
7/3/2003 10:45,25.3,0,69.7,0,25.2,0,24.6,0,22.8,0,24.9,0,70.8,0
7/3/2003 11:00,25.5,0,69,0,25.3,0,24.7,0,22.9,0,25.4,0,68.8,0
7/3/2003 11:15,25.6,0,68.6,0,25.4,0,24.8,0,22.9,0,25.3,0,69.1,0
7/3/2003 11:30,25.8,0,68.4,0,25.6,0,24.9,0,22.8,0,25.1,0,69.3,0
7/3/2003 11:45,25.9,0,68.5,0,25.8,0,25,0,23.1,0,25,0,69.6,0
7/3/2003 12:00,26.1,0,69,0,26,0,25.2,0,23.1,0,24.9,0,69.8,0
7/3/2003 12:15,26.3,0,68.3,0,26.2,0,25.4,0,23.1,0,25.1,0,69.1,0
7/3/2003 12:30,26.4,0,67.6,0,26.4,0,25.6,0,23.1,0,25.4,0,68.3,0
7/3/2003 12:45,26.6,0,67,0,26.6,0,25.8,0,23,0,25.6,0,67.6,0
7/3/2003 13:00,26.7,0,66.5,0,26.7,0,26,0,23,0,25.9,0,66.8,0
7/3/2003 13:15,26.8,0,66,0,26.9,0,26.2,0,23,0,26.1,0,64.3,0
7/3/2003 13:30,26.9,0,65.8,0,27,0,26.4,0,23,0,26.2,0,61.8,0
7/3/2003 13:45,27,0,65.5,0,27.2,0,26.5,0,22.9,0,26.4,0,59.3,0
7/3/2003 14:00,27.1,0,64.9,0,27.2,0,26.6,0,23,0,26.6,0,56.8,0
7/3/2003 14:15,27.1,0,64.4,0,27.3,0,26.7,0,23,0,26.5,0,57.8,0
7/3/2003 14:30,27.2,0,63.7,0,27.3,0,26.8,0,23,0,26.4,0,58.8,0
7/3/2003 14:45,27.2,0,62.9,0,27.3,0,26.8,0,22.9,0,26.4,0,59.8,0
7/3/2003 15:00,27.2,0,63.5,0,27.4,0,26.8,0,23,0,26.3,0,60.8,0
7/3/2003 15:15,27.2,0,64.1,0,27.4,0,26.9,0,23,0,26.2,0,61.8,0
7/3/2003 15:30,27.2,0,61.6,0,27.4,0,26.9,0,23.1,0,26.2,0,62.8,0
7/3/2003 15:45,27.2,0,60.5,0,27.5,0,27,0,23.1,0,26.1,0,63.8,0
7/3/2003 16:00,27.1,0,62,0,27.4,0,27,0,23.1,0,26.1,0,64.8,0
7/3/2003 16:15,27.1,0,62.7,0,27.4,0,27,0,23.1,0,25.8,0,65.8,0
7/3/2003 16:30,27.1,0,63.1,0,27.4,0,27,0,23.2,0,25.5,0,66.8,0
7/3/2003 16:45,27.1,0,63.8,0,27.4,0,27,0,23.2,0,25.3,0,67.8,0
7/3/2003 17:00,27,0,64.1,0,27.3,0,26.9,0,23.2,0,25,0,68.8,0
7/3/2003 17:15,27,0,64.6,0,27.2,0,26.9,0,23.3,0,24.9,0,69.6,0
7/3/2003 17:30,27,0,65.3,0,27.2,0,26.9,0,23.3,0,24.8,0,70.3,0
7/3/2003 17:45,27,0,65.5,0,27.1,0,26.9,0,23.3,0,24.7,0,71.1,0
7/3/2003 18:00,26.9,0,65.6,0,27.1,0,26.8,0,23.3,0,24.6,0,71.8,0
7/3/2003 18:15,26.8,0,65.7,0,27,0,26.8,0,23.3,0,24.5,0,72.3,0
7/3/2003 18:30,26.8,0,65.9,0,27,0,26.7,0,23.4,0,24.3,0,72.8,0
7/3/2003 18:45,26.7,0,66.1,0,26.9,0,26.7,0,23.2,0,24.2,0,73.3,0
7/3/2003 19:00,26.8,0,67.4,0,26.9,0,26.7,0,23.3,0,24.1,0,73.8,0
7/3/2003 19:15,26.7,0,67.6,0,26.8,0,26.6,0,23.3,0,23.9,0,74.8,0
7/3/2003 19:30,26.8,0,69.5,0,26.7,0,26.7,0,23.3,0,23.8,0,75.8,0
7/3/2003 19:45,26.9,0,68.2,0,26.5,0,26.6,0,23.4,0,23.6,0,76.8,0
7/3/2003 20:00,26.9,0,67.2,0,26.4,0,26.6,0,23.4,0,23.5,0,77.8,0
7/3/2003 20:15,26.9,0,67.8,0,26.3,0,26.5,0,23.4,0,23.4,0,79.1,0
7/3/2003 20:30,27,0,68.7,0,26.2,0,26.5,0,23.4,0,23.2,0,80.3,0
7/3/2003 20:45,27.1,0,70.4,0,26,0,26.4,0,23.1,0,23.1,0,81.6,0
7/3/2003 21:00,27.5,0,75,0,25.9,0,26.3,0,23,0,23,0,82.8,0
7/3/2003 21:15,27.6,0,72.9,0,25.9,0,26.2,0,23.1,0,22.8,0,84.6,0
7/3/2003 21:30,27.7,0,73.5,0,25.9,0,26.2,0,23.1,0,22.5,0,86.3,0
7/3/2003 21:45,27.7,0,72.8,0,26,0,26.1,0,23.2,0,22.3,0,88.1,0
7/3/2003 22:00,27.7,0,71.5,0,26.1,0,26.1,0,23.2,0,22.1,0,89.8,0
7/3/2003 22:15,27.6,0,71.1,0,26.1,0,26,0,23.2,0,22.1,0,90.1,0
7/3/2003 22:30,27.7,0,72,0,26.1,0,26,0,23.2,0,22.1,0,90.3,0
7/3/2003 22:45,27.7,0,72.5,0,26.2,0,26,0,23.3,0,22.1,0,90.6,0
7/3/2003 23:00,27.7,0,72.8,0,26.2,0,26,0,23.3,0,22.1,0,90.8,0
7/3/2003 23:15,27.8,0,72.7,0,26.2,0,26,0,23.3,0,22,0,91.3,0
7/3/2003 23:30,27.7,0,71.6,0,26.1,0,25.9,0,23.3,0,22,0,91.8,0
7/3/2003 23:45,27.6,0,70.5,0,26.1,0,25.9,0,23.3,0,21.9,0,92.3,0
7/4/2003 0:00,27.6,0,70.7,0,26.1,0,25.8,0,23.3,0,21.9,0,92.8,0
7/4/2003 0:15,27.5,0,70.9,0,26.1,0,25.8,0,23.2,0,22,0,92.8,0
7/4/2003 0:30,27.6,0,70.8,0,26.2,0,25.8,0,23.1,0,22,0,92.8,0
7/4/2003 0:45,27.6,0,70.7,0,26.2,0,25.7,0,23.2,0,22.1,0,92.8,0
7/4/2003 1:00,27.6,0,70.7,0,26.3,0,25.7,0,23.2,0,22.2,0,92.8,0
7/4/2003 1:15,27.6,0,70.6,0,26.3,0,25.6,0,23.2,0,22.2,0,92.6,0
7/4/2003 1:30,27.6,0,70.7,0,26.4,0,25.6,0,23.2,0,22.2,0,92.3,0
7/4/2003 1:45,27.6,0,70.2,0,26.4,0,25.6,0,23.3,0,22.2,0,92.1,0
7/4/2003 2:00,27.4,0,70.5,0,26.4,0,25.6,0,23.3,0,22.2,0,91.8,0
7/4/2003 2:15,27.3,0,70.8,0,26.5,0,25.6,0,23.3,0,22.1,0,92.6,0
7/4/2003 2:30,27.1,0,71,0,26.5,0,25.5,0,23.4,0,21.9,0,93.3,0
7/4/2003 2:45,27,0,71.2,0,26.6,0,25.5,0,23.4,0,21.8,0,94.1,0
7/4/2003 3:00,26.9,0,71.4,0,26.7,0,25.5,0,23.4,0,21.7,0,94.8,0
7/4/2003 3:15,26.8,0,71.7,0,26.7,0,25.5,0,23.4,0,21.7,0,94.8,0
7/4/2003 3:30,26.7,0,71.9,0,26.7,0,25.4,0,23.5,0,21.8,0,94.8,0
7/4/2003 3:45,26.7,0,72,0,26.8,0,25.4,0,23.5,0,21.8,0,94.8,0
7/4/2003 4:00,26.6,0,72.1,0,26.8,0,25.3,0,23.3,0,21.9,0,94.8,0
7/4/2003 4:15,26.5,0,72.4,0,26.9,0,25.3,0,23.2,0,22.3,0,94.1,0
7/4/2003 4:30,26.5,0,72.4,0,26.9,0,25.3,0,23.2,0,22.6,0,93.3,0
7/4/2003 4:45,26.4,0,72.5,0,26.9,0,25.3,0,23.3,0,23,0,92.6,0
7/4/2003 5:00,26.3,0,72.5,0,26.9,0,25.2,0,23.3,0,23.4,0,91.8,0
7/4/2003 5:15,26.3,0,72.6,0,27,0,25.2,0,23.3,0,23.7,0,91.3,0
7/4/2003 5:30,26.3,0,72.5,0,27,0,25.2,0,23.4,0,24,0,90.8,0
7/4/2003 5:45,26.2,0,72.6,0,27,0,25.2,0,23.4,0,24.3,0,90.3,0
7/4/2003 6:00,26.2,0,73.5,0,27,0,25.2,0,23.2,0,24.6,0,89.8,0
7/4/2003 6:15,26.2,0,73.6,0,27,0,25.2,0,23,0,24.2,0,90.6,0
7/4/2003 6:30,26.2,0,73.5,0,27,0,25.2,0,23.1,0,23.7,0,91.3,0
7/4/2003 6:45,26.2,0,74,0,27,0,25.2,0,23.1,0,23.3,0,92.1,0
7/4/2003 7:00,26.3,0,74.8,0,26.9,0,25.3,0,23.1,0,22.9,0,92.8,0
7/4/2003 7:15,26.4,0,75.5,0,26.9,0,25.4,0,23,0,22.9,0,92.8,0
7/4/2003 7:30,26.5,0,76.3,0,26.8,0,25.5,0,23.1,0,22.9,0,92.8,0
7/4/2003 7:45,26.6,0,75.9,0,26.8,0,25.6,0,23.1,0,22.9,0,92.8,0
7/4/2003 8:00,26.7,0,76.2,0,26.7,0,25.7,0,23.1,0,22.9,0,92.8,0
7/4/2003 8:15,26.7,0,76.1,0,26.7,0,25.8,0,23.1,0,23.1,0,92.1,0
7/4/2003 8:30,26.7,0,75.7,0,26.7,0,25.8,0,23.1,0,23.4,0,91.3,0
7/4/2003 8:45,26.7,0,76,0,26.7,0,25.8,0,23.1,0,23.6,0,90.6,0
7/4/2003 9:00,26.6,0,75.5,0,26.6,0,25.8,0,23.1,0,23.9,0,89.8,0
7/4/2003 9:15,26.5,0,75.4,0,26.6,0,25.8,0,23.1,0,24.1,0,88.8,0
7/4/2003 9:30,26.6,0,75.6,0,26.7,0,26,0,23.1,0,24.2,0,87.8,0
7/4/2003 9:45,26.6,0,75.5,0,26.7,0,26,0,23.1,0,24.4,0,86.8,0
7/4/2003 10:00,26.6,0,75.5,0,26.7,0,26,0,22.9,0,24.6,0,85.8,0
7/4/2003 10:15,26.7,0,74.6,0,26.7,0,26.1,0,22.9,0,24.7,0,84.3,0
7/4/2003 10:30,26.7,0,74.4,0,26.8,0,26.2,0,23,0,24.9,0,82.8,0
7/4/2003 10:45,26.8,0,73.8,0,26.9,0,26.3,0,23,0,25,0,81.3,0
7/4/2003 11:00,26.9,0,73.9,0,26.9,0,26.4,0,22.9,0,25.2,0,79.8,0
7/4/2003 11:15,27,0,73.6,0,27,0,26.6,0,22.9,0,25.3,0,79.1,0
7/4/2003 11:30,27.1,0,73.4,0,27.2,0,26.7,0,23,0,25.4,0,78.3,0
7/4/2003 11:45,27.2,0,73.2,0,27.2,0,26.8,0,23,0,25.6,0,77.6,0
7/4/2003 12:00,27.2,0,72.7,0,27.3,0,26.9,0,22.9,0,25.7,0,76.8,0
7/4/2003 12:15,27.3,0,72.4,0,27.5,0,27.1,0,23,0,25.9,0,76.1,0
7/4/2003 12:30,27.5,0,72.2,0,27.6,0,27.2,0,23,0,26.1,0,75.3,0
7/4/2003 12:45,27.6,0,73.3,0,27.8,0,27.4,0,23,0,26.4,0,74.6,0
7/4/2003 13:00,27.7,0,72.3,0,27.9,0,27.5,0,23.1,0,26.6,0,73.8,0
7/4/2003 13:15,27.8,0,71.9,0,28,0,27.7,0,22.9,0,26.7,0,73.3,0
7/4/2003 13:30,28,0,71.7,0,28.1,0,27.9,0,23,0,26.8,0,72.8,0
7/4/2003 13:45,28.1,0,70.9,0,28.3,0,28.1,0,23,0,27,0,72.3,0
7/4/2003 14:00,28.2,0,70,0,28.4,0,28.3,0,23.1,0,27.1,0,71.8,0
7/4/2003 14:15,28.3,0,69.9,0,28.6,0,28.5,0,23.1,0,27.3,0,70.6,0
7/4/2003 14:30,28.5,0,69.3,0,28.7,0,28.7,0,23.2,0,27.6,0,69.3,0
7/4/2003 14:45,28.5,0,69.5,0,28.9,0,28.7,0,23.2,0,27.8,0,68.1,0
7/4/2003 15:00,28.6,0,69.8,0,29,0,28.8,0,23.3,0,28.1,0,66.8,0
7/4/2003 15:15,28.7,0,69.4,0,29.1,0,28.9,0,23.3,0,28.1,0,66.8,0
7/4/2003 15:30,28.8,0,68.7,0,29.3,0,29.1,0,23.4,0,28,0,66.8,0
7/4/2003 15:45,28.9,0,69.5,0,29.4,0,29.1,0,23.4,0,28,0,66.8,0
7/4/2003 16:00,29,0,68.5,0,29.6,0,29.3,0,23.5,0,28,0,66.8,0
7/4/2003 16:15,29.1,0,67.8,0,29.7,0,29.4,0,23.5,0,28.2,0,65.6,0
7/4/2003 16:30,29.2,0,68.9,0,29.8,0,29.4,0,23.6,0,28.3,0,64.3,0
7/4/2003 16:45,29.1,0,70.6,0,29.9,0,29.4,0,23.4,0,28.5,0,63.1,0
7/4/2003 17:00,28.9,0,71.3,0,29.9,0,29.5,0,23.4,0,28.7,0,61.8,0
7/4/2003 17:15,28.6,0,69.8,0,30,0,29.5,0,23.4,0,27.9,0,66.3,0
7/4/2003 17:30,28.4,0,69.1,0,30,0,29.6,0,23.4,0,27.2,0,70.8,0
7/4/2003 17:45,28.1,0,68.8,0,30.1,0,29.6,0,23.7,0,26.4,0,75.3,0
7/4/2003 18:00,27.6,0,68.9,0,30,0,29.6,0,23.4,0,25.7,0,79.8,0
7/4/2003 18:15,27.6,0,68.1,0,30,0,29.6,0,23.5,0,25.2,0,80.1,0
7/4/2003 18:30,27.4,0,68.5,0,29.9,0,29.5,0,23.5,0,24.6,0,80.3,0
7/4/2003 18:45,26.9,0,69.4,0,29.8,0,29.5,0,23.6,0,24.1,0,80.6,0
7/4/2003 19:00,26.5,0,70.4,0,29.7,0,29.4,0,23.6,0,23.6,0,80.8,0
7/4/2003 19:15,26.4,0,69.6,0,29.6,0,29.3,0,23.7,0,23.4,0,81.1,0
7/4/2003 19:30,25.7,0,71.1,0,29.5,0,29.3,0,23.7,0,23.1,0,81.3,0
7/4/2003 19:45,25.4,0,72.8,0,29.4,0,29.2,0,23.8,0,22.9,0,81.6,0
7/4/2003 20:00,25.2,0,73.5,0,29.3,0,29.1,0,23.8,0,22.7,0,81.8,0
7/4/2003 20:15,24.9,0,73.8,0,29.3,0,29,0,23.4,0,22.5,0,82.3,0
7/4/2003 20:30,25.3,0,73.8,0,29.2,0,29,0,23.4,0,22.3,0,82.8,0
7/4/2003 20:45,25.9,0,73.7,0,29.1,0,28.9,0,23.5,0,22.1,0,83.3,0
7/4/2003 21:00,26.2,0,73.6,0,29,0,28.8,0,23.5,0,21.9,0,83.8,0
7/4/2003 21:15,26.3,0,73.1,0,28.9,0,28.7,0,23.6,0,21.9,0,83.8,0
7/4/2003 21:30,26.5,0,72.5,0,28.8,0,28.6,0,23.6,0,21.8,0,83.8,0
7/4/2003 21:45,26.5,0,71.1,0,28.7,0,28.5,0,23.3,0,21.8,0,83.8,0
7/4/2003 22:00,26.5,0,71.7,0,28.6,0,28.4,0,23.3,0,21.8,0,83.8,0