�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/01/01, 0:00,21.9,41,12.9,11.1
 2004/01/01, 0:15,20.4,43,12.9,11.1
 2004/01/01, 0:30,19.6,44,13,11.2
 2004/01/01, 0:45,19.1,46,12.8,11.3
 2004/01/01, 1:00,19.3,45,12.7,11
 2004/01/01, 1:15,20.5,45,12.8,11
 2004/01/01, 1:30,19.7,46,12.6,11.4
 2004/01/01, 1:45,19.2,47,12.7,11
 2004/01/01, 2:00,19,46,12.5,11
 2004/01/01, 2:15,18.5,47,12.5,11.1
 2004/01/01, 2:30,18.4,47,12.5,10.9
 2004/01/01, 2:45,18,48,12.5,11
 2004/01/01, 3:00,18,48,12.3,11
 2004/01/01, 3:15,17.6,49,12.3,11.1
 2004/01/01, 3:30,17.5,49,12.3,11.1
 2004/01/01, 3:45,17.2,50,12.3,11.2
 2004/01/01, 4:00,17.1,50,12.2,11.2
 2004/01/01, 4:15,17,50,12.2,11.3
 2004/01/01, 4:30,16.9,50,12.1,11.3
 2004/01/01, 4:45,16.7,50,11.9,11.4
 2004/01/01, 5:00,16.6,51,12,11.4
 2004/01/01, 5:15,16.5,51,11.9,11.5
 2004/01/01, 5:30,16.3,50,11.8,11.5
 2004/01/01, 5:45,16.1,51,11.7,11.6
 2004/01/01, 6:00,16.1,51,11.5,11.6
 2004/01/01, 6:15,15.9,51,11.6,11.6
 2004/01/01, 6:30,15.8,51,11.5,11.7
 2004/01/01, 6:45,15.6,51,11.4,11.7
 2004/01/01, 7:00,15.5,51,11.2,11.7
 2004/01/01, 7:15,15.3,52,11.1,11
 2004/01/01, 7:30,15.3,52,11.1,11
 2004/01/01, 7:45,15.1,54,11,11.1
 2004/01/01, 8:00,15.3,67,10.9,11.1
 2004/01/01, 8:15,15,58,10.8,11.2
 2004/01/01, 8:30,14.9,56,10.8,11.2
 2004/01/01, 8:45,17.6,49,10.7,11
 2004/01/01, 9:00,22,43,10.8,11
 2004/01/01, 9:15,23.3,40,10.9,11.1
 2004/01/01, 9:30,23.3,39,11.1,11.1
 2004/01/01, 9:45,24.3,36,11.6,11.3
 2004/01/01,10:00,23.9,36,12.2,10.9
 2004/01/01,10:15,23,38,12.3,10.9
 2004/01/01,10:30,22.9,41,12.4,11
 2004/01/01,10:45,23.7,35,12.7,11
 2004/01/01,11:00,23.5,35,12.5,11.1
 2004/01/01,11:15,21.5,37,12.8,11.1
 2004/01/01,11:30,20.6,39,13,11.2
 2004/01/01,11:45,20.3,44,13,11.2
 2004/01/01,12:00,19.9,40,12.9,11.3
 2004/01/01,12:15,19.4,40,13.1,10.9
 2004/01/01,12:30,18.8,39,13.2,11
 2004/01/01,12:45,18.5,40,13.3,11.1
 2004/01/01,13:00,18.7,41,13.3,10.9
 2004/01/01,13:15,22.9,40,13.4,11
 2004/01/01,13:30,23.2,42,13.4,11.2
 2004/01/01,13:45,22.9,43,13.4,11.2
 2004/01/01,14:00,23.3,44,13.4,11.3
 2004/01/01,14:15,21.4,48,13.5,11
 2004/01/01,14:30,20.8,49,13.6,11.1
 2004/01/01,14:45,20.5,50,13.5,11.2
 2004/01/01,15:00,20.3,51,13.6,11.2
 2004/01/01,15:15,20.1,52,13.6,11.3
 2004/01/01,15:30,19.8,52,13.4,11.3
 2004/01/01,15:45,19.6,52,13.6,10.9
 2004/01/01,16:00,19.3,51,13.6,11
 2004/01/01,16:15,19.2,51,13.4,11
 2004/01/01,16:30,18.9,51,13.4,11.1
 2004/01/01,16:45,18.8,50,13.4,11.2
 2004/01/01,17:00,18.5,50,13.3,10.9
 2004/01/01,17:15,18.5,50,13.4,11.1
 2004/01/01,17:30,18.5,53,13.3,11.2
 2004/01/01,17:45,18.5,54,13.3,11.2
 2004/01/01,18:00,22.1,46,13.2,11.3
 2004/01/01,18:15,23,45,13.2,11.4
 2004/01/01,18:30,24.1,44,13.1,11.4
 2004/01/01,18:45,21.6,47,13.2,11.5
 2004/01/01,19:00,20.9,53,13.1,11.4
 2004/01/01,19:15,20.5,49,13,11.4
 2004/01/01,19:30,20.1,45,13,11.3
 2004/01/01,19:45,19.5,45,12.9,11.3
 2004/01/01,20:00,18.9,51,13.1,11.4
 2004/01/01,20:15,18.8,47,13,11.4
 2004/01/01,20:30,21.5,41,13.2,11.2
 2004/01/01,20:45,23,41,13.1,11.3
 2004/01/01,21:00,23,40,13.5,11.1
 2004/01/01,21:15,23.3,41,13.1,11.1
 2004/01/01,21:30,22.7,44,13.1,11
 2004/01/01,21:45,23.1,44,13,11.1
 2004/01/01,22:00,22.9,46,12.9,11
 2004/01/01,22:15,22,48,13,11
 2004/01/01,22:30,21.2,49,12.9,11.1
 2004/01/01,22:45,20.7,50,12.8,11.1
 2004/01/01,23:00,20.4,49,12.8,11.2
 2004/01/01,23:15,20,50,12.6,11.2
 2004/01/01,23:30,19.7,50,12.6,11.3
 2004/01/01,23:45,19.3,50,12.5,11.3
 2004/01/02, 0:00,19.1,50,12.5,11.3
 2004/01/02, 0:15,18.8,50,12.4,11.4
 2004/01/02, 0:30,18.5,49,12.3,10.8
 2004/01/02, 0:45,17.9,49,12.3,10.9
 2004/01/02, 1:00,17.6,49,12.3,10.9
 2004/01/02, 1:15,17.4,48,12.1,10.9
 2004/01/02, 1:30,17.2,49,12.3,11.2
 2004/01/02, 1:45,17.2,49,12.3,11.2
 2004/01/02, 2:00,17.1,49,12.1,11.2
 2004/01/02, 2:15,17,49,12,11.3
 2004/01/02, 2:30,16.8,50,12,11.3
 2004/01/02, 2:45,16.7,50,11.9,11.3
 2004/01/02, 3:00,16.5,50,11.7,11.3
 2004/01/02, 3:15,16.4,50,11.7,11.4
 2004/01/02, 3:30,16.2,51,11.6,11.4
 2004/01/02, 3:45,16.2,50,11.5,11.4
 2004/01/02, 4:00,16,51,11.6,11.4
 2004/01/02, 4:15,16,51,11.4,11.4
 2004/01/02, 4:30,15.8,51,11.3,11.5
 2004/01/02, 4:45,15.7,51,11.2,11.5
 2004/01/02, 5:00,15.6,51,11.2,11.5
 2004/01/02, 5:15,15.6,51,11.1,11.5
 2004/01/02, 5:30,15.5,51,11.1,11.5
 2004/01/02, 5:45,15.3,51,11.1,11.5
 2004/01/02, 6:00,15.1,52,11,11.5
 2004/01/02, 6:15,15.2,51,11,11.5
 2004/01/02, 6:30,15.3,50,10.9,11.6
 2004/01/02, 6:45,15.2,51,10.8,10.8
 2004/01/02, 7:00,15.1,51,10.7,10.8
 2004/01/02, 7:15,15.3,74,10.7,11.1
 2004/01/02, 7:30,18.5,51,10.6,11.1
 2004/01/02, 7:45,16.3,62,10.8,11.1
 2004/01/02, 8:00,20.1,48,10.7,11.2
 2004/01/02, 8:15,22.7,47,10.7,11.3
 2004/01/02, 8:30,24,41,10.8,11.3
 2004/01/02, 8:45,23.2,39,10.8,11.3
 2004/01/02, 9:00,24.1,38,10.9,11.4
 2004/01/02, 9:15,23.9,36,11.3,11.2
 2004/01/02, 9:30,22.8,41,11.3,11.3
 2004/01/02, 9:45,22.5,44,11.6,11.3
 2004/01/02,10:00,22.7,44,11.7,11.1
 2004/01/02,10:15,22.2,48,12.3,11.1
 2004/01/02,10:30,20.4,43,12.6,11.1
 2004/01/02,10:45,19.9,42,12.8,11.2
 2004/01/02,11:00,19.3,42,12.9,11.2
 2004/01/02,11:15,19.1,43,12.9,11.3
 2004/01/02,11:30,18.8,44,13.1,11
 2004/01/02,11:45,22.6,39,13.1,11.1
 2004/01/02,12:00,22.9,41,13.2,11.1
 2004/01/02,12:15,23.5,42,13.3,11
 2004/01/02,12:30,23.7,43,13.4,11.1
 2004/01/02,12:45,23.1,45,13.5,11.1
 2004/01/02,13:00,23,46,13.7,11
 2004/01/02,13:15,22.6,48,13.7,11
 2004/01/02,13:30,22.7,48,13.7,11.1
 2004/01/02,13:45,22.6,48,13.8,11.1
 2004/01/02,14:00,22.7,48,13.9,11.3
 2004/01/02,14:15,22.9,47,14.1,11.3
 2004/01/02,14:30,23.2,47,14,11.4
 2004/01/02,14:45,22.9,48,14.1,10.9
 2004/01/02,15:00,22.4,43,14.4,11
 2004/01/02,15:15,21.1,41,14.5,11.1
 2004/01/02,15:30,20.7,41,14.5,11.1
 2004/01/02,15:45,20.2,42,14.5,11.2
 2004/01/02,16:00,20,42,14.5,11.2
 2004/01/02,16:15,19.4,43,14.4,11.3
 2004/01/02,16:30,22.9,41,14.4,11.3
 2004/01/02,16:45,23,44,14.3,11.4
 2004/01/02,17:00,22.8,46,14.3,11.4
 2004/01/02,17:15,22.6,50,14.3,11.5
 2004/01/02,17:30,22.8,49,14.2,11.4
 2004/01/02,17:45,22.8,60,14.2,11.4
 2004/01/02,18:00,23.3,45,14.1,11.5
 2004/01/02,18:15,23.4,43,14.2,11.3
 2004/01/02,18:30,23.5,43,14.1,11.4
 2004/01/02,18:45,23.9,43,14.1,11.5
 2004/01/02,19:00,23.5,41,14.3,11.4
 2004/01/02,19:15,24.2,38,15,11.5
 2004/01/02,19:30,22.3,41,14.7,11.5
 2004/01/02,19:45,21.5,43,14.7,11.6
 2004/01/02,20:00,23.9,44,14.5,11.3
 2004/01/02,20:15,23.1,49,14.7,11.4
 2004/01/02,20:30,23.6,42,14.5,11.5
 2004/01/02,20:45,23.2,45,14.5,11.5
 2004/01/02,21:00,23.2,49,14.4,11.6
 2004/01/02,21:15,23.2,50,14.2,11.7
 2004/01/02,21:30,23.1,49,14.2,11.3
 2004/01/02,21:45,23.1,49,14.1,11.3
 2004/01/02,22:00,22.5,48,14.3,11.3
 2004/01/02,22:15,21.9,49,14.2,11.4
 2004/01/02,22:30,21.4,50,13.9,11.1
 2004/01/02,22:45,21.3,50,13.9,11.1
 2004/01/02,23:00,21.1,50,13.9,11.2
 2004/01/02,23:15,20.7,50,13.8,11.3
 2004/01/02,23:30,20.4,50,13.7,11.4
 2004/01/02,23:45,20.3,50,13.6,11.4
 2004/01/03, 0:00,20.3,49,13.6,11.5
 2004/01/03, 0:15,20,49,13.4,11.6
 2004/01/03, 0:30,19.8,50,13.3,11.6
 2004/01/03, 0:45,19.5,50,13.3,11.7
 2004/01/03, 1:00,19.3,50,13.2,11.7
 2004/01/03, 1:15,19.1,50,13.1,11.8
 2004/01/03, 1:30,18.9,50,13,11.9
 2004/01/03, 1:45,18.8,50,13.1,11.9
 2004/01/03, 2:00,18.6,50,13,12
 2004/01/03, 2:15,18.4,51,12.9,12
 2004/01/03, 2:30,18.1,51,12.9,12.1
 2004/01/03, 2:45,18,51,12.9,12.1
 2004/01/03, 3:00,18,51,13,12.2
 2004/01/03, 3:15,17.8,51,12.8,11.2
 2004/01/03, 3:30,17.6,51,12.8,11.3
 2004/01/03, 3:45,17.6,51,12.7,11.3
 2004/01/03, 4:00,17.3,52,12.6,11.4
 2004/01/03, 4:15,17.2,51,12.6,11.5
 2004/01/03, 4:30,17,52,12.5,11.5
 2004/01/03, 4:45,16.9,52,12.4,11
 2004/01/03, 5:00,16.7,52,12.4,11.1
 2004/01/03, 5:15,16.7,51,12.3,11.2
 2004/01/03, 5:30,16.5,52,12.2,11.2
 2004/01/03, 5:45,16.5,52,12.3,11.3
 2004/01/03, 6:00,16.2,52,12.2,11.3
 2004/01/03, 6:15,16.2,52,12.1,11.4
 2004/01/03, 6:30,16,52,12,11.4
 2004/01/03, 6:45,16,52,11.9,11.4
 2004/01/03, 7:00,15.8,53,11.8,11.5
 2004/01/03, 7:15,15.9,55,11.7,11.5
 2004/01/03, 7:30,18.3,54,11.5,11.6
 2004/01/03, 7:45,22.2,47,11.6,11.6
 2004/01/03, 8:00,23.1,38,11.5,11.7
 2004/01/03, 8:15,23.2,38,11.5,11.5
 2004/01/03, 8:30,23.9,36,11.6,11.4
 2004/01/03, 8:45,22.9,37,12.7,11.5
 2004/01/03, 9:00,20.2,40,12.5,11.6
 2004/01/03, 9:15,19.2,42,12.6,11.6
 2004/01/03, 9:30,18.7,43,12.7,11.6
 2004/01/03, 9:45,18,53,13.2,11.7
 2004/01/03,10:00,17.9,47,13.5,11.7
 2004/01/03,10:15,17.5,46,13.4,11.8
 2004/01/03,10:30,17.2,46,13.3,11.8
 2004/01/03,10:45,17,47,13.3,11.8
 2004/01/03,11:00,16.9,47,13.3,11.9
 2004/01/03,11:15,16.7,47,13.3,11.9
 2004/01/03,11:30,16.5,47,13.4,12
 2004/01/03,11:45,16.3,47,13.3,12
 2004/01/03,12:00,16.2,47,13.3,12
 2004/01/03,12:15,16.2,47,13.4,12.1
 2004/01/03,12:30,16,48,13.4,12.1
 2004/01/03,12:45,16,48,13.5,12.2
 2004/01/03,13:00,15.8,47,13.4,12.2
 2004/01/03,13:15,15.9,47,13.4,12.3
 2004/01/03,13:30,15.6,48,13.4,12.3
 2004/01/03,13:45,15.6,47,13.5,12.3
 2004/01/03,14:00,15.4,47,13.4,12.4
 2004/01/03,14:15,15.5,46,13.3,12.4
 2004/01/03,14:30,15.3,46,13.3,12.5
 2004/01/03,14:45,15.3,46,13.3,12.5
 2004/01/03,15:00,15.2,46,13.3,12.5
 2004/01/03,15:15,15.3,45,13.3,12.6
 2004/01/03,15:30,15.1,45,13.2,12.6
 2004/01/03,15:45,15.1,44,13.2,12.7
 2004/01/03,16:00,14.9,45,13.1,12.7
 2004/01/03,16:15,14.9,44,13.1,12.7
 2004/01/03,16:30,15,44,13.1,12.8
 2004/01/03,16:45,14.8,44,12.9,12.8
 2004/01/03,17:00,14.7,44,13,12.8
 2004/01/03,17:15,14.6,44,12.9,12.8
 2004/01/03,17:30,14.6,45,12.8,12.9
 2004/01/03,17:45,14.4,45,12.7,12.9
 2004/01/03,18:00,14.4,45,12.6,12.9
 2004/01/03,18:15,14.3,45,12.6,13
 2004/01/03,18:30,14.4,44,12.5,13
 2004/01/03,18:45,14.5,44,12.5,13
 2004/01/03,19:00,14.2,44,12.4,13
 2004/01/03,19:15,14.1,45,12.4,13
 2004/01/03,19:30,14.3,45,12.4,13.1
 2004/01/03,19:45,14.4,44,12.3,13.1
 2004/01/03,20:00,14.2,45,12.3,13.1
 2004/01/03,20:15,14.1,45,12.3,13.1
 2004/01/03,20:30,14.1,44,12.2,13.1
 2004/01/03,20:45,14,44,12.1,11.1
 2004/01/03,21:00,13.8,44,12,11.2
 2004/01/03,21:15,13.7,44,12,11.3
 2004/01/03,21:30,16.5,41,12.3,11.2
 2004/01/03,21:45,19.7,41,12.5,11.2
 2004/01/03,22:00,22.3,42,12.2,11.3
 2004/01/03,22:15,23.1,42,12.3,11.3
 2004/01/03,22:30,22.7,45,12.3,11.4
 2004/01/03,22:45,23.2,46,12.3,11.5
 2004/01/03,23:00,22.8,48,12.4,11.5
 2004/01/03,23:15,23.4,47,12.3,11.5
 2004/01/03,23:30,22.1,48,12.3,11.1
 2004/01/03,23:45,20.5,52,12.4,11.1
 2004/01/04, 0:00,19.9,53,12.4,11.2
 2004/01/04, 0:15,19.2,54,12.3,11.2
 2004/01/04, 0:30,18.8,50,12.2,10.9
 2004/01/04, 0:45,18.3,52,12.3,10.9
 2004/01/04, 1:00,18.1,52,12.2,11
 2004/01/04, 1:15,17.7,53,12.1,11.1
 2004/01/04, 1:30,17.4,53,12.2,10.8
 2004/01/04, 1:45,17.2,54,12.1,10.9
 2004/01/04, 2:00,17.1,53,12.1,10.9
 2004/01/04, 2:15,16.8,54,12,11
 2004/01/04, 2:30,16.7,54,11.8,11.1
 2004/01/04, 2:45,16.4,54,11.7,11.1
 2004/01/04, 3:00,16.2,54,11.7,11.2
 2004/01/04, 3:15,16,53,11.6,11
 2004/01/04, 3:30,16,53,11.5,11
 2004/01/04, 3:45,15.8,54,11.5,11.1
 2004/01/04, 4:00,15.7,54,11.6,11.1
 2004/01/04, 4:15,15.5,54,11.6,11.2
 2004/01/04, 4:30,15.4,54,11.4,11.2
 2004/01/04, 4:45,15.4,53,11.4,11.2
 2004/01/04, 5:00,15.2,54,11.3,11.3
 2004/01/04, 5:15,15.1,53,11.4,11.3
 2004/01/04, 5:30,14.9,54,11.3,11.4
 2004/01/04, 5:45,14.8,54,11.4,11.4
 2004/01/04, 6:00,14.7,54,11.3,11.4
 2004/01/04, 6:15,14.7,54,11.2,11.5
 2004/01/04, 6:30,14.5,54,11.1,11.5
 2004/01/04, 6:45,14.4,54,11.1,11.5
 2004/01/04, 7:00,14.3,54,11,11.6
 2004/01/04, 7:15,14.3,54,11,11.6
 2004/01/04, 7:30,14.2,54,10.9,10.8
 2004/01/04, 7:45,14.1,53,10.9,10.9
 2004/01/04, 8:00,13.9,54,10.9,11
 2004/01/04, 8:15,13.8,54,10.9,11
 2004/01/04, 8:30,13.7,53,11,11.1
 2004/01/04, 8:45,18.4,43,10.9,11.2
 2004/01/04, 9:00,21.2,44,11,11.2
 2004/01/04, 9:15,22.3,39,11.2,11
 2004/01/04, 9:30,22.9,37,11.6,11.1
 2004/01/04, 9:45,23.4,32,12.1,11.2
 2004/01/04,10:00,19.5,34,12.3,11.2
 2004/01/04,10:15,18.4,39,12.4,11.2
 2004/01/04,10:30,17.4,40,12.3,11.3
 2004/01/04,10:45,17.1,42,12.4,11.3
 2004/01/04,11:00,16.7,44,12.6,11
 2004/01/04,11:15,16.8,55,12.6,11.1
 2004/01/04,11:30,16.7,57,12.7,11
 2004/01/04,11:45,17,69,12.6,11
 2004/01/04,12:00,22.3,43,12.6,10.9
 2004/01/04,12:15,23.8,41,12.7,11
 2004/01/04,12:30,23,39,12.8,11.2
 2004/01/04,12:45,21.5,42,13.5,11.1
 2004/01/04,13:00,19.5,42,13.3,11.1
 2004/01/04,13:15,18.9,42,13.5,11.2
 2004/01/04,13:30,18.3,53,13.5,11.2
 2004/01/04,13:45,18.1,46,13.4,11.3
 2004/01/04,14:00,17.8,45,13.5,11.3
 2004/01/04,14:15,17.5,43,13.5,11.2
 2004/01/04,14:30,21.2,37,13.6,11.1
 2004/01/04,14:45,21.8,41,13.6,11.2
 2004/01/04,15:00,19.8,51,13.7,11.2
 2004/01/04,15:15,19.4,50,13.6,11.3
 2004/01/04,15:30,18.9,51,13.4,11.3
 2004/01/04,15:45,18.4,45,13.4,11.2
 2004/01/04,16:00,18.2,44,13.5,11.3
 2004/01/04,16:15,17.9,43,13.6,11.4
 2004/01/04,16:30,17.6,44,13.4,11.4
 2004/01/04,16:45,17.4,44,13.4,11.5
 2004/01/04,17:00,17.8,44,13.6,11.4
 2004/01/04,17:15,23,38,13.5,11.3
 2004/01/04,17:30,23.3,42,13.5,11.4
 2004/01/04,17:45,20.7,48,13.3,11.4
 2004/01/04,18:00,22.3,42,13.3,11.5
 2004/01/04,18:15,24.1,38,13.3,11.5
 2004/01/04,18:30,24.7,36,13.2,11.6
 2004/01/04,18:45,25.1,35,13.1,11.6
 2004/01/04,19:00,25,37,13,11.7
 2004/01/04,19:15,24.8,35,12.8,11.3
 2004/01/04,19:30,25.2,32,12.8,11.4
 2004/01/04,19:45,24.1,38,12.8,11.4
 2004/01/04,20:00,24.5,36,12.8,11.3
 2004/01/04,20:15,23.8,40,12.7,11.1
 2004/01/04,20:30,23.8,43,12.6,10.9
 2004/01/04,20:45,24.4,42,12.6,11
 2004/01/04,21:00,23.2,48,12.5,10.9
 2004/01/04,21:15,22.1,44,12.5,11.1
 2004/01/04,21:30,21.6,46,12.3,11.1
 2004/01/04,21:45,21.3,47,12.1,11.2
 2004/01/04,22:00,20.9,48,12.3,11.2
 2004/01/04,22:15,20.7,48,12.2,11.3
 2004/01/04,22:30,20.3,48,12,11.3
 2004/01/04,22:45,20.2,49,12,11.4
 2004/01/04,23:00,19.7,48,11.9,11.1
 2004/01/04,23:15,19.5,48,11.9,11.1
 2004/01/04,23:30,19.2,48,11.7,11.1
 2004/01/04,23:45,18.9,48,11.5,11.2
 2004/01/05, 0:00,18.9,60,11.6,11.2
 2004/01/05, 0:15,18.7,55,11.6,11.3
 2004/01/05, 0:30,18.5,51,11.4,11.3
 2004/01/05, 0:45,18.1,51,11.6,11.4
 2004/01/05, 1:00,17.9,51,11.4,11.4
 2004/01/05, 1:15,17.7,51,11.2,11.5
 2004/01/05, 1:30,17.6,50,11,11.5
 2004/01/05, 1:45,17.3,49,11.1,10.8
 2004/01/05, 2:00,16.9,46,11,10.9
 2004/01/05, 2:15,16.5,46,10.9,10.9
 2004/01/05, 2:30,16.4,46,10.9,11
 2004/01/05, 2:45,16.1,46,10.9,11
 2004/01/05, 3:00,15.9,46,10.7,11.1
 2004/01/05, 3:15,15.6,46,10.8,11.1
 2004/01/05, 3:30,15.4,46,10.7,11.2
 2004/01/05, 3:45,15.2,47,10.5,11.2
 2004/01/05, 4:00,15.1,47,10.4,11.2
 2004/01/05, 4:15,14.9,47,10.4,11.3
 2004/01/05, 4:30,14.6,47,10.2,11.3
 2004/01/05, 4:45,14.5,47,10.3,11.3
 2004/01/05, 5:00,14.5,47,10.3,11.4
 2004/01/05, 5:15,17.8,42,10.2,11.4
 2004/01/05, 5:30,21.9,41,10.2,11.4
 2004/01/05, 5:45,17.4,54,10.3,11.4
 2004/01/05, 6:00,16.7,55,10.2,11.5
 2004/01/05, 6:15,21.8,44,10.1,11.5
 2004/01/05, 6:30,22.4,37,10.3,11.5
 2004/01/05, 6:45,22.8,35,10.4,11.4
 2004/01/05, 7:00,24.1,37,10.3,11.3
 2004/01/05, 7:15,24.5,38,10.3,11.4
 2004/01/05, 7:30,24.8,40,10.3,11.4
 2004/01/05, 7:45,24,43,10.3,11.4
 2004/01/05, 8:00,24.3,42,10.2,11.3
 2004/01/05, 8:15,24.3,42,10,11.3
 2004/01/05, 8:30,23.7,46,10.1,11
 2004/01/05, 8:45,23.7,35,10.2,11
 2004/01/05, 9:00,23.7,35,10.3,11
 2004/01/05, 9:15,22,41,10.5,10.9
 2004/01/05, 9:30,21.2,43,10.5,10.9
 2004/01/05, 9:45,23.5,40,10.9,11
 2004/01/05,10:00,23.4,41,11.4,11
 2004/01/05,10:15,23.3,42,11.6,11
 2004/01/05,10:30,23.5,43,11.7,11.1
 2004/01/05,10:45,23.4,43,11.7,11.1
 2004/01/05,11:00,23.2,43,12,10.5
 2004/01/05,11:15,21.7,44,12,10.6
 2004/01/05,11:30,21.2,47,12.2,10.7
 2004/01/05,11:45,20.9,47,12.1,10.7
 2004/01/05,12:00,20.7,47,12.2,10.7
 2004/01/05,12:15,20.4,47,12.3,10.8
 2004/01/05,12:30,20.2,46,12.3,10.8
 2004/01/05,12:45,20,47,12.5,10.9
 2004/01/05,13:00,19.9,47,12.6,10.9
 2004/01/05,13:15,19.4,45,12.5,11
 2004/01/05,13:30,19.4,44,12.6,11
 2004/01/05,13:45,19.1,45,12.7,11.1
 2004/01/05,14:00,19,45,12.6,11.1
 2004/01/05,14:15,18.7,46,12.6,11.2
 2004/01/05,14:30,18.6,46,12.7,11.2
 2004/01/05,14:45,18.4,46,12.8,11.2
 2004/01/05,15:00,18.2,46,12.7,11.3
 2004/01/05,15:15,18,46,12.7,10.3
 2004/01/05,15:30,18,46,12.9,10.7
 2004/01/05,15:45,17.9,47,12.9,10.7
 2004/01/05,16:00,17.6,45,12.8,10.8
 2004/01/05,16:15,17.2,45,12.9,10.8
 2004/01/05,16:30,17.1,45,12.9,10.9
 2004/01/05,16:45,16.7,45,12.8,11
 2004/01/05,17:00,20,38,13.2,10.9
 2004/01/05,17:15,22.9,37,13.3,10.9
 2004/01/05,17:30,23.4,34,13.1,11
 2004/01/05,17:45,24.1,34,13.1,11.1
 2004/01/05,18:00,24.1,35,13.2,11.1
 2004/01/05,18:15,24.1,34,13.1,11.2
 2004/01/05,18:30,23.6,34,12.9,11.2
 2004/01/05,18:45,24.2,31,12.8,11.2
 2004/01/05,19:00,24.4,32,12.9,11.2
 2004/01/05,19:15,24.8,32,12.7,11.3
 2004/01/05,19:30,23.6,36,12.6,11.3
 2004/01/05,19:45,24,34,12.9,11.4
 2004/01/05,20:00,22.5,36,12.6,11.4
 2004/01/05,20:15,21.7,38,12.7,11.5
 2004/01/05,20:30,21.8,49,12.7,11.5
 2004/01/05,20:45,21.2,44,12.6,11.5
 2004/01/05,21:00,20.8,44,12.5,11.6
 2004/01/05,21:15,20.7,55,12.4,11.6
 2004/01/05,21:30,20.5,54,12.3,11.7
 2004/01/05,21:45,20.2,50,12.3,11.3
 2004/01/05,22:00,20.1,51,12.1,11
 2004/01/05,22:15,19.9,49,12.1,11.1
 2004/01/05,22:30,19.5,49,12,11.1
 2004/01/05,22:45,20.6,45,12,11.2
 2004/01/05,23:00,23.6,40,12,11.2
 2004/01/05,23:15,22.4,44,12,10.7
 2004/01/05,23:30,20.6,47,11.9,10.8
 2004/01/05,23:45,20.2,47,11.8,10.8
 2004/01/06, 0:00,19.8,47,11.8,10.9
 2004/01/06, 0:15,19.3,47,11.8,10.9
 2004/01/06, 0:30,19.1,47,11.7,11
 2004/01/06, 0:45,18.7,47,11.6,11
 2004/01/06, 1:00,18.4,47,11.7,11.1
 2004/01/06, 1:15,18.1,47,11.5,11.1
 2004/01/06, 1:30,17.9,47,11.3,11.2
 2004/01/06, 1:45,17.5,47,11.4,11.2
 2004/01/06, 2:00,17.4,47,11.2,11.3
 2004/01/06, 2:15,17.2,47,11.1,11.3
 2004/01/06, 2:30,17,47,11.1,11.3
 2004/01/06, 2:45,16.7,47,10.9,11.4
 2004/01/06, 3:00,16.5,46,10.9,11.3
 2004/01/06, 3:15,16.3,47,10.7,11.3
 2004/01/06, 3:30,16.2,47,10.6,11.3
 2004/01/06, 3:45,16.1,47,10.5,11.3
 2004/01/06, 4:00,15.8,47,10.4,11.4
 2004/01/06, 4:15,15.6,48,10.4,11.4
 2004/01/06, 4:30,15.7,47,10.2,11.4
 2004/01/06, 4:45,15.7,47,10.3,11.5
 2004/01/06, 5:00,15.4,47,10.1,11.5
 2004/01/06, 5:15,15.2,48,10,11.5
 2004/01/06, 5:30,15.1,48,9.7,11.5
 2004/01/06, 5:45,14.8,48,9.8,11.6
 2004/01/06, 6:00,16.1,46,9.8,10.7
 2004/01/06, 6:15,15.1,56,9.6,10.8
 2004/01/06, 6:30,20.2,43,9.7,10.8
 2004/01/06, 6:45,21.9,38,9.4,10.8
 2004/01/06, 7:00,22.3,35,9.5,10.9
 2004/01/06, 7:15,23.6,35,9.4,10.9
 2004/01/06, 7:30,23.3,35,9.5,10.9
 2004/01/06, 7:45,24.1,36,8.9,11.2
 2004/01/06, 8:00,24.7,37,8.9,11.1
 2004/01/06, 8:15,24,39,9,11.3
 2004/01/06, 8:30,23.9,40,9,11.1
 2004/01/06, 8:45,20.7,36,10,11.1
 2004/01/06, 9:00,19.3,38,10,11.2
 2004/01/06, 9:15,18.7,39,10.3,11.2
 2004/01/06, 9:30,18,41,10.5,11.2
 2004/01/06, 9:45,17.5,42,10.8,11.2
 2004/01/06,10:00,17.1,43,10.9,11.3
 2004/01/06,10:15,16.8,43,11,11.3
 2004/01/06,10:30,16.7,44,11.1,11.3
 2004/01/06,10:45,16.4,44,11.4,11.3
 2004/01/06,11:00,16.2,44,11.4,11.3
 2004/01/06,11:15,16.1,45,11.4,11.3
 2004/01/06,11:30,16,45,11.6,11.4
 2004/01/06,11:45,15.8,45,11.5,11.4
 2004/01/06,12:00,15.8,45,11.6,11.4
 2004/01/06,12:15,15.6,45,11.7,11.4
 2004/01/06,12:30,15.6,45,11.7,11.5
 2004/01/06,12:45,15.4,45,11.9,11.5
 2004/01/06,13:00,15.5,45,11.9,11.5
 2004/01/06,13:15,15.4,45,12,11.5
 2004/01/06,13:30,15.4,45,12.1,11.5
 2004/01/06,13:45,15.2,45,12.1,11.6
 2004/01/06,14:00,15.3,45,12.1,11.6
 2004/01/06,14:15,21,36,12.2,11.6
 2004/01/06,14:30,22.7,37,12.2,11.7
 2004/01/06,14:45,23.5,38,12.3,11.7
 2004/01/06,15:00,23.7,39,12.3,11.7
 2004/01/06,15:15,23.3,41,12.4,11.7
 2004/01/06,15:30,24,40,12.5,11.7
 2004/01/06,15:45,23.6,41,12.5,11.8
 2004/01/06,16:00,23.5,41,12.5,10.7
 2004/01/06,16:15,20.8,39,13,10.9
 2004/01/06,16:30,20.1,39,12.9,10.9
 2004/01/06,16:45,19.2,40,13,10.9
 2004/01/06,17:00,18.8,40,12.9,11
 2004/01/06,17:15,18.2,42,12.9,11
 2004/01/06,17:30,17.9,43,12.9,11.1
 2004/01/06,17:45,18.1,53,12.9,11.2
 2004/01/06,18:00,23.4,38,12.8,11.2
 2004/01/06,18:15,24.1,36,12.7,11.3
 2004/01/06,18:30,24.1,34,12.4,11.3
 2004/01/06,18:45,24.3,33,12.5,11.3
 2004/01/06,19:00,23.8,34,12.3,11.4
 2004/01/06,19:15,24.7,35,12.2,11.4
 2004/01/06,19:30,22.1,38,12.1,11.5
 2004/01/06,19:45,21.3,37,12,11.5
 2004/01/06,20:00,20.8,44,11.9,11.5
 2004/01/06,20:15,20.7,46,11.7,11.6
 2004/01/06,20:30,20.1,47,11.7,11.1
 2004/01/06,20:45,19.8,54,11.7,11.1
 2004/01/06,21:00,19.5,51,11.8,11.2
 2004/01/06,21:15,19.4,49,11.5,11.1
 2004/01/06,21:30,19.5,54,11.6,11.1
 2004/01/06,21:45,19.2,53,11.5,11.2
 2004/01/06,22:00,18.9,54,11.4,11.2
 2004/01/06,22:15,18.7,51,11.4,11.2
 2004/01/06,22:30,18.3,48,11.1,10.8
 2004/01/06,22:45,18.1,46,11.1,10.9
 2004/01/06,23:00,17.8,46,11.1,10.9
 2004/01/06,23:15,17.4,46,11,11
 2004/01/06,23:30,17,46,11,10.5
 2004/01/06,23:45,16.9,46,11.1,10.8
 2004/01/07, 0:00,17,46,11,10.8
 2004/01/07, 0:15,16.8,46,10.8,10.8
 2004/01/07, 0:30,16.6,47,10.9,10.9
 2004/01/07, 0:45,16.3,47,10.7,10.9
 2004/01/07, 1:00,16.3,47,10.6,11
 2004/01/07, 1:15,16,48,10.7,11
 2004/01/07, 1:30,15.9,47,10.5,11.1
 2004/01/07, 1:45,15.7,48,10.5,11.1
 2004/01/07, 2:00,15.5,48,10.4,11.1
 2004/01/07, 2:15,15.3,48,10.5,11.2
 2004/01/07, 2:30,15.3,48,10.2,11.2
 2004/01/07, 2:45,15.1,48,10.3,11.2
 2004/01/07, 3:00,14.9,48,10.2,11.2
 2004/01/07, 3:15,14.7,49,10.2,11.3
 2004/01/07, 3:30,14.6,49,10,11.3
 2004/01/07, 3:45,14.5,49,10,10.5
 2004/01/07, 4:00,14.5,49,9.8,10.6
 2004/01/07, 4:15,14.2,49,9.7,10.6
 2004/01/07, 4:30,14,49,9.7,10.7
 2004/01/07, 4:45,13.9,50,9.5,10.7
 2004/01/07, 5:00,13.8,50,9.5,10.7
 2004/01/07, 5:15,13.8,50,9.5,10.8
 2004/01/07, 5:30,13.6,50,9.4,10.8
 2004/01/07, 5:45,13.5,50,9.3,10.8
 2004/01/07, 6:00,13.3,54,9.2,10.5
 2004/01/07, 6:15,13.4,56,9.2,10.5
 2004/01/07, 6:30,18.1,45,9.2,10.5
 2004/01/07, 6:45,19.5,43,9.3,10.6
 2004/01/07, 7:00,21.4,38,9.2,11.1
 2004/01/07, 7:15,22.5,37,9.3,11.2
 2004/01/07, 7:30,22.8,36,9.2,10.7
 2004/01/07, 7:45,23.6,39,8.9,11.2
 2004/01/07, 8:00,23.4,41,9.1,11.2
 2004/01/07, 8:15,23.5,44,9.1,11.2
 2004/01/07, 8:30,23.1,46,9.3,11
 2004/01/07, 8:45,23.7,40,9.3,11
 2004/01/07, 9:00,23.7,42,9.5,11
 2004/01/07, 9:15,24.2,42,9.5,11
 2004/01/07, 9:30,21.6,50,9.7,11
 2004/01/07, 9:45,20.6,55,10.3,11
 2004/01/07,10:00,20.1,53,10.6,11.1
 2004/01/07,10:15,19.6,52,10.9,11.1
 2004/01/07,10:30,19.1,52,11,11.1
 2004/01/07,10:45,18.8,52,11.1,11.1
 2004/01/07,11:00,18.5,53,11.1,11.1
 2004/01/07,11:15,18.3,53,11.3,11.2
 2004/01/07,11:30,18.1,53,11.4,11.2
 2004/01/07,11:45,17.9,53,11.4,11.2
 2004/01/07,12:00,17.8,53,11.5,11.2
 2004/01/07,12:15,17.6,53,11.5,11.3
 2004/01/07,12:30,17.5,51,11.7,10.4
 2004/01/07,12:45,17.4,52,11.8,10.4
 2004/01/07,13:00,17.3,52,11.8,10.5
 2004/01/07,13:15,17.2,52,11.9,10.5
 2004/01/07,13:30,17.2,52,12,10.6
 2004/01/07,13:45,17.2,53,12.2,10.6
 2004/01/07,14:00,17,52,12.3,10.7
 2004/01/07,14:15,22.1,42,12.3,10.7
 2004/01/07,14:30,23,43,12.4,10.7
 2004/01/07,14:45,22.3,44,12.6,10.5
 2004/01/07,15:00,19.7,45,13.1,10.6
 2004/01/07,15:15,19.2,43,13.2,10.6
 2004/01/07,15:30,18.5,44,13.3,10.7
 2004/01/07,15:45,18.3,40,13.3,10.7
 2004/01/07,16:00,17.9,42,13.3,10.8
 2004/01/07,16:15,17.6,42,13.3,10.8
 2004/01/07,16:30,19.4,42,13.3,10.9
 2004/01/07,16:45,22.2,39,13.2,10.9
 2004/01/07,17:00,22.9,40,13.2,11
 2004/01/07,17:15,22.2,39,13.1,11
 2004/01/07,17:30,23.2,39,13,11.1
 2004/01/07,17:45,22.7,42,12.9,11.1
 2004/01/07,18:00,22.8,43,12.7,11.2
 2004/01/07,18:15,21.8,37,12.8,10.9
 2004/01/07,18:30,20.5,35,12.6,10.9
 2004/01/07,18:45,19.7,36,12.7,10.9
 2004/01/07,19:00,18.9,41,12.8,11
 2004/01/07,19:15,18.4,45,12.8,11
 2004/01/07,19:30,18.1,46,12.9,11.1
 2004/01/07,19:45,22.5,34,12.9,11.1
 2004/01/07,20:00,23.5,33,12.7,10.7
 2004/01/07,20:15,23.3,33,12.6,10.7