�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/03/01, 0:00,23.8,54,21.6,-9.9
 2004/03/01, 0:15,23.5,52,21.6,-9.9
 2004/03/01, 0:30,23.1,51,21.5,-9.9
 2004/03/01, 0:45,22.9,51,21.4,-9.9
 2004/03/01, 1:00,22.7,52,21.4,-9.9
 2004/03/01, 1:15,22.6,52,21.3,-9.9
 2004/03/01, 1:30,22.5,52,21.3,-9.9
 2004/03/01, 1:45,22.4,52,21.1,-9.9
 2004/03/01, 2:00,22.2,53,21,-9.9
 2004/03/01, 2:15,22.1,53,21.1,-9.9
 2004/03/01, 2:30,22.1,53,21,-9.9
 2004/03/01, 2:45,22,53,20.9,-9.9
 2004/03/01, 3:00,21.9,53,20.9,-9.9
 2004/03/01, 3:15,21.8,53,20.8,-9.9
 2004/03/01, 3:30,21.8,53,20.6,-9.9
 2004/03/01, 3:45,21.8,53,20.6,-9.9
 2004/03/01, 4:00,21.7,53,20.5,-9.9
 2004/03/01, 4:15,21.6,52,20.6,-9.9
 2004/03/01, 4:30,21.6,52,20.4,-9.9
 2004/03/01, 4:45,21.5,52,20.5,-9.9
 2004/03/01, 5:00,21.4,52,20.4,-9.9
 2004/03/01, 5:15,21.4,52,20.4,-9.9
 2004/03/01, 5:30,21.4,51,20.3,-9.9
 2004/03/01, 5:45,21.4,50,20.1,-9.9
 2004/03/01, 6:00,23.1,45,20.2,-9.9
 2004/03/01, 6:15,23.5,40,20.3,-9.9
 2004/03/01, 6:30,23.7,38,20.5,-9.9
 2004/03/01, 6:45,24,37,20.5,-9.9
 2004/03/01, 7:00,23.6,38,20.7,-9.9
 2004/03/01, 7:15,23.3,41,20.8,-9.9
 2004/03/01, 7:30,24.8,41,20.9,-9.9
 2004/03/01, 7:45,25.1,41,21.2,-9.9
 2004/03/01, 8:00,25.7,41,21.5,-9.9
 2004/03/01, 8:15,25.5,42,21.7,-9.9
 2004/03/01, 8:30,24.5,46,21.5,-9.9
 2004/03/01, 8:45,24.1,44,21.4,-9.9
 2004/03/01, 9:00,23.6,40,21.2,-9.9
 2004/03/01, 9:15,23.2,41,21,-9.9
 2004/03/01, 9:30,23,42,21,-9.9
 2004/03/01, 9:45,22.8,43,20.9,-9.9
 2004/03/01,10:00,22.7,45,20.8,-9.9
 2004/03/01,10:15,22.7,45,20.7,-9.9
 2004/03/01,10:30,22.6,45,20.8,-9.9
 2004/03/01,10:45,22.5,46,20.7,-9.9
 2004/03/01,11:00,22.2,48,20.7,-9.9
 2004/03/01,11:15,22.1,48,20.7,-9.9
 2004/03/01,11:30,22,48,20.6,-9.9
 2004/03/01,11:45,22,48,20.6,-9.9
 2004/03/01,12:00,21.9,49,20.4,-9.9
 2004/03/01,12:15,21.8,49,20.5,-9.9
 2004/03/01,12:30,21.9,49,20.4,-9.9
 2004/03/01,12:45,21.9,49,20.3,-9.9
 2004/03/01,13:00,21.7,49,20.3,-9.9
 2004/03/01,13:15,21.7,49,20.3,-9.9
 2004/03/01,13:30,21.6,49,20.3,-9.9
 2004/03/01,13:45,21.5,49,20.3,-9.9
 2004/03/01,14:00,21.5,49,20.2,-9.9
 2004/03/01,14:15,21.5,49,20.2,-9.9
 2004/03/01,14:30,21.8,48,20.2,-9.9
 2004/03/01,14:45,21.7,47,20.2,-9.9
 2004/03/01,15:00,21.7,48,20.1,-9.9
 2004/03/01,15:15,21.6,48,20.1,-9.9
 2004/03/01,15:30,21.5,47,20.4,-9.9
 2004/03/01,15:45,21.4,47,20.2,-9.9
 2004/03/01,16:00,21.5,47,20,-9.9
 2004/03/01,16:15,21.2,38,19.8,-9.9
 2004/03/01,16:30,20.9,36,19.5,-9.9
 2004/03/01,16:45,20.8,37,19.4,-9.9
 2004/03/01,17:00,20.7,38,19.2,-9.9
 2004/03/01,17:15,21.3,36,18.9,-9.9
 2004/03/01,17:30,22.7,34,19.4,-9.9
 2004/03/01,17:45,23,33,19.9,-9.9
 2004/03/01,18:00,23.5,34,20.1,-9.9
 2004/03/01,18:15,24,33,20.2,-9.9
 2004/03/01,18:30,24,33,20.5,-9.9
 2004/03/01,18:45,24.3,35,20.6,-9.9
 2004/03/01,19:00,24.3,34,20.7,-9.9
 2004/03/01,19:15,24.3,40,20.5,-9.9
 2004/03/01,19:30,23.6,41,20.4,-9.9
 2004/03/01,19:45,23.2,40,20.3,-9.9
 2004/03/01,20:00,22.9,41,20.4,-9.9
 2004/03/01,20:15,22.9,43,20.8,-9.9
 2004/03/01,20:30,22.7,45,20.6,-9.9
 2004/03/01,20:45,22.5,46,20.5,-9.9
 2004/03/01,21:00,22.5,46,20.5,-9.9
 2004/03/01,21:15,22.5,46,20.4,-9.9
 2004/03/01,21:30,22.4,45,20.3,-9.9
 2004/03/01,21:45,22.4,45,20.4,-9.9
 2004/03/01,22:00,22.4,46,20.5,-9.9
 2004/03/01,22:15,22.3,47,20.4,-9.9
 2004/03/01,22:30,22.2,46,20.4,-9.9
 2004/03/01,22:45,22.2,47,20.4,-9.9
 2004/03/01,23:00,22.1,47,20.4,-9.9
 2004/03/01,23:15,22.1,47,20.4,-9.9
 2004/03/01,23:30,22.1,47,20.3,-9.9
 2004/03/01,23:45,22,47,20.3,-9.9
 2004/03/02, 0:00,22,47,20.3,-9.9
 2004/03/02, 0:15,22,47,20.2,-9.9
 2004/03/02, 0:30,22,46,20.1,-9.9
 2004/03/02, 0:45,22.1,46,20.1,-9.9
 2004/03/02, 1:00,22,46,20,-9.9
 2004/03/02, 1:15,22.1,46,19.9,-9.9
 2004/03/02, 1:30,22,46,19.9,-9.9
 2004/03/02, 1:45,21.9,46,20,-9.9
 2004/03/02, 2:00,21.7,46,20,-9.9
 2004/03/02, 2:15,21.6,45,20,-9.9
 2004/03/02, 2:30,21.4,46,20,-9.9
 2004/03/02, 2:45,21.4,46,20,-9.9
 2004/03/02, 3:00,21.3,46,19.9,-9.9
 2004/03/02, 3:15,21.3,46,19.9,-9.9
 2004/03/02, 3:30,21.2,46,19.9,-9.9
 2004/03/02, 3:45,21.1,46,19.9,-9.9
 2004/03/02, 4:00,21,46,19.9,-9.9
 2004/03/02, 4:15,21,46,19.8,-9.9
 2004/03/02, 4:30,20.9,46,19.7,-9.9
 2004/03/02, 4:45,20.9,47,19.7,-9.9
 2004/03/02, 5:00,20.8,46,19.7,-9.9
 2004/03/02, 5:15,20.9,46,19.7,-9.9
 2004/03/02, 5:30,20.8,46,19.5,-9.9
 2004/03/02, 5:45,20.7,47,19.6,-9.9
 2004/03/02, 6:00,23,40,19.8,-9.9
 2004/03/02, 6:15,23.3,39,20.2,-9.9
 2004/03/02, 6:30,24.3,38,20,-9.9
 2004/03/02, 6:45,24.5,41,20.1,-9.9
 2004/03/02, 7:00,25,41,20.9,-9.9
 2004/03/02, 7:15,24,43,21.1,-9.9
 2004/03/02, 7:30,23.3,43,20.8,-9.9
 2004/03/02, 7:45,24.6,42,20.8,-9.9
 2004/03/02, 8:00,25.3,42,21.2,-9.9
 2004/03/02, 8:15,25.3,43,21.5,-9.9
 2004/03/02, 8:30,24,44,21.3,-9.9
 2004/03/02, 8:45,23.5,44,21,-9.9
 2004/03/02, 9:00,23.2,44,21,-9.9
 2004/03/02, 9:15,23.1,45,20.9,-9.9
 2004/03/02, 9:30,22.8,45,20.8,-9.9
 2004/03/02, 9:45,22.8,45,20.8,-9.9
 2004/03/02,10:00,22.5,41,20.6,-9.9
 2004/03/02,10:15,22,37,20.3,-9.9
 2004/03/02,10:30,22,41,20.3,-9.9
 2004/03/02,10:45,21.8,43,20.3,-9.9
 2004/03/02,11:00,21.8,46,20.1,-9.9
 2004/03/02,11:15,21.8,47,20.1,-9.9
 2004/03/02,11:30,21.7,47,20,-9.9
 2004/03/02,11:45,21.7,46,20.1,-9.9
 2004/03/02,12:00,21.8,46,20.1,-9.9
 2004/03/02,12:15,21.7,43,20,-9.9
 2004/03/02,12:30,21.6,44,20,-9.9
 2004/03/02,12:45,21.8,44,20,-9.9
 2004/03/02,13:00,21.8,44,20,-9.9
 2004/03/02,13:15,21.8,43,19.8,-9.9
 2004/03/02,13:30,21.8,42,19.8,-9.9
 2004/03/02,13:45,21.8,41,19.9,-9.9
 2004/03/02,14:00,21.7,42,19.7,-9.9
 2004/03/02,14:15,21.5,42,19.7,-9.9
 2004/03/02,14:30,21.4,42,19.8,-9.9
 2004/03/02,14:45,21.5,42,19.7,-9.9
 2004/03/02,15:00,21.4,42,19.6,-9.9
 2004/03/02,15:15,21.4,41,19.5,-9.9
 2004/03/02,15:30,21.4,41,19.6,-9.9
 2004/03/02,15:45,21.3,41,19.6,-9.9
 2004/03/02,16:00,21.2,40,19.6,-9.9
 2004/03/02,16:15,21.2,41,19.5,-9.9
 2004/03/02,16:30,21.1,41,19.4,-9.9
 2004/03/02,16:45,20.9,40,19.3,-9.9
 2004/03/02,17:00,20.8,40,19.3,-9.9
 2004/03/02,17:15,20.9,40,19.3,-9.9
 2004/03/02,17:30,20.8,40,19.3,-9.9
 2004/03/02,17:45,20.9,41,19.3,-9.9
 2004/03/02,18:00,22.3,42,19.7,-9.9
 2004/03/02,18:15,23.8,42,20.1,-9.9
 2004/03/02,18:30,24.5,44,20.5,-9.9
 2004/03/02,18:45,24.4,39,20.7,-9.9
 2004/03/02,19:00,24.6,37,20.9,-9.9
 2004/03/02,19:15,24.3,36,20.9,-9.9
 2004/03/02,19:30,24.3,35,20.9,-9.9
 2004/03/02,19:45,24.3,34,21.2,-9.9
 2004/03/02,20:00,24,40,21.3,-9.9
 2004/03/02,20:15,23.8,42,21.1,-9.9
 2004/03/02,20:30,24,44,21,-9.9
 2004/03/02,20:45,24.1,46,20.8,-9.9
 2004/03/02,21:00,24.1,47,20.7,-9.9
 2004/03/02,21:15,23.8,44,20.8,-9.9
 2004/03/02,21:30,23.6,45,20.9,-9.9
 2004/03/02,21:45,23.5,45,21,-9.9
 2004/03/02,22:00,23.4,46,20.9,-9.9
 2004/03/02,22:15,23.4,47,21,-9.9
 2004/03/02,22:30,23.3,47,21.1,-9.9
 2004/03/02,22:45,23.3,49,21.1,-9.9
 2004/03/02,23:00,23.1,48,21.1,-9.9
 2004/03/02,23:15,22.9,45,21,-9.9
 2004/03/02,23:30,22.7,44,20.9,-9.9
 2004/03/02,23:45,22.5,43,20.8,-9.9
 2004/03/03, 0:00,22.4,43,20.7,-9.9
 2004/03/03, 0:15,22.1,43,20.5,-9.9
 2004/03/03, 0:30,22.1,43,20.5,-9.9
 2004/03/03, 0:45,21.9,42,20.4,-9.9
 2004/03/03, 1:00,21.8,42,20.2,-9.9
 2004/03/03, 1:15,21.7,43,20.2,-9.9
 2004/03/03, 1:30,21.5,42,20.2,-9.9
 2004/03/03, 1:45,21.5,43,20.1,-9.9
 2004/03/03, 2:00,21.5,43,20.1,-9.9
 2004/03/03, 2:15,21.5,44,20,-9.9
 2004/03/03, 2:30,21.6,44,20,-9.9
 2004/03/03, 2:45,21.5,45,19.9,-9.9
 2004/03/03, 3:00,21.4,45,19.9,-9.9
 2004/03/03, 3:15,21.2,45,19.7,-9.9
 2004/03/03, 3:30,21.2,45,19.8,-9.9
 2004/03/03, 3:45,21,45,19.8,-9.9
 2004/03/03, 4:00,21.1,45,19.7,-9.9
 2004/03/03, 4:15,20.9,45,19.6,-9.9
 2004/03/03, 4:30,20.9,45,19.6,-9.9
 2004/03/03, 4:45,20.9,45,19.5,-9.9
 2004/03/03, 5:00,20.7,46,19.5,-9.9
 2004/03/03, 5:15,20.7,46,19.4,-9.9
 2004/03/03, 5:30,20.6,46,19.3,-9.9
 2004/03/03, 5:45,20.6,46,19.4,-9.9
 2004/03/03, 6:00,22.5,42,19.5,-9.9
 2004/03/03, 6:15,23.1,38,19.8,-9.9
 2004/03/03, 6:30,23.5,36,20,-9.9
 2004/03/03, 6:45,24.9,39,20.3,-9.9
 2004/03/03, 7:00,24.5,39,20.7,-9.9
 2004/03/03, 7:15,23.2,41,20.4,-9.9
 2004/03/03, 7:30,22.9,41,20.3,-9.9
 2004/03/03, 7:45,22.5,41,20.3,-9.9
 2004/03/03, 8:00,22.2,42,20.2,-9.9
 2004/03/03, 8:15,22,43,20,-9.9
 2004/03/03, 8:30,21.7,41,20,-9.9
 2004/03/03, 8:45,21.6,42,19.9,-9.9
 2004/03/03, 9:00,21.6,43,19.8,-9.9
 2004/03/03, 9:15,21.4,43,19.7,-9.9
 2004/03/03, 9:30,21.4,43,19.6,-9.9
 2004/03/03, 9:45,21.3,43,19.6,-9.9
 2004/03/03,10:00,21.3,43,19.4,-9.9
 2004/03/03,10:15,21.4,43,19.5,-9.9
 2004/03/03,10:30,21.4,44,19.5,-9.9
 2004/03/03,10:45,21.4,44,19.5,-9.9
 2004/03/03,11:00,21.4,44,19.4,-9.9
 2004/03/03,11:15,21.4,43,19.4,-9.9
 2004/03/03,11:30,21.4,43,19.4,-9.9
 2004/03/03,11:45,21.5,43,19.4,-9.9
 2004/03/03,12:00,21.4,43,19.3,-9.9
 2004/03/03,12:15,21.2,43,19.3,-9.9
 2004/03/03,12:30,21.1,43,19.2,-9.9
 2004/03/03,12:45,21.1,43,19.3,-9.9
 2004/03/03,13:00,20.9,43,19.2,-9.9
 2004/03/03,13:15,20.8,43,19.1,-9.9
 2004/03/03,13:30,20.7,43,19.1,-9.9
 2004/03/03,13:45,20.7,43,19.1,-9.9
 2004/03/03,14:00,20.6,43,18.9,-9.9
 2004/03/03,14:15,20.6,44,19,-9.9
 2004/03/03,14:30,20.6,44,18.9,-9.9
 2004/03/03,14:45,20.7,43,18.9,-9.9
 2004/03/03,15:00,23.2,37,19.1,-9.9
 2004/03/03,15:15,24,39,19.3,-9.9
 2004/03/03,15:30,23.8,40,19.8,-9.9
 2004/03/03,15:45,22.6,41,19.7,-9.9
 2004/03/03,16:00,22.1,42,19.7,-9.9
 2004/03/03,16:15,23.9,41,20.2,-9.9
 2004/03/03,16:30,24.6,42,20.6,-9.9
 2004/03/03,16:45,25.2,40,20.4,-9.9
 2004/03/03,17:00,24.4,40,20.5,-9.9
 2004/03/03,17:15,24,41,20.5,-9.9
 2004/03/03,17:30,24,43,20.8,-9.9
 2004/03/03,17:45,23.6,36,20.6,-9.9
 2004/03/03,18:00,23.5,34,20.6,-9.9
 2004/03/03,18:15,23.4,32,20.6,-9.9
 2004/03/03,18:30,23.2,32,20.6,-9.9
 2004/03/03,18:45,23.2,33,20.6,-9.9
 2004/03/03,19:00,23.2,32,20.7,-9.9
 2004/03/03,19:15,23.4,33,20.7,-9.9
 2004/03/03,19:30,23.6,35,20.8,-9.9
 2004/03/03,19:45,23.6,38,20.8,-9.9
 2004/03/03,20:00,23.5,41,20.6,-9.9
 2004/03/03,20:15,23.6,42,20.5,-9.9
 2004/03/03,20:30,23.6,41,20.4,-9.9
 2004/03/03,20:45,23.5,43,20.4,-9.9
 2004/03/03,21:00,23.4,43,20.5,-9.9
 2004/03/03,21:15,23.5,43,20.5,-9.9
 2004/03/03,21:30,23.6,44,20.4,-9.9
 2004/03/03,21:45,23.6,43,20.3,-9.9
 2004/03/03,22:00,23.8,43,20.4,-9.9
 2004/03/03,22:15,23.7,43,20.3,-9.9
 2004/03/03,22:30,23.5,43,20.2,-9.9
 2004/03/03,22:45,23,43,20.3,-9.9
 2004/03/03,23:00,22.7,43,20.1,-9.9
 2004/03/03,23:15,22.5,44,20.2,-9.9
 2004/03/03,23:30,22.3,44,20,-9.9
 2004/03/03,23:45,22.1,44,20.1,-9.9
 2004/03/04, 0:00,22,45,20,-9.9
 2004/03/04, 0:15,21.9,44,19.9,-9.9
 2004/03/04, 0:30,21.6,45,19.8,-9.9
 2004/03/04, 0:45,21.5,45,19.9,-9.9
 2004/03/04, 1:00,21.5,45,19.7,-9.9
 2004/03/04, 1:15,21.4,45,19.8,-9.9
 2004/03/04, 1:30,21.2,45,19.8,-9.9
 2004/03/04, 1:45,21.2,45,19.7,-9.9
 2004/03/04, 2:00,21.1,45,19.5,-9.9
 2004/03/04, 2:15,21.1,45,19.6,-9.9
 2004/03/04, 2:30,20.9,45,19.6,-9.9
 2004/03/04, 2:45,20.8,45,19.5,-9.9
 2004/03/04, 3:00,20.8,45,19.5,-9.9
 2004/03/04, 3:15,20.8,45,19.5,-9.9
 2004/03/04, 3:30,20.7,45,19.4,-9.9
 2004/03/04, 3:45,20.6,45,19.3,-9.9
 2004/03/04, 4:00,20.6,46,19.3,-9.9
 2004/03/04, 4:15,20.6,46,19.3,-9.9
 2004/03/04, 4:30,20.5,46,19.3,-9.9
 2004/03/04, 4:45,20.5,45,19.3,-9.9
 2004/03/04, 5:00,20.4,46,19.3,-9.9
 2004/03/04, 5:15,20.4,46,19.2,-9.9
 2004/03/04, 5:30,20.4,46,19.2,-9.9
 2004/03/04, 5:45,20.3,46,19.1,-9.9
 2004/03/04, 6:00,20.5,47,19.1,-9.9
 2004/03/04, 6:15,22.9,46,19,-9.9
 2004/03/04, 6:30,23.4,43,19.7,-9.9
 2004/03/04, 6:45,24.2,42,20,-9.9
 2004/03/04, 7:00,24.8,41,20,-9.9
 2004/03/04, 7:15,24.8,42,20.2,-9.9
 2004/03/04, 7:30,25.2,42,20.6,-9.9
 2004/03/04, 7:45,25.1,40,20.8,-9.9
 2004/03/04, 8:00,24,43,20.4,-9.9
 2004/03/04, 8:15,23.6,44,20,-9.9
 2004/03/04, 8:30,23.2,44,19.8,-9.9
 2004/03/04, 8:45,22.9,44,19.7,-9.9
 2004/03/04, 9:00,22.6,44,19.9,-9.9
 2004/03/04, 9:15,22.4,42,19.7,-9.9
 2004/03/04, 9:30,22.1,44,19.8,-9.9
 2004/03/04, 9:45,22,44,19.7,-9.9
 2004/03/04,10:00,23.6,42,19.9,-9.9
 2004/03/04,10:15,24.5,41,20.2,-9.9
 2004/03/04,10:30,25,41,20.6,-9.9
 2004/03/04,10:45,23.8,43,20.6,-9.9
 2004/03/04,11:00,23.2,43,20.4,-9.9
 2004/03/04,11:15,22.8,43,20.4,-9.9
 2004/03/04,11:30,22.5,44,20.3,-9.9
 2004/03/04,11:45,22.2,40,20.1,-9.9
 2004/03/04,12:00,21.9,34,19.9,-9.9
 2004/03/04,12:15,21.4,30,19.6,-9.9
 2004/03/04,12:30,21.2,30,19.5,-9.9
 2004/03/04,12:45,21.2,35,19.5,-9.9
 2004/03/04,13:00,21,34,19.7,-9.9
 2004/03/04,13:15,20.7,34,19.5,-9.9
 2004/03/04,13:30,22.8,36,19.3,-9.9
 2004/03/04,13:45,23.5,35,19.8,-9.9
 2004/03/04,14:00,22.3,39,19.6,-9.9
 2004/03/04,14:15,22,39,19.6,-9.9
 2004/03/04,14:30,21.8,40,19.5,-9.9
 2004/03/04,14:45,21.6,40,19.5,-9.9
 2004/03/04,15:00,21.6,41,19.4,-9.9
 2004/03/04,15:15,21.4,41,19.4,-9.9
 2004/03/04,15:30,21.3,43,19.4,-9.9
 2004/03/04,15:45,21.2,43,19.3,-9.9
 2004/03/04,16:00,21.2,43,19.2,-9.9
 2004/03/04,16:15,21.1,43,19.2,-9.9
 2004/03/04,16:30,21,43,19.1,-9.9
 2004/03/04,16:45,20.9,40,19.1,-9.9
 2004/03/04,17:00,20.7,43,19,-9.9
 2004/03/04,17:15,20.7,44,19,-9.9
 2004/03/04,17:30,23.2,43,19.4,-9.9
 2004/03/04,17:45,24.2,43,19.8,-9.9
 2004/03/04,18:00,24.6,42,20.3,-9.9
 2004/03/04,18:15,25.1,43,20.9,-9.9
 2004/03/04,18:30,25,45,20.9,-9.9
 2004/03/04,18:45,24.4,47,20.6,-9.9
 2004/03/04,19:00,24.1,48,20.4,-9.9
 2004/03/04,19:15,23.9,41,20,-9.9
 2004/03/04,19:30,24.1,38,19.8,-9.9
 2004/03/04,19:45,25.1,41,20.4,-9.9
 2004/03/04,20:00,24.4,42,20.5,-9.9
 2004/03/04,20:15,23.7,45,20.4,-9.9
 2004/03/04,20:30,23.5,46,20.3,-9.9
 2004/03/04,20:45,23.3,47,20.1,-9.9
 2004/03/04,21:00,23.1,47,20.1,-9.9
 2004/03/04,21:15,22.9,47,20,-9.9
 2004/03/04,21:30,22.8,47,20,-9.9
 2004/03/04,21:45,22.7,48,19.9,-9.9
 2004/03/04,22:00,22.6,47,20.2,-9.9
 2004/03/04,22:15,22.5,47,20.3,-9.9
 2004/03/04,22:30,22.4,47,20.2,-9.9
 2004/03/04,22:45,22.4,47,20.2,-9.9
 2004/03/04,23:00,22.2,47,20.1,-9.9
 2004/03/04,23:15,22.1,47,20.1,-9.9
 2004/03/04,23:30,22.1,47,20.1,-9.9
 2004/03/04,23:45,22,47,20,-9.9
 2004/03/05, 0:00,21.9,47,20,-9.9
 2004/03/05, 0:15,21.8,46,19.9,-9.9
 2004/03/05, 0:30,21.7,45,19.7,-9.9
 2004/03/05, 0:45,21.7,43,19.7,-9.9
 2004/03/05, 1:00,21.5,42,19.6,-9.9
 2004/03/05, 1:15,21.5,42,19.5,-9.9
 2004/03/05, 1:30,21.2,42,19.5,-9.9
 2004/03/05, 1:45,21,41,19.4,-9.9
 2004/03/05, 2:00,20.8,41,19.3,-9.9
 2004/03/05, 2:15,20.7,40,19,-9.9
 2004/03/05, 2:30,20.5,39,19.1,-9.9
 2004/03/05, 2:45,20.4,40,19,-9.9
 2004/03/05, 3:00,20.3,41,18.8,-9.9
 2004/03/05, 3:15,20.4,42,18.9,-9.9
 2004/03/05, 3:30,20.2,42,18.9,-9.9
 2004/03/05, 3:45,20.1,43,18.8,-9.9
 2004/03/05, 4:00,20.1,43,18.7,-9.9
 2004/03/05, 4:15,20,43,18.7,-9.9
 2004/03/05, 4:30,20,44,18.5,-9.9
 2004/03/05, 4:45,19.9,44,18.6,-9.9
 2004/03/05, 5:00,19.9,44,18.6,-9.9
 2004/03/05, 5:15,19.9,44,18.5,-9.9
 2004/03/05, 5:30,19.8,44,18.5,-9.9
 2004/03/05, 5:45,19.8,44,18.4,-9.9
 2004/03/05, 6:00,19.7,44,18.4,-9.9
 2004/03/05, 6:15,21.1,45,18.4,-9.9
 2004/03/05, 6:30,22.1,39,18.7,-9.9
 2004/03/05, 6:45,23.8,40,19,-9.9
 2004/03/05, 7:00,23.6,39,19.6,-9.9
 2004/03/05, 7:15,23.8,38,20,-9.9
 2004/03/05, 7:30,23.9,37,20.3,-9.9
 2004/03/05, 7:45,25,37,19.5,-9.9
 2004/03/05, 8:00,25.2,38,19,-9.9
 2004/03/05, 8:15,23.6,37,18.8,-9.9
 2004/03/05, 8:30,22.7,35,18.8,-9.9
 2004/03/05, 8:45,22.1,36,18.6,-9.9
 2004/03/05, 9:00,21.1,29,18.1,-9.9
 2004/03/05, 9:15,23.9,31,18,-9.9
 2004/03/05, 9:30,24.1,32,18,-9.9
 2004/03/05, 9:45,24.1,33,18.5,-9.9
 2004/03/05,10:00,23.6,33,18.9,-9.9
 2004/03/05,10:15,22.5,33,18.7,-9.9
 2004/03/05,10:30,21.9,32,18.6,-9.9
 2004/03/05,10:45,21.6,33,18.5,-9.9
 2004/03/05,11:00,21.2,32,18.4,-9.9
 2004/03/05,11:15,20.9,32,18.3,-9.9
 2004/03/05,11:30,20.8,32,18.1,-9.9
 2004/03/05,11:45,20.6,32,18.1,-9.9
 2004/03/05,12:00,20.6,31,18,-9.9
 2004/03/05,12:15,20.5,31,18,-9.9
 2004/03/05,12:30,20.5,30,17.9,-9.9
 2004/03/05,12:45,20.1,23,17.6,-9.9
 2004/03/05,13:00,20.1,23,17.2,-9.9
 2004/03/05,13:15,20.3,26,17.2,-9.9
 2004/03/05,13:30,20.4,25,17,-9.9
 2004/03/05,13:45,20.7,26,17.1,-9.9
 2004/03/05,14:00,20.9,25,16.9,-9.9
 2004/03/05,14:15,21.2,27,16.8,-9.9
 2004/03/05,14:30,21.5,28,16.7,-9.9
 2004/03/05,14:45,21.7,28,16.6,-9.9
 2004/03/05,15:00,22,29,16.6,-9.9
 2004/03/05,15:15,22.2,28,16.7,-9.9
 2004/03/05,15:30,22,28,17,-9.9
 2004/03/05,15:45,21.6,31,17.3,-9.9
 2004/03/05,16:00,21.4,32,17.4,-9.9
 2004/03/05,16:15,21,31,17.5,-9.9
 2004/03/05,16:30,20.9,32,17.5,-9.9
 2004/03/05,16:45,20.8,32,17.4,-9.9
 2004/03/05,17:00,20.7,32,17.5,-9.9
 2004/03/05,17:15,20.5,33,17.5,-9.9
 2004/03/05,17:30,20.5,33,17.6,-9.9
 2004/03/05,17:45,20.4,33,17.6,-9.9
 2004/03/05,18:00,21.9,33,17.6,-9.9
 2004/03/05,18:15,23.2,32,18.4,-9.9
 2004/03/05,18:30,23.7,33,18.7,-9.9
 2004/03/05,18:45,24.1,34,19.3,-9.9
 2004/03/05,19:00,24.3,35,19.7,-9.9
 2004/03/05,19:15,22.6,30,19.2,-9.9
 2004/03/05,19:30,22.1,31,18.6,-9.9
 2004/03/05,19:45,22.6,31,18.1,-9.9
 2004/03/05,20:00,24.2,30,17.6,-9.9
 2004/03/05,20:15,25,28,17.3,-9.9
 2004/03/05,20:30,24.2,29,18.1,-9.9
 2004/03/05,20:45,24.7,33,18,-9.9
 2004/03/05,21:00,24.3,35,17.9,-9.9
 2004/03/05,21:15,24.2,36,17.8,-9.9
 2004/03/05,21:30,24,37,17.6,-9.9
 2004/03/05,21:45,23.4,35,18.1,-9.9
 2004/03/05,22:00,23,36,18.3,-9.9
 2004/03/05,22:15,22.8,37,18.6,-9.9
 2004/03/05,22:30,22.6,37,18.8,-9.9
 2004/03/05,22:45,23.8,34,19.1,-9.9
 2004/03/05,23:00,24.9,36,19.8,-9.9
 2004/03/05,23:15,23.8,38,19.8,-9.9
 2004/03/05,23:30,23.4,39,19.6,-9.9
 2004/03/05,23:45,23.2,40,19.4,-9.9
 2004/03/06, 0:00,23,41,19.2,-9.9
 2004/03/06, 0:15,22.9,40,19,-9.9
 2004/03/06, 0:30,22.6,39,19.2,-9.9
 2004/03/06, 0:45,22.5,41,19.3,-9.9
 2004/03/06, 1:00,22.3,41,19.4,-9.9
 2004/03/06, 1:15,22.2,40,19.4,-9.9
 2004/03/06, 1:30,22,40,19.3,-9.9
 2004/03/06, 1:45,22,40,19,-9.9
 2004/03/06, 2:00,21.8,41,19,-9.9
 2004/03/06, 2:15,21.6,40,18.7,-9.9
 2004/03/06, 2:30,21.5,40,18.5,-9.9
 2004/03/06, 2:45,21.5,40,18.5,-9.9
 2004/03/06, 3:00,21.4,41,18.3,-9.9
 2004/03/06, 3:15,21.3,41,18.4,-9.9
 2004/03/06, 3:30,21.1,40,18.3,-9.9
 2004/03/06, 3:45,21,40,18.5,-9.9
 2004/03/06, 4:00,20.8,40,18.4,-9.9
 2004/03/06, 4:15,20.7,40,18.4,-9.9
 2004/03/06, 4:30,20.4,40,18.4,-9.9
 2004/03/06, 4:45,20.4,39,18.4,-9.9
 2004/03/06, 5:00,20.2,40,18.4,-9.9
 2004/03/06, 5:15,20.2,40,18.2,-9.9
 2004/03/06, 5:30,20.1,40,18.2,-9.9
 2004/03/06, 5:45,20,40,18.1,-9.9
 2004/03/06, 6:00,19.9,40,18.2,-9.9
 2004/03/06, 6:15,21,40,18,-9.9
 2004/03/06, 6:30,23.1,34,18.3,-9.9
 2004/03/06, 6:45,23.8,31,18.4,-9.9
 2004/03/06, 7:00,24.4,30,18.7,-9.9
 2004/03/06, 7:15,24.2,30,19,-9.9
 2004/03/06, 7:30,24,31,19.1,-9.9
 2004/03/06, 7:45,24,31,19.3,-9.9
 2004/03/06, 8:00,23.5,31,19.1,-9.9
 2004/03/06, 8:15,23.5,35,19.3,-9.9
 2004/03/06, 8:30,23.1,31,19,-9.9
 2004/03/06, 8:45,23.6,32,19.3,-9.9
 2004/03/06, 9:00,24.5,34,19.6,-9.9
 2004/03/06, 9:15,24.5,34,19.9,-9.9
 2004/03/06, 9:30,25,34,20.2,-9.9
 2004/03/06, 9:45,25.1,34,20.4,-9.9
 2004/03/06,10:00,25.4,34,20.7,-9.9
 2004/03/06,10:15,25.5,34,21,-9.9
 2004/03/06,10:30,25.1,34,21,-9.9
 2004/03/06,10:45,24.2,35,21,-9.9
 2004/03/06,11:00,23.6,35,20.7,-9.9
 2004/03/06,11:15,23.4,36,20.7,-9.9
 2004/03/06,11:30,23.2,35,20.7,-9.9
 2004/03/06,11:45,23,35,20.6,-9.9
 2004/03/06,12:00,22.8,35,20.4,-9.9
 2004/03/06,12:15,22.7,36,20.4,-9.9
 2004/03/06,12:30,22.5,35,20.3,-9.9
 2004/03/06,12:45,22.5,37,20.3,-9.9
 2004/03/06,13:00,22.6,38,20.2,-9.9
 2004/03/06,13:15,22.6,38,20.2,-9.9
 2004/03/06,13:30,22.6,37,20.1,-9.9
 2004/03/06,13:45,22.7,37,20,-9.9
 2004/03/06,14:00,22.9,36,20.1,-9.9
 2004/03/06,14:15,22.9,36,20.1,-9.9
 2004/03/06,14:30,22.9,37,19.9,-9.9
 2004/03/06,14:45,22.9,36,19.9,-9.9
 2004/03/06,15:00,23,34,19.7,-9.9
 2004/03/06,15:15,23.1,36,19.5,-9.9
 2004/03/06,15:30,23.3,37,19.3,-9.9
 2004/03/06,15:45,22.6,36,19.4,-9.9
 2004/03/06,16:00,22.1,36,19.5,-9.9
 2004/03/06,16:15,21.7,36,19.4,-9.9
 2004/03/06,16:30,21.4,36,19.3,-9.9
 2004/03/06,16:45,23,37,19.4,-9.9
 2004/03/06,17:00,24.6,36,20,-9.9
 2004/03/06,17:15,24.4,37,20.3,-9.9
 2004/03/06,17:30,24.7,37,20.5,-9.9
 2004/03/06,17:45,25.1,37,20.7,-9.9
 2004/03/06,18:00,25.3,36,20.9,-9.9
 2004/03/06,18:15,25.6,37,21.3,-9.9
 2004/03/06,18:30,26.3,37,21.6,-9.9
 2004/03/06,18:45,25.2,39,21.5,-9.9
 2004/03/06,19:00,24.6,40,21.5,-9.9
 2004/03/06,19:15,24.2,40,21.4,-9.9
 2004/03/06,19:30,24,40,21.3,-9.9
 2004/03/06,19:45,23.8,40,21.3,-9.9
 2004/03/06,20:00,23.7,40,21.2,-9.9
 2004/03/06,20:15,23.5,35,20.9,-9.9
 2004/03/06,20:30,24.4,33,21.1,-9.9
 2004/03/06,20:45,24.9,31,21.1,-9.9
 2004/03/06,21:00,25,29,21,-9.9
 2004/03/06,21:15,24.8,28,21,-9.9
 2004/03/06,21:30,24.8,32,20.6,-9.9
 2004/03/06,21:45,24.6,34,20.6,-9.9
 2004/03/06,22:00,24.4,34,20.6,-9.9
 2004/03/06,22:15,24.2,35,20.3,-9.9
 2004/03/06,22:30,24.1,36,19.9,-9.9
 2004/03/06,22:45,24,36,19.9,-9.9
 2004/03/06,23:00,24.1,35,19.8,-9.9
 2004/03/06,23:15,24,35,19.6,-9.9
 2004/03/06,23:30,23.9,36,19.6,-9.9
 2004/03/06,23:45,23.9,36,19.4,-9.9
 2004/03/07, 0:00,23.8,37,19.4,-9.9
 2004/03/07, 0:15,23.9,37,19.3,-9.9
 2004/03/07, 0:30,24,38,19.3,-9.9
 2004/03/07, 0:45,24.2,38,19.1,-9.9
 2004/03/07, 1:00,24,39,19,-9.9
 2004/03/07, 1:15,24,39,19,-9.9
 2004/03/07, 1:30,24,39,19,-9.9
 2004/03/07, 1:45,24,39,19,-9.9
 2004/03/07, 2:00,23.9,39,18.8,-9.9
 2004/03/07, 2:15,23.8,39,18.8,-9.9
 2004/03/07, 2:30,23.8,38,18.9,-9.9
 2004/03/07, 2:45,23.6,37,18.8,-9.9
 2004/03/07, 3:00,23.6,36,18.8,-9.9
 2004/03/07, 3:15,23.5,37,18.8,-9.9
 2004/03/07, 3:30,23.4,37,18.8,-9.9
 2004/03/07, 3:45,23.3,37,18.8,-9.9
 2004/03/07, 4:00,23.4,37,18.7,-9.9
 2004/03/07, 4:15,23.3,38,18.6,-9.9
 2004/03/07, 4:30,23.3,38,18.7,-9.9
 2004/03/07, 4:45,23.2,37,18.7,-9.9
 2004/03/07, 5:00,23.2,38,18.6,-9.9
 2004/03/07, 5:15,23,37,18.6,-9.9
 2004/03/07, 5:30,22.7,37,18.6,-9.9
 2004/03/07, 5:45,22.6,37,18.5,-9.9
 2004/03/07, 6:00,22.5,37,18.5,-9.9
 2004/03/07, 6:15,22.2,37,18.4,-9.9
 2004/03/07, 6:30,22.2,37,18.4,-9.9
 2004/03/07, 6:45,22,38,18.3,-9.9
 2004/03/07, 7:00,22,38,18.1,-9.9
 2004/03/07, 7:15,22,38,18,-9.9
 2004/03/07, 7:30,21.8,38,18,-9.9
 2004/03/07, 7:45,21.7,38,18,-9.9
 2004/03/07, 8:00,21.7,38,18.2,-9.9
 2004/03/07, 8:15,21.6,39,18.2,-9.9
 2004/03/07, 8:30,21.6,39,18.2,-9.9
 2004/03/07, 8:45,21.6,38,18.4,-9.9
 2004/03/07, 9:00,24.3,38,18.7,-9.9
 2004/03/07, 9:15,25,40,18.7,-9.9
 2004/03/07, 9:30,24.2,41,19.3,-9.9
 2004/03/07, 9:45,25.1,39,19.5,-9.9
 2004/03/07,10:00,23.7,42,19.6,-9.9
 2004/03/07,10:15,24,42,19.6,-9.9
 2004/03/07,10:30,24.8,41,20,-9.9
 2004/03/07,10:45,24.4,40,20.1,-9.9
 2004/03/07,11:00,24.6,33,20.2,-9.9
 2004/03/07,11:15,25.1,31,20.3,-9.9
 2004/03/07,11:30,25.1,33,20.5,-9.9
 2004/03/07,11:45,23.8,34,20.5,-9.9
 2004/03/07,12:00,23.4,34,20.1,-9.9
 2004/03/07,12:15,23,35,20,-9.9
 2004/03/07,12:30,22.7,34,19.8,-9.9
 2004/03/07,12:45,22.5,36,19.7,-9.9
 2004/03/07,13:00,22.1,36,19.5,-9.9
 2004/03/07,13:15,22.3,36,19.4,-9.9
 2004/03/07,13:30,22,35,19.3,-9.9
 2004/03/07,13:45,21.9,35,19.2,-9.9
 2004/03/07,14:00,21.8,34,19.1,-9.9
 2004/03/07,14:15,21.5,35,18.9,-9.9
 2004/03/07,14:30,21.4,36,18.9,-9.9
 2004/03/07,14:45,21.3,35,18.9,-9.9
 2004/03/07,15:00,21.4,35,18.7,-9.9
 2004/03/07,15:15,21.2,35,18.7,-9.9
 2004/03/07,15:30,21.3,35,18.7,-9.9
 2004/03/07,15:45,21.2,35,18.6,-9.9
 2004/03/07,16:00,21.1,35,18.6,-9.9
 2004/03/07,16:15,20.9,36,18.6,-9.9
 2004/03/07,16:30,20.8,36,18.5,-9.9
 2004/03/07,16:45,20.7,36,18.4,-9.9
 2004/03/07,17:00,22.9,37,18.7,-9.9
 2004/03/07,17:15,24,36,19.3,-9.9
 2004/03/07,17:30,24.6,37,19.7,-9.9
 2004/03/07,17:45,25.2,36,20.1,-9.9
 2004/03/07,18:00,25.3,38,20.4,-9.9
 2004/03/07,18:15,24.4,38,20.5,-9.9
 2004/03/07,18:30,23.1,38,20.6,-9.9
 2004/03/07,18:45,22.6,38,20.6,-9.9
 2004/03/07,19:00,22.7,39,20.3,-9.9
 2004/03/07,19:15,24.3,38,20.3,-9.9
 2004/03/07,19:30,24.1,34,20.2,-9.9