�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,��Q�����x,�����t���O,1F���ʏ����x,�����t���O,����,�����t���O,,,,
2003/1/1,0:05:00,19.9,0,45.1,0,19.8,0,19.5,0,17.1,0,,,,
2003/1/1,0:15:00,19.9,0,45,0,19.7,0,19.5,0,17.1,0,,,,
2003/1/1,0:25:00,19.9,0,45.1,0,19.7,0,19.5,0,17.1,0,,,,
2003/1/1,0:35:00,19.8,0,45,0,19.7,0,19.4,0,17.1,0,,,,
2003/1/1,0:45:00,19.9,0,44.9,0,19.7,0,19.4,0,17.1,0,,,,
2003/1/1,0:55:00,19.8,0,45,0,19.7,0,19.4,0,17.1,0,,,,
2003/1/1,1:05:00,19.8,0,44.8,0,19.7,0,19.3,0,17.1,0,,,,
2003/1/1,1:15:00,19.8,0,44.8,0,19.7,0,19.3,0,17.1,0,,,,
2003/1/1,1:25:00,19.8,0,44.7,0,19.7,0,19.3,0,17.1,0,,,,
2003/1/1,1:35:00,19.9,0,44.6,0,19.7,0,19.3,0,17.1,0,,,,
2003/1/1,1:45:00,19.9,0,44.6,0,19.7,0,19.3,0,17.1,0,,,,
2003/1/1,1:55:00,19.9,0,44.5,0,19.7,0,19.3,0,17.1,0,,,,
2003/1/1,2:05:00,20,0,44.4,0,19.8,0,19.3,0,17.1,0,,,,
2003/1/1,2:15:00,20,0,44.3,0,19.8,0,19.2,0,17.1,0,,,,
2003/1/1,2:25:00,20,0,44.2,0,19.9,0,19.2,0,17.1,0,,,,
2003/1/1,2:35:00,20,0,44.1,0,19.9,0,19.3,0,17.1,0,,,,
2003/1/1,2:45:00,20.1,0,44,0,19.9,0,19.3,0,17.1,0,,,,
2003/1/1,2:55:00,20.2,0,43.8,0,20,0,19.3,0,17.1,0,,,,
2003/1/1,3:05:00,20.2,0,43.7,0,20.1,0,19.3,0,17.1,0,,,,
2003/1/1,3:15:00,20.3,0,43.6,0,20.1,0,19.3,0,17.1,0,,,,
2003/1/1,3:25:00,20.3,0,43.4,0,20.2,0,19.3,0,17.1,0,,,,
2003/1/1,3:35:00,20.4,0,43.3,0,20.3,0,19.4,0,17.1,0,,,,
2003/1/1,3:45:00,20.5,0,43.2,0,20.3,0,19.4,0,17.1,0,,,,
2003/1/1,3:55:00,20.6,0,43.1,0,20.4,0,19.4,0,17.1,0,,,,
2003/1/1,4:05:00,20.6,0,42.9,0,20.5,0,19.4,0,17.1,0,,,,
2003/1/1,4:15:00,20.7,0,42.7,0,20.6,0,19.4,0,17.1,0,,,,
2003/1/1,4:25:00,20.8,0,42.6,0,20.6,0,19.5,0,17.1,0,,,,
2003/1/1,4:35:00,20.9,0,42.5,0,20.7,0,19.5,0,17.1,0,,,,
2003/1/1,4:45:00,20.9,0,42.4,0,20.8,0,19.5,0,17.1,0,,,,
2003/1/1,4:55:00,21,0,42.4,0,20.8,0,19.5,0,17.1,0,,,,
2003/1/1,5:05:00,21,0,42.3,0,20.9,0,19.5,0,17.1,0,,,,
2003/1/1,5:15:00,21.1,0,42.2,0,20.9,0,19.6,0,17.1,0,,,,
2003/1/1,5:25:00,21.1,0,42.2,0,20.9,0,19.6,0,17.1,0,,,,
2003/1/1,5:35:00,21.2,0,42.1,0,21,0,19.6,0,17.1,0,,,,
2003/1/1,5:45:00,21.2,0,42,0,21,0,19.6,0,17.1,0,,,,
2003/1/1,5:55:00,21.2,0,42,0,21,0,19.6,0,17.1,0,,,,
2003/1/1,6:05:00,21.2,0,42,0,21.1,0,19.7,0,17.1,0,,,,
2003/1/1,6:15:00,21.2,0,42,0,21.1,0,19.7,0,17.1,0,,,,
2003/1/1,6:25:00,21.3,0,42,0,21.1,0,19.7,0,17.1,0,,,,
2003/1/1,6:35:00,21.3,0,41.9,0,21.1,0,19.7,0,17.1,0,,,,
2003/1/1,6:45:00,21.3,0,41.9,0,21.2,0,19.8,0,17.1,0,,,,
2003/1/1,6:55:00,21.3,0,41.9,0,21.2,0,19.8,0,17.1,0,,,,
2003/1/1,7:05:00,21.4,0,41.9,0,21.2,0,19.8,0,17,0,,,,
2003/1/1,7:15:00,21.4,0,41.8,0,21.2,0,19.8,0,17.1,0,,,,
2003/1/1,7:25:00,21.4,0,41.8,0,21.3,0,19.8,0,17,0,,,,
2003/1/1,7:35:00,21.4,0,41.7,0,21.3,0,19.8,0,17,0,,,,
2003/1/1,7:45:00,21.5,0,41.7,0,21.3,0,19.8,0,17,0,,,,
2003/1/1,7:55:00,21.6,0,41.5,0,21.4,0,19.9,0,17,0,,,,
2003/1/1,8:05:00,21.6,0,41.5,0,21.4,0,19.9,0,17,0,,,,
2003/1/1,8:15:00,21.6,0,41.5,0,21.4,0,19.9,0,17,0,,,,
2003/1/1,8:25:00,21.7,0,41.3,0,21.4,0,19.9,0,17,0,,,,
2003/1/1,8:35:00,21.9,0,41.1,0,21.4,0,19.9,0,17,0,,,,
2003/1/1,8:45:00,22.1,0,40.8,0,21.5,0,19.9,0,17,0,,,,
2003/1/1,8:55:00,22.2,0,40.8,0,21.5,0,19.9,0,17,0,,,,
2003/1/1,9:05:00,22.4,0,40.5,0,21.5,0,20,0,17,0,,,,
2003/1/1,9:15:00,22.5,0,40.2,0,21.6,0,20,0,17,0,,,,
2003/1/1,9:25:00,22.6,0,40.1,0,21.6,0,20.1,0,17,0,,,,
2003/1/1,9:35:00,22.7,0,40,0,21.7,0,20.1,0,17,0,,,,
2003/1/1,9:45:00,22.9,0,39.9,0,21.8,0,20.2,0,17,0,,,,
2003/1/1,9:55:00,23.1,0,39.6,0,21.9,0,20.2,0,17,0,,,,
2003/1/1,10:05:00,23.2,0,39.4,0,22,0,20.3,0,17,0,,,,
2003/1/1,10:15:00,23.4,0,39.6,0,22,0,20.3,0,17,0,,,,
2003/1/1,10:25:00,23.6,0,39.6,0,22.1,0,20.4,0,17,0,,,,
2003/1/1,10:35:00,23.7,0,40,0,22.3,0,20.4,0,17,0,,,,
2003/1/1,10:45:00,23.8,0,39.9,0,22.4,0,20.5,0,17,0,,,,
2003/1/1,10:55:00,23.9,0,39.9,0,22.5,0,20.6,0,17,0,,,,
2003/1/1,11:05:00,24,0,39.9,0,22.6,0,20.6,0,17.1,0,,,,
2003/1/1,11:15:00,24.2,0,39.8,0,22.7,0,20.7,0,17.1,0,,,,
2003/1/1,11:25:00,24.3,0,39.6,0,22.8,0,20.7,0,17.1,0,,,,
2003/1/1,11:35:00,24.3,0,39.6,0,22.9,0,20.8,0,17.1,0,,,,
2003/1/1,11:45:00,24.5,0,39.5,0,23,0,20.9,0,17.1,0,,,,
2003/1/1,11:55:00,24.6,0,39.3,0,23.2,0,21,0,17.1,0,,,,
2003/1/1,12:05:00,24.7,0,39.3,0,23.3,0,21,0,17.1,0,,,,
2003/1/1,12:15:00,24.8,0,39.3,0,23.4,0,21.1,0,17.1,0,,,,
2003/1/1,12:25:00,24.9,0,39.2,0,23.5,0,21.2,0,17.1,0,,,,
2003/1/1,12:35:00,24.9,0,39.3,0,23.6,0,21.2,0,17.1,0,,,,
2003/1/1,12:45:00,25.1,0,39.2,0,23.8,0,21.3,0,17.1,0,,,,
2003/1/1,12:55:00,25.1,0,39.2,0,23.9,0,21.4,0,17.1,0,,,,
2003/1/1,13:05:00,25.2,0,39.1,0,24,0,21.4,0,17.1,0,,,,
2003/1/1,13:15:00,25.3,0,38.9,0,24.1,0,21.5,0,17.2,0,,,,
2003/1/1,13:25:00,25.3,0,38.9,0,24.2,0,21.5,0,17.2,0,,,,
2003/1/1,13:35:00,25.5,0,38.8,0,24.2,0,21.6,0,17.2,0,,,,
2003/1/1,13:45:00,25.4,0,38.9,0,24.2,0,21.6,0,17.2,0,,,,
2003/1/1,13:55:00,24.9,0,39.9,0,24.1,0,21.6,0,17.2,0,,,,
2003/1/1,14:05:00,24.7,0,40.4,0,24,0,21.7,0,17.2,0,,,,
2003/1/1,14:15:00,24.7,0,40.4,0,24,0,21.7,0,17.2,0,,,,
2003/1/1,14:25:00,24.8,0,40.3,0,24,0,21.7,0,17.2,0,,,,
2003/1/1,14:35:00,24.9,0,40,0,24,0,21.8,0,17.3,0,,,,
2003/1/1,14:45:00,24.9,0,39.9,0,24.1,0,21.8,0,17.3,0,,,,
2003/1/1,14:55:00,24.8,0,40.2,0,24.1,0,21.8,0,17.3,0,,,,
2003/1/1,15:05:00,24.8,0,40.2,0,24.2,0,21.9,0,17.3,0,,,,
2003/1/1,15:15:00,24.7,0,40.4,0,24.2,0,21.9,0,17.3,0,,,,
2003/1/1,15:25:00,24.6,0,40.7,0,24.1,0,21.9,0,17.4,0,,,,
2003/1/1,15:35:00,24.4,0,41.3,0,24,0,21.9,0,17.4,0,,,,
2003/1/1,15:45:00,24.3,0,41.4,0,23.9,0,21.9,0,17.4,0,,,,
2003/1/1,15:55:00,24.1,0,41.6,0,23.7,0,21.9,0,17.4,0,,,,
2003/1/1,16:05:00,24.1,0,41.7,0,23.6,0,21.9,0,17.4,0,,,,
2003/1/1,16:15:00,24,0,41.8,0,23.5,0,21.9,0,17.4,0,,,,
2003/1/1,16:25:00,23.9,0,41.9,0,23.4,0,21.9,0,17.5,0,,,,
2003/1/1,16:35:00,23.8,0,41.9,0,23.3,0,21.9,0,17.5,0,,,,
2003/1/1,16:45:00,23.7,0,42.1,0,23.2,0,21.9,0,17.5,0,,,,
2003/1/1,16:55:00,23.7,0,42.1,0,23.1,0,21.9,0,17.5,0,,,,
2003/1/1,17:05:00,23.6,0,42.4,0,23,0,21.8,0,17.5,0,,,,
2003/1/1,17:15:00,23.5,0,42.7,0,22.9,0,21.8,0,17.5,0,,,,
2003/1/1,17:25:00,23.4,0,42.5,0,22.8,0,21.8,0,17.6,0,,,,
2003/1/1,17:35:00,23.4,0,42.5,0,22.7,0,21.7,0,17.6,0,,,,
2003/1/1,17:45:00,23.3,0,42.5,0,22.6,0,21.7,0,17.6,0,,,,
2003/1/1,17:55:00,23.2,0,42.8,0,22.6,0,21.7,0,17.6,0,,,,
2003/1/1,18:05:00,23.1,0,42.8,0,22.5,0,21.6,0,17.6,0,,,,
2003/1/1,18:15:00,23.1,0,42.8,0,22.4,0,21.6,0,17.7,0,,,,
2003/1/1,18:25:00,23,0,42.9,0,22.3,0,21.6,0,17.7,0,,,,
2003/1/1,18:35:00,22.9,0,42.9,0,22.3,0,21.5,0,17.7,0,,,,
2003/1/1,18:45:00,22.9,0,43.1,0,22.2,0,21.5,0,17.7,0,,,,
2003/1/1,18:55:00,22.8,0,43.1,0,22.1,0,21.5,0,17.7,0,,,,
2003/1/1,19:05:00,22.7,0,43.3,0,22.1,0,21.4,0,17.7,0,,,,
2003/1/1,19:15:00,22.7,0,43.2,0,22,0,21.4,0,17.7,0,,,,
2003/1/1,19:25:00,22.6,0,43.3,0,21.9,0,21.3,0,17.8,0,,,,
2003/1/1,19:35:00,22.5,0,43.3,0,21.9,0,21.3,0,17.8,0,,,,
2003/1/1,19:45:00,22.4,0,43.4,0,21.8,0,21.2,0,17.8,0,,,,
2003/1/1,19:55:00,22.4,0,43.5,0,21.7,0,21.2,0,17.8,0,,,,
2003/1/1,20:05:00,22.3,0,43.6,0,21.7,0,21.2,0,17.8,0,,,,
2003/1/1,20:15:00,22.2,0,43.7,0,21.6,0,21.1,0,17.8,0,,,,
2003/1/1,20:25:00,22.1,0,43.6,0,21.5,0,21.1,0,17.8,0,,,,
2003/1/1,20:35:00,22.1,0,43.7,0,21.5,0,21,0,17.8,0,,,,
2003/1/1,20:45:00,22,0,43.7,0,21.4,0,21,0,17.9,0,,,,
2003/1/1,20:55:00,21.9,0,43.8,0,21.3,0,20.9,0,17.9,0,,,,
2003/1/1,21:05:00,21.9,0,43.8,0,21.3,0,20.9,0,17.9,0,,,,
2003/1/1,21:15:00,21.8,0,43.8,0,21.2,0,20.8,0,17.9,0,,,,
2003/1/1,21:25:00,21.7,0,43.9,0,21.1,0,20.8,0,17.9,0,,,,
2003/1/1,21:35:00,21.7,0,43.9,0,21,0,20.7,0,17.9,0,,,,
2003/1/1,21:45:00,21.6,0,43.9,0,21,0,20.7,0,17.9,0,,,,
2003/1/1,21:55:00,21.4,0,44,0,20.9,0,20.6,0,17.9,0,,,,
2003/1/1,22:05:00,21.4,0,44,0,20.8,0,20.5,0,17.9,0,,,,
2003/1/1,22:15:00,21.3,0,44.1,0,20.8,0,20.5,0,17.9,0,,,,
2003/1/1,22:25:00,21.2,0,44.2,0,20.7,0,20.4,0,18,0,,,,
2003/1/1,22:35:00,21.2,0,44.1,0,20.6,0,20.4,0,18,0,,,,
2003/1/1,22:45:00,21.1,0,44.2,0,20.5,0,20.3,0,18,0,,,,
2003/1/1,22:55:00,21,0,44.3,0,20.5,0,20.2,0,18,0,,,,
2003/1/1,23:05:00,21,0,44.2,0,20.4,0,20.2,0,18,0,,,,
2003/1/1,23:15:00,20.9,0,44.3,0,20.3,0,20.1,0,18,0,,,,
2003/1/1,23:25:00,20.8,0,44.3,0,20.2,0,20.1,0,18,0,,,,
2003/1/1,23:35:00,20.8,0,44.3,0,20.2,0,20,0,18,0,,,,
2003/1/1,23:45:00,20.7,0,44.2,0,20.1,0,20,0,18,0,,,,
2003/1/1,23:55:00,20.7,0,44.2,0,20.1,0,19.9,0,18,0,,,,
2003/1/2,0:05:00,20.6,0,44.1,0,20,0,19.9,0,18,0,,,,
2003/1/2,0:15:00,20.6,0,44.1,0,20,0,19.8,0,18,0,,,,
2003/1/2,0:25:00,20.6,0,44,0,20,0,19.8,0,18,0,,,,
2003/1/2,0:35:00,20.6,0,44,0,20,0,19.8,0,18,0,,,,
2003/1/2,0:45:00,20.6,0,44,0,20,0,19.7,0,18,0,,,,
2003/1/2,0:55:00,20.6,0,43.9,0,20,0,19.7,0,18,0,,,,
2003/1/2,1:05:00,20.5,0,43.9,0,20,0,19.7,0,18,0,,,,
2003/1/2,1:15:00,20.6,0,43.8,0,20,0,19.7,0,18,0,,,,
2003/1/2,1:25:00,20.6,0,43.7,0,20,0,19.6,0,18,0,,,,
2003/1/2,1:35:00,20.6,0,43.7,0,20,0,19.6,0,18,0,,,,
2003/1/2,1:45:00,20.6,0,43.6,0,20,0,19.6,0,18,0,,,,
2003/1/2,1:55:00,20.6,0,43.5,0,20.1,0,19.6,0,18,0,,,,
2003/1/2,2:05:00,20.6,0,43.5,0,20.1,0,19.6,0,18,0,,,,
2003/1/2,2:15:00,20.7,0,43.3,0,20.1,0,19.6,0,18,0,,,,
2003/1/2,2:25:00,20.7,0,43.2,0,20.2,0,19.6,0,18,0,,,,
2003/1/2,2:35:00,20.7,0,43.2,0,20.2,0,19.6,0,18,0,,,,
2003/1/2,2:45:00,20.8,0,43,0,20.3,0,19.6,0,18,0,,,,
2003/1/2,2:55:00,20.8,0,42.9,0,20.4,0,19.6,0,18,0,,,,
2003/1/2,3:05:00,20.9,0,42.9,0,20.4,0,19.6,0,18,0,,,,
2003/1/2,3:15:00,21,0,42.7,0,20.5,0,19.6,0,18,0,,,,
2003/1/2,3:25:00,21,0,42.6,0,20.6,0,19.7,0,18,0,,,,
2003/1/2,3:35:00,21.1,0,42.5,0,20.6,0,19.7,0,18,0,,,,
2003/1/2,3:45:00,21.1,0,42.3,0,20.7,0,19.7,0,18,0,,,,
2003/1/2,3:55:00,21.2,0,42.2,0,20.8,0,19.7,0,18,0,,,,
2003/1/2,4:05:00,21.3,0,42.1,0,20.8,0,19.7,0,18,0,,,,
2003/1/2,4:15:00,21.4,0,41.9,0,20.9,0,19.8,0,18,0,,,,
2003/1/2,4:25:00,21.4,0,41.9,0,21,0,19.8,0,18,0,,,,
2003/1/2,4:35:00,21.5,0,41.6,0,21.1,0,19.8,0,18,0,,,,
2003/1/2,4:45:00,21.6,0,41.6,0,21.1,0,19.8,0,18,0,,,,
2003/1/2,4:55:00,21.6,0,41.6,0,21.2,0,19.9,0,17.9,0,,,,
2003/1/2,5:05:00,21.7,0,41.4,0,21.3,0,19.9,0,17.9,0,,,,
2003/1/2,5:15:00,21.7,0,41.3,0,21.3,0,19.9,0,17.9,0,,,,
2003/1/2,5:25:00,21.8,0,41.3,0,21.3,0,19.9,0,17.9,0,,,,
2003/1/2,5:35:00,21.8,0,41.2,0,21.4,0,20,0,17.9,0,,,,
2003/1/2,5:45:00,21.8,0,41.2,0,21.4,0,20,0,17.9,0,,,,
2003/1/2,5:55:00,21.9,0,41.1,0,21.4,0,20,0,17.9,0,,,,
2003/1/2,6:05:00,21.9,0,41.2,0,21.5,0,20.1,0,17.9,0,,,,
2003/1/2,6:15:00,21.9,0,41.2,0,21.5,0,20.1,0,17.9,0,,,,
2003/1/2,6:25:00,22,0,41.1,0,21.5,0,20.1,0,17.9,0,,,,
2003/1/2,6:35:00,22,0,41.2,0,21.6,0,20.2,0,17.9,0,,,,
2003/1/2,6:45:00,22,0,41.1,0,21.6,0,20.2,0,17.9,0,,,,
2003/1/2,6:55:00,22,0,41.1,0,21.6,0,20.2,0,17.9,0,,,,
2003/1/2,7:05:00,22,0,41,0,21.7,0,20.2,0,17.9,0,,,,
2003/1/2,7:15:00,22,0,41.1,0,21.7,0,20.3,0,17.9,0,,,,
2003/1/2,7:25:00,22.1,0,41,0,21.7,0,20.3,0,17.9,0,,,,
2003/1/2,7:35:00,22.1,0,41,0,21.7,0,20.3,0,17.9,0,,,,
2003/1/2,7:45:00,22.2,0,40.9,0,21.8,0,20.3,0,17.9,0,,,,
2003/1/2,7:55:00,22.2,0,40.8,0,21.8,0,20.3,0,17.9,0,,,,
2003/1/2,8:05:00,22.3,0,40.7,0,21.8,0,20.4,0,17.9,0,,,,
2003/1/2,8:15:00,22.3,0,40.6,0,21.8,0,20.4,0,17.9,0,,,,
2003/1/2,8:25:00,22.5,0,40.3,0,21.9,0,20.4,0,17.9,0,,,,
2003/1/2,8:35:00,22.7,0,40.1,0,21.9,0,20.4,0,17.9,0,,,,
2003/1/2,8:45:00,22.8,0,40,0,21.9,0,20.5,0,17.9,0,,,,
2003/1/2,8:55:00,22.9,0,39.8,0,21.9,0,20.5,0,17.9,0,,,,
2003/1/2,9:05:00,23,0,39.9,0,22,0,20.5,0,17.9,0,,,,
2003/1/2,9:15:00,22.9,0,40.1,0,22,0,20.5,0,17.8,0,,,,
2003/1/2,9:25:00,22.8,0,40.2,0,22,0,20.6,0,17.9,0,,,,
2003/1/2,9:35:00,23,0,39.8,0,22.1,0,20.6,0,17.9,0,,,,
2003/1/2,9:45:00,23,0,39.8,0,22.1,0,20.6,0,17.8,0,,,,
2003/1/2,9:55:00,23,0,39.9,0,22.1,0,20.6,0,17.8,0,,,,
2003/1/2,10:05:00,23.1,0,39.6,0,22.2,0,20.7,0,17.8,0,,,,
2003/1/2,10:15:00,23.4,0,39.4,0,22.3,0,20.7,0,17.8,0,,,,
2003/1/2,10:25:00,23.4,0,39.3,0,22.4,0,20.8,0,17.8,0,,,,
2003/1/2,10:35:00,23.5,0,39.2,0,22.5,0,20.8,0,17.8,0,,,,
2003/1/2,10:45:00,23.5,0,39.8,0,22.5,0,20.8,0,17.8,0,,,,
2003/1/2,10:55:00,23.8,0,39,0,22.6,0,20.9,0,17.8,0,,,,
2003/1/2,11:05:00,24,0,39.3,0,22.7,0,20.9,0,17.8,0,,,,
2003/1/2,11:15:00,24.1,0,39.5,0,22.9,0,21,0,17.8,0,,,,
2003/1/2,11:25:00,24.2,0,39.3,0,23,0,21,0,17.8,0,,,,
2003/1/2,11:35:00,24.4,0,39.2,0,23.1,0,21.1,0,17.8,0,,,,
2003/1/2,11:45:00,24.5,0,39,0,23.2,0,21.2,0,17.9,0,,,,
2003/1/2,11:55:00,24.4,0,39.3,0,23.3,0,21.2,0,17.8,0,,,,
2003/1/2,12:05:00,24.4,0,39.6,0,23.3,0,21.3,0,17.9,0,,,,
2003/1/2,12:15:00,24.5,0,39.5,0,23.4,0,21.3,0,17.9,0,,,,
2003/1/2,12:25:00,24.7,0,39.2,0,23.5,0,21.4,0,17.9,0,,,,
2003/1/2,12:35:00,24.8,0,39.1,0,23.7,0,21.4,0,17.9,0,,,,
2003/1/2,12:45:00,24.9,0,38.9,0,23.8,0,21.5,0,17.9,0,,,,
2003/1/2,12:55:00,24.9,0,38.9,0,23.9,0,21.5,0,17.9,0,,,,
2003/1/2,13:05:00,24.7,0,39.3,0,23.9,0,21.6,0,17.9,0,,,,
2003/1/2,13:15:00,24.6,0,39.8,0,23.9,0,21.6,0,17.9,0,,,,
2003/1/2,13:25:00,24.4,0,39.9,0,23.8,0,21.6,0,17.9,0,,,,
2003/1/2,13:35:00,24.3,0,40.1,0,23.7,0,21.7,0,17.9,0,,,,
2003/1/2,13:45:00,24.3,0,40,0,23.6,0,21.7,0,17.9,0,,,,
2003/1/2,13:55:00,24.4,0,40,0,23.6,0,21.7,0,17.9,0,,,,
2003/1/2,14:05:00,24.4,0,39.9,0,23.6,0,21.7,0,17.9,0,,,,
2003/1/2,14:15:00,24.5,0,39.7,0,23.7,0,21.7,0,18,0,,,,
2003/1/2,14:25:00,24.3,0,40.2,0,23.7,0,21.8,0,18,0,,,,
2003/1/2,14:35:00,24.1,0,40.5,0,23.6,0,21.8,0,18,0,,,,
2003/1/2,14:45:00,24,0,40.8,0,23.5,0,21.8,0,18,0,,,,
2003/1/2,14:55:00,23.9,0,40.9,0,23.4,0,21.8,0,18,0,,,,
2003/1/2,15:05:00,23.8,0,41.2,0,23.3,0,21.8,0,18,0,,,,
2003/1/2,15:15:00,23.7,0,41.2,0,23.2,0,21.8,0,18,0,,,,
2003/1/2,15:25:00,23.7,0,41.2,0,23.1,0,21.7,0,18,0,,,,
2003/1/2,15:35:00,23.6,0,41.2,0,23,0,21.7,0,18,0,,,,
2003/1/2,15:45:00,23.6,0,41.4,0,23,0,21.7,0,18.1,0,,,,
2003/1/2,15:55:00,23.5,0,41.5,0,22.9,0,21.7,0,18.1,0,,,,
2003/1/2,16:05:00,23.4,0,41.6,0,22.8,0,21.7,0,18.1,0,,,,
2003/1/2,16:15:00,23.4,0,41.6,0,22.7,0,21.6,0,18.1,0,,,,
2003/1/2,16:25:00,23.3,0,41.7,0,22.7,0,21.6,0,18.1,0,,,,
2003/1/2,16:35:00,23.2,0,41.8,0,22.6,0,21.6,0,18.1,0,,,,
2003/1/2,16:45:00,23.2,0,41.8,0,22.5,0,21.6,0,18.1,0,,,,
2003/1/2,16:55:00,23.1,0,42,0,22.5,0,21.5,0,18.1,0,,,,
2003/1/2,17:05:00,23,0,42,0,22.4,0,21.5,0,18.1,0,,,,
2003/1/2,17:15:00,23,0,42.2,0,22.3,0,21.5,0,18.2,0,,,,
2003/1/2,17:25:00,22.9,0,42.1,0,22.3,0,21.4,0,18.2,0,,,,
2003/1/2,17:35:00,22.8,0,42.2,0,22.2,0,21.4,0,18.2,0,,,,
2003/1/2,17:45:00,22.8,0,42.2,0,22.1,0,21.4,0,18.2,0,,,,
2003/1/2,17:55:00,22.8,0,42.2,0,22.1,0,21.3,0,18.2,0,,,,
2003/1/2,18:05:00,22.7,0,42.3,0,22,0,21.3,0,18.2,0,,,,
2003/1/2,18:15:00,22.6,0,42.4,0,22,0,21.3,0,18.2,0,,,,
2003/1/2,18:25:00,22.5,0,42.4,0,21.9,0,21.2,0,18.2,0,,,,
2003/1/2,18:35:00,22.5,0,42.4,0,21.9,0,21.2,0,18.2,0,,,,
2003/1/2,18:45:00,22.4,0,42.4,0,21.8,0,21.2,0,18.2,0,,,,
2003/1/2,18:55:00,22.3,0,42.5,0,21.7,0,21.1,0,18.2,0,,,,
2003/1/2,19:05:00,22.3,0,42.7,0,21.7,0,21.1,0,18.3,0,,,,
2003/1/2,19:15:00,22.2,0,42.7,0,21.6,0,21.1,0,18.3,0,,,,
2003/1/2,19:25:00,22.1,0,42.7,0,21.6,0,21,0,18.3,0,,,,
2003/1/2,19:35:00,22.1,0,42.8,0,21.5,0,21,0,18.3,0,,,,
2003/1/2,19:45:00,22,0,42.8,0,21.4,0,20.9,0,18.3,0,,,,
2003/1/2,19:55:00,21.9,0,42.9,0,21.4,0,20.9,0,18.3,0,,,,
2003/1/2,20:05:00,21.9,0,43,0,21.3,0,20.9,0,18.3,0,,,,
2003/1/2,20:15:00,22.2,0,42.5,0,21.2,0,20.8,0,18.3,0,,,,
2003/1/2,20:25:00,23.2,0,40.5,0,21.1,0,20.7,0,12.4,0,,,,
2003/1/2,20:35:00,23.6,0,39.8,0,21,0,20.7,0,12.4,0,,,,
2003/1/2,20:45:00,23.9,0,40,0,20.9,0,20.6,0,12.5,0,,,,
2003/1/2,20:55:00,24.1,0,39.4,0,20.9,0,20.6,0,6.6,0,,,,
2003/1/2,21:05:00,24.1,0,39.7,0,20.8,0,20.5,0,6.6,0,,,,
2003/1/2,21:15:00,24.3,0,39.3,0,20.7,0,20.5,0,6.7,0,,,,
2003/1/2,21:25:00,24.6,0,38.7,0,20.7,0,20.5,0,6.8,0,,,,
2003/1/2,21:35:00,24.4,0,39.2,0,20.6,0,20.4,0,6.9,0,,,,
2003/1/2,21:45:00,24.6,0,39.3,0,20.6,0,20.4,0,7,0,,,,
2003/1/2,21:55:00,24.5,0,39.8,0,20.5,0,20.4,0,7.1,0,,,,
2003/1/2,22:05:00,24.6,0,40,0,20.5,0,20.3,0,7.2,0,,,,
2003/1/2,22:15:00,24.6,0,40.3,0,20.4,0,20.3,0,7.4,0,,,,
2003/1/2,22:25:00,24.6,0,40.4,0,20.4,0,20.3,0,7.5,0,,,,
2003/1/2,22:35:00,24.6,0,40.5,0,20.3,0,20.3,0,7.6,0,,,,
2003/1/2,22:45:00,24.6,0,40.5,0,20.2,0,20.2,0,7.7,0,,,,
2003/1/2,22:55:00,24.5,0,40.4,0,20.2,0,20.2,0,7.8,0,,,,
2003/1/2,23:05:00,24.5,0,40.4,0,20.1,0,20.1,0,7.9,0,,,,
2003/1/2,23:15:00,24.5,0,40.5,0,20.1,0,20.1,0,8,0,,,,
2003/1/2,23:25:00,24.7,0,40.3,0,20,0,20.1,0,8.1,0,,,,
2003/1/2,23:35:00,24.2,0,40.3,0,20,0,20.3,0,8.2,0,,,,
2003/1/2,23:45:00,23.7,0,41.8,0,20,0,20.3,0,8.3,0,,,,
2003/1/2,23:55:00,23.4,0,42.4,0,21.1,0,20.4,0,8.4,0,,,,
2003/1/3,0:05:00,23.2,0,42.5,0,22,0,20.4,0,8.5,0,,,,
2003/1/3,0:15:00,23.1,0,42.8,0,22.6,0,20.4,0,8.6,0,,,,
2003/1/3,0:25:00,23,0,42.4,0,23,0,20.4,0,8.7,0,,,,
2003/1/3,0:35:00,23.1,0,42.9,0,23.3,0,20.5,0,8.8,0,,,,
2003/1/3,0:45:00,22.9,0,44.4,0,23.5,0,20.5,0,8.9,0,,,,
2003/1/3,0:55:00,22.9,0,44.1,0,23.8,0,20.6,0,9,0,,,,
2003/1/3,1:05:00,22.8,0,44.4,0,23.9,0,20.6,0,9.1,0,,,,
2003/1/3,1:15:00,22.8,0,44.6,0,24.1,0,21.2,0,9.2,0,,,,
2003/1/3,1:25:00,22.7,0,44.4,0,24.2,0,21.8,0,9.3,0,,,,
2003/1/3,1:35:00,22.6,0,44.4,0,23.9,0,21.5,0,9.4,0,,,,
2003/1/3,1:45:00,22.6,0,44.4,0,23.5,0,21.3,0,9.5,0,,,,
2003/1/3,1:55:00,22.6,0,44.8,0,23.2,0,21.2,0,9.6,0,,,,
2003/1/3,2:05:00,22.5,0,44.5,0,23,0,21.1,0,9.6,0,,,,
2003/1/3,2:15:00,22.6,0,44.1,0,22.9,0,21,0,9.7,0,,,,
2003/1/3,2:25:00,22.7,0,44.1,0,22.8,0,21,0,9.8,0,,,,
2003/1/3,2:35:00,22.7,0,43.8,0,22.7,0,20.9,0,9.9,0,,,,
2003/1/3,2:45:00,22.8,0,43.6,0,22.6,0,20.9,0,10,0,,,,
2003/1/3,2:55:00,22.8,0,43.8,0,22.6,0,20.9,0,10.1,0,,,,
2003/1/3,3:05:00,22.9,0,43.5,0,22.6,0,20.9,0,10.2,0,,,,
2003/1/3,3:15:00,22.9,0,43.5,0,22.5,0,20.9,0,10.3,0,,,,
2003/1/3,3:25:00,22.9,0,43.5,0,22.6,0,20.9,0,10.4,0,,,,
2003/1/3,3:35:00,23,0,43.3,0,22.6,0,20.9,0,10.5,0,,,,
2003/1/3,3:45:00,23.1,0,43.2,0,22.6,0,20.9,0,10.5,0,,,,
2003/1/3,3:55:00,23.1,0,43.1,0,22.7,0,21,0,10.6,0,,,,
2003/1/3,4:05:00,23.2,0,42.8,0,22.7,0,21,0,10.7,0,,,,
2003/1/3,4:15:00,23.3,0,42.7,0,22.8,0,21,0,10.8,0,,,,
2003/1/3,4:25:00,23.4,0,42.6,0,22.9,0,21.1,0,10.9,0,,,,
2003/1/3,4:35:00,23.5,0,42.3,0,23,0,21.1,0,11,0,,,,
2003/1/3,4:45:00,23.6,0,42.2,0,23.1,0,21.1,0,11.1,0,,,,
2003/1/3,4:55:00,23.6,0,42,0,23.2,0,21.2,0,11.1,0,,,,
2003/1/3,5:05:00,23.7,0,41.8,0,23.2,0,21.2,0,11.2,0,,,,
2003/1/3,5:15:00,23.8,0,41.6,0,23.3,0,21.2,0,11.3,0,,,,
2003/1/3,5:25:00,23.9,0,41.5,0,23.4,0,21.3,0,11.4,0,,,,
2003/1/3,5:35:00,24,0,41.3,0,23.5,0,21.3,0,11.4,0,,,,
2003/1/3,5:45:00,24.1,0,41.3,0,23.6,0,21.4,0,11.5,0,,,,
2003/1/3,5:55:00,24.1,0,41.3,0,23.6,0,21.4,0,11.6,0,,,,
2003/1/3,6:05:00,24.2,0,41,0,23.7,0,21.4,0,11.7,0,,,,
2003/1/3,6:15:00,24.2,0,41.1,0,23.7,0,21.5,0,11.7,0,,,,
2003/1/3,6:25:00,24.2,0,41.1,0,23.8,0,21.5,0,11.8,0,,,,
2003/1/3,6:35:00,24.3,0,41,0,23.8,0,21.5,0,11.9,0,,,,
2003/1/3,6:45:00,24.3,0,41.1,0,23.9,0,21.6,0,11.9,0,,,,
2003/1/3,6:55:00,24.3,0,41.1,0,23.9,0,21.6,0,12,0,,,,
2003/1/3,7:05:00,24.3,0,41,0,24,0,21.6,0,12.1,0,,,,
2003/1/3,7:15:00,24.3,0,41.1,0,24,0,21.7,0,12.1,0,,,,
2003/1/3,7:25:00,24.3,0,41,0,24.1,0,21.7,0,12.2,0,,,,
2003/1/3,7:35:00,24.3,0,41,0,24.1,0,21.7,0,12.3,0,,,,
2003/1/3,7:45:00,24.3,0,41,0,24.1,0,21.8,0,12.3,0,,,,
2003/1/3,7:55:00,24.3,0,41.1,0,24.2,0,21.8,0,12.4,0,,,,
2003/1/3,8:05:00,24.2,0,41.4,0,24.2,0,21.9,0,12.5,0,,,,
2003/1/3,8:15:00,24.2,0,41.6,0,24.2,0,21.9,0,12.5,0,,,,
2003/1/3,8:25:00,24.2,0,41.5,0,24.3,0,21.9,0,12.6,0,,,,
2003/1/3,8:35:00,24.2,0,41.5,0,24.3,0,22,0,12.6,0,,,,
2003/1/3,8:45:00,24.1,0,41.6,0,24.4,0,22,0,12.7,0,,,,
2003/1/3,8:55:00,24.2,0,41.5,0,24.4,0,22,0,12.7,0,,,,
2003/1/3,9:05:00,24.3,0,41.2,0,24.4,0,22,0,12.8,0,,,,
2003/1/3,9:15:00,24.6,0,41,0,24.4,0,22.1,0,12.9,0,,,,
2003/1/3,9:25:00,24.7,0,40.8,0,24.5,0,22.1,0,12.9,0,,,,
2003/1/3,9:35:00,24.8,0,40.7,0,24.6,0,22.2,0,13,0,,,,
2003/1/3,9:45:00,24.8,0,40.6,0,24.6,0,22.2,0,13,0,,,,
2003/1/3,9:55:00,25,0,40.3,0,24.7,0,22.2,0,13.1,0,,,,
2003/1/3,10:05:00,25.2,0,40.1,0,24.7,0,22.2,0,13.1,0,,,,
2003/1/3,10:15:00,24.8,0,41.6,0,24.9,0,22.3,0,13.2,0,,,,
2003/1/3,10:25:00,25,0,41.6,0,25,0,22.3,0,13.2,0,,,,
2003/1/3,10:35:00,25.2,0,42,0,25,0,22.4,0,13.3,0,,,,
2003/1/3,10:45:00,25.2,0,43.2,0,25,0,22.4,0,13.3,0,,,,
2003/1/3,10:55:00,25.5,0,43.7,0,25,0,22.5,0,13.4,0,,,,
2003/1/3,11:05:00,25.7,0,43.4,0,25,0,22.5,0,13.4,0,,,,
2003/1/3,11:15:00,25.8,0,42.3,0,25,0,22.6,0,13.5,0,,,,
2003/1/3,11:25:00,26.3,0,41.6,0,25,0,22.6,0,13.6,0,,,,
2003/1/3,11:35:00,26.5,0,41.5,0,25,0,22.7,0,13.6,0,,,,
2003/1/3,11:45:00,26.4,0,42.3,0,25,0,22.7,0,13.7,0,,,,
2003/1/3,11:55:00,26.4,0,42.5,0,25,0,23,0,13.7,0,,,,
2003/1/3,12:05:00,26.4,0,43.3,0,25.1,0,23.5,0,13.8,0,,,,
2003/1/3,12:15:00,26.3,0,45.8,0,25.1,0,23.4,0,13.8,0,,,,
2003/1/3,12:25:00,26.1,0,47.2,0,25.1,0,23.4,0,13.9,0,,,,
2003/1/3,12:35:00,25.9,0,47.4,0,25,0,23.3,0,13.9,0,,,,
2003/1/3,12:45:00,25.8,0,47.1,0,24.9,0,23.3,0,14,0,,,,
2003/1/3,12:55:00,25.7,0,47.3,0,24.8,0,23.2,0,14,0,,,,
2003/1/3,13:05:00,25.6,0,47.4,0,24.8,0,23.2,0,14.1,0,,,,
2003/1/3,13:15:00,25.5,0,47.5,0,24.8,0,23.2,0,14.1,0,,,,
2003/1/3,13:25:00,25.6,0,47.8,0,24.7,0,23.2,0,14.2,0,,,,
2003/1/3,13:35:00,25.5,0,47.8,0,24.7,0,23.2,0,14.2,0,,,,
2003/1/3,13:45:00,25.4,0,48.1,0,24.6,0,23.2,0,14.3,0,,,,
2003/1/3,13:55:00,25.4,0,48,0,24.6,0,23.2,0,14.3,0,,,,
2003/1/3,14:05:00,25.3,0,48.1,0,24.6,0,23.2,0,14.4,0,,,,
2003/1/3,14:15:00,25.3,0,48.3,0,24.6,0,23.2,0,14.4,0,,,,
2003/1/3,14:25:00,25.3,0,48.3,0,24.6,0,23.2,0,14.5,0,,,,
2003/1/3,14:35:00,25.2,0,48.1,0,24.5,0,23.2,0,14.6,0,,,,
2003/1/3,14:45:00,25.2,0,48.4,0,24.5,0,23.2,0,14.6,0,,,,
2003/1/3,14:55:00,25.1,0,48.1,0,24.4,0,23.2,0,14.7,0,,,,
2003/1/3,15:05:00,25.1,0,48.2,0,24.4,0,23.2,0,14.7,0,,,,
2003/1/3,15:15:00,25.1,0,48.1,0,24.3,0,23.2,0,14.8,0,,,,
2003/1/3,15:25:00,25,0,48.1,0,24.3,0,23.2,0,14.8,0,,,,
2003/1/3,15:35:00,25,0,48,0,24.2,0,23.2,0,14.9,0,,,,
2003/1/3,15:45:00,24.9,0,48.2,0,24.2,0,23.2,0,14.9,0,,,,
2003/1/3,15:55:00,24.8,0,48.1,0,24.1,0,23.2,0,15,0,,,,
2003/1/3,16:05:00,24.7,0,48,0,24.1,0,23.1,0,15,0,,,,
2003/1/3,16:15:00,24.7,0,48,0,24,0,23.1,0,15.1,0,,,,
2003/1/3,16:25:00,24.6,0,48.1,0,24,0,23.1,0,15.1,0,,,,
2003/1/3,16:35:00,24.6,0,48,0,23.9,0,23.1,0,15.2,0,,,,
2003/1/3,16:45:00,24.5,0,48,0,23.9,0,23.1,0,15.3,0,,,,
2003/1/3,16:55:00,24.4,0,48.5,0,23.9,0,23,0,15.3,0,,,,
2003/1/3,17:05:00,24.8,0,47.2,0,23.8,0,23,0,6.4,0,,,,
2003/1/3,17:15:00,24.9,0,47.1,0,23.8,0,23,0,6.5,0,,,,
2003/1/3,17:25:00,25,0,47.1,0,23.7,0,23,0,6.6,0,,,,
2003/1/3,17:35:00,25.1,0,47.7,0,23.7,0,23,0,6.7,0,,,,
2003/1/3,17:45:00,24.9,0,47.9,0,23.7,0,23,0,6.8,0,,,,
2003/1/3,17:55:00,24.9,0,47.8,0,23.6,0,22.9,0,7,0,,,,
2003/1/3,18:05:00,24.9,0,48.2,0,23.6,0,22.9,0,7.1,0,,,,
2003/1/3,18:15:00,24.9,0,48.2,0,23.6,0,22.9,0,7.3,0,,,,
2003/1/3,18:25:00,24.9,0,48.4,0,23.5,0,22.9,0,7.4,0,,,,
2003/1/3,18:35:00,25,0,47.6,0,23.5,0,22.8,0,7.5,0,,,,
2003/1/3,18:45:00,24.8,0,47.3,0,23.4,0,22.8,0,7.7,0,,,,
2003/1/3,18:55:00,24.8,0,48.2,0,23.4,0,22.8,0,7.8,0,,,,
2003/1/3,19:05:00,24.7,0,48.1,0,23.4,0,22.8,0,7.9,0,,,,
2003/1/3,19:15:00,24.7,0,48.1,0,23.3,0,22.7,0,8.1,0,,,,
2003/1/3,19:25:00,24.7,0,48.5,0,23.3,0,22.7,0,8.2,0,,,,
2003/1/3,19:35:00,24.6,0,48.1,0,23.3,0,22.7,0,8.8,0,,,,
2003/1/3,19:45:00,24.6,0,47.7,0,23.2,0,22.7,0,8.9,0,,,,
2003/1/3,19:55:00,24.6,0,48.3,0,23.2,0,22.6,0,7,0,,,,
2003/1/3,20:05:00,24.5,0,48.3,0,23.1,0,22.6,0,6.7,0,,,,
2003/1/3,20:15:00,24.6,0,48.1,0,23.1,0,22.6,0,6.7,0,,,,
2003/1/3,20:25:00,24.6,0,47.8,0,23.1,0,22.5,0,6.8,0,,,,
2003/1/3,20:35:00,24.5,0,47.9,0,23,0,22.5,0,6.9,0,,,,
2003/1/3,20:45:00,24.5,0,48.2,0,23,0,22.5,0,7.1,0,,,,
2003/1/3,20:55:00,24.4,0,47.8,0,23,0,22.4,0,7.2,0,,,,
2003/1/3,21:05:00,24.5,0,47.8,0,22.9,0,22.4,0,7.3,0,,,,
2003/1/3,21:15:00,24.4,0,47.6,0,22.9,0,22.4,0,7.5,0,,,,
2003/1/3,21:25:00,24.4,0,47.3,0,22.9,0,22.3,0,7.6,0,,,,
2003/1/3,21:35:00,24.4,0,47.2,0,22.8,0,22.3,0,7.7,0,,,,
2003/1/3,21:45:00,24.4,0,47.2,0,22.8,0,22.3,0,7.8,0,,,,
2003/1/3,21:55:00,24.4,0,47.4,0,22.7,0,22.2,0,8,0,,,,
2003/1/3,22:05:00,24.3,0,47.6,0,22.7,0,22.2,0,8.1,0,,,,
2003/1/3,22:15:00,24.3,0,47.9,0,22.7,0,22.2,0,8.1,0,,,,
2003/1/3,22:25:00,24.3,0,47.3,0,22.7,0,22.2,0,8.1,0,,,,
2003/1/3,22:35:00,24.3,0,47.5,0,22.6,0,22.1,0,8.2,0,,,,
2003/1/3,22:45:00,24.2,0,47.3,0,22.6,0,22.1,0,8.3,0,,,,