�v������,�v���f�[�^(L),����(MJ),�����t���O
2003/4/1 0:00,0,0,0
2003/4/1 0:15,0,0,0
2003/4/1 0:30,0,0,0
2003/4/1 0:45,0,0,0
2003/4/1 1:00,0,0,0
2003/4/1 1:15,0,0,0
2003/4/1 1:30,0,0,0
2003/4/1 1:45,0,0,0
2003/4/1 2:00,0,0,0
2003/4/1 2:15,0,0,0
2003/4/1 2:30,0,0,0
2003/4/1 2:45,0,0,0
2003/4/1 3:00,0,0,0
2003/4/1 3:15,0,0,0
2003/4/1 3:30,0,0,0
2003/4/1 3:45,0,0,0
2003/4/1 4:00,0,0,0
2003/4/1 4:15,0,0,0
2003/4/1 4:30,0,0,0
2003/4/1 4:45,0,0,0
2003/4/1 5:00,0,0,0
2003/4/1 5:15,0,0,0
2003/4/1 5:30,0,0,0
2003/4/1 5:45,0,0,0
2003/4/1 6:00,0,0,0
2003/4/1 6:15,0,0,0
2003/4/1 6:30,0,0,0
2003/4/1 6:45,6.702413082,0.25,0
2003/4/1 7:00,6.353887797,0.237000012,0
2003/4/1 7:15,6.353887797,0.237000012,0
2003/4/1 7:30,9.705093861,0.362000004,0
2003/4/1 7:45,0,0,0
2003/4/1 8:00,0,0,0
2003/4/1 8:15,0,0,0
2003/4/1 8:30,0,0,0
2003/4/1 8:45,0,0,0
2003/4/1 9:00,0,0,0
2003/4/1 9:15,0,0,0
2003/4/1 9:30,0,0,0
2003/4/1 9:45,0,0,0
2003/4/1 10:00,0,0,0
2003/4/1 10:15,0,0,0
2003/4/1 10:30,0,0,0
2003/4/1 10:45,0,0,0
2003/4/1 11:00,0,0,0
2003/4/1 11:15,0,0,0
2003/4/1 11:30,0,0,0
2003/4/1 11:45,0,0,0
2003/4/1 12:00,0,0,0
2003/4/1 12:15,0,0,0
2003/4/1 12:30,0,0,0
2003/4/1 12:45,0,0,0
2003/4/1 13:00,0,0,0
2003/4/1 13:15,0,0,0
2003/4/1 13:30,0,0,0
2003/4/1 13:45,0,0,0
2003/4/1 14:00,0,0,0
2003/4/1 14:15,0,0,0
2003/4/1 14:30,0,0,0
2003/4/1 14:45,7.319035292,0.27300001,0
2003/4/1 15:00,6.353887797,0.237000012,0
2003/4/1 15:15,6.353887797,0.237000012,0
2003/4/1 15:30,3.458445192,0.129000005,0
2003/4/1 15:45,0,0,0
2003/4/1 16:00,0,0,0
2003/4/1 16:15,0,0,0
2003/4/1 16:30,0,0,0
2003/4/1 16:45,0,0,0
2003/4/1 17:00,0,0,0
2003/4/1 17:15,0,0,0
2003/4/1 17:30,0,0,0
2003/4/1 17:45,0,0,0
2003/4/1 18:00,0,0,0
2003/4/1 18:15,0,0,0
2003/4/1 18:30,0,0,0
2003/4/1 18:45,0,0,0
2003/4/1 19:00,0,0,0
2003/4/1 19:15,0,0,0
2003/4/1 19:30,0,0,0
2003/4/1 19:45,6.032171756,0.225000002,0
2003/4/1 20:00,6.353887797,0.237000012,0
2003/4/1 20:15,6.353887797,0.237000012,0
2003/4/1 20:30,6.353887797,0.237000012,0
2003/4/1 20:45,6.353887797,0.237000012,0
2003/4/1 21:00,6.353887797,0.237000012,0
2003/4/1 21:15,6.353887797,0.237000012,0
2003/4/1 21:30,6.353887797,0.237000012,0
2003/4/1 21:45,6.353887797,0.237000012,0
2003/4/1 22:00,6.353887797,0.237000012,0
2003/4/1 22:15,6.353887797,0.237000012,0
2003/4/1 22:30,6.353887797,0.237000012,0
2003/4/1 22:45,6.353887797,0.237000012,0
2003/4/1 23:00,6.353887797,0.237000012,0
2003/4/1 23:15,6.353887797,0.237000012,0
2003/4/1 23:30,6.353887797,0.237000012,0
2003/4/1 23:45,6.353887797,0.237000012,0
2003/4/2 0:00,6.353887797,0.237000012,0
2003/4/2 0:15,6.353887797,0.237000012,0
2003/4/2 0:30,6.353887797,0.237000012,0
2003/4/2 0:45,7.533512354,0.281000011,0
2003/4/2 1:00,0,0,0
2003/4/2 1:15,0,0,0
2003/4/2 1:30,0,0,0
2003/4/2 1:45,0,0,0
2003/4/2 2:00,0,0,0
2003/4/2 2:15,0,0,0
2003/4/2 2:30,0,0,0
2003/4/2 2:45,0,0,0
2003/4/2 3:00,0,0,0
2003/4/2 3:15,0,0,0
2003/4/2 3:30,0,0,0
2003/4/2 3:45,0,0,0
2003/4/2 4:00,0,0,0
2003/4/2 4:15,0,0,0
2003/4/2 4:30,0,0,0
2003/4/2 4:45,0,0,0
2003/4/2 5:00,0,0,0
2003/4/2 5:15,0,0,0
2003/4/2 5:30,0,0,0
2003/4/2 5:45,0,0,0
2003/4/2 6:00,0,0,0
2003/4/2 6:15,0,0,0
2003/4/2 6:30,0,0,0
2003/4/2 6:45,0,0,0
2003/4/2 7:00,9.222520113,0.344000004,0
2003/4/2 7:15,6.353887797,0.237000012,0
2003/4/2 7:30,6.353887797,0.237000012,0
2003/4/2 7:45,6.353887797,0.237000012,0
2003/4/2 8:00,6.353887797,0.237000012,0
2003/4/2 8:15,6.353887797,0.237000012,0
2003/4/2 8:30,1.233243942,0.046,0
2003/4/2 8:45,0,0,0
2003/4/2 9:00,0,0,0
2003/4/2 9:15,0,0,0
2003/4/2 9:30,0,0,0
2003/4/2 9:45,0,0,0
2003/4/2 10:00,0,0,0
2003/4/2 10:15,0,0,0
2003/4/2 10:30,0,0,0
2003/4/2 10:45,0,0,0
2003/4/2 11:00,0,0,0
2003/4/2 11:15,0,0,0
2003/4/2 11:30,0,0,0
2003/4/2 11:45,0,0,0
2003/4/2 12:00,0,0,0
2003/4/2 12:15,0,0,0
2003/4/2 12:30,0,0,0
2003/4/2 12:45,0,0,0
2003/4/2 13:00,0,0,0
2003/4/2 13:15,0,0,0
2003/4/2 13:30,0,0,0
2003/4/2 13:45,0,0,0
2003/4/2 14:00,0,0,0
2003/4/2 14:15,0,0,0
2003/4/2 14:30,0,0,0
2003/4/2 14:45,0,0,0
2003/4/2 15:00,6.139410257,0.229000002,0
2003/4/2 15:15,6.353887797,0.237000012,0
2003/4/2 15:30,6.353887797,0.237000012,0
2003/4/2 15:45,6.353887797,0.237000012,0
2003/4/2 16:00,6.353887797,0.237000012,0
2003/4/2 16:15,6.353887797,0.237000012,0
2003/4/2 16:30,6.353887797,0.237000012,0
2003/4/2 16:45,6.353887797,0.237000012,0
2003/4/2 17:00,6.353887797,0.237000012,0
2003/4/2 17:15,6.353887797,0.237000012,0
2003/4/2 17:30,6.353887797,0.237000012,0
2003/4/2 17:45,6.353887797,0.237000012,0
2003/4/2 18:00,6.353887797,0.237000012,0
2003/4/2 18:15,6.353887797,0.237000012,0
2003/4/2 18:30,6.353887797,0.237000012,0
2003/4/2 18:45,6.353887797,0.237000012,0
2003/4/2 19:00,6.353887797,0.237000012,0
2003/4/2 19:15,6.353887797,0.237000012,0
2003/4/2 19:30,6.353887797,0.237000012,0
2003/4/2 19:45,6.353887797,0.237000012,0
2003/4/2 20:00,6.353887797,0.237000012,0
2003/4/2 20:15,6.353887797,0.237000012,0
2003/4/2 20:30,6.353887797,0.237000012,0
2003/4/2 20:45,6.353887797,0.237000012,0
2003/4/2 21:00,6.353887797,0.237000012,0
2003/4/2 21:15,6.353887797,0.237000012,0
2003/4/2 21:30,6.353887797,0.237000012,0
2003/4/2 21:45,6.353887797,0.237000012,0
2003/4/2 22:00,6.353887797,0.237000012,0
2003/4/2 22:15,6.353887797,0.237000012,0
2003/4/2 22:30,6.353887797,0.237000012,0
2003/4/2 22:45,6.353887797,0.237000012,0
2003/4/2 23:00,6.353887797,0.237000012,0
2003/4/2 23:15,6.353887797,0.237000012,0
2003/4/2 23:30,7.935656786,0.295999997,0
2003/4/2 23:45,0,0,0
2003/4/3 0:00,0,0,0
2003/4/3 0:15,0,0,0
2003/4/3 0:30,0,0,0
2003/4/3 0:45,0,0,0
2003/4/3 1:00,0,0,0
2003/4/3 1:15,0,0,0
2003/4/3 1:30,0,0,0
2003/4/3 1:45,0,0,0
2003/4/3 2:00,0,0,0
2003/4/3 2:15,0,0,0
2003/4/3 2:30,0,0,0
2003/4/3 2:45,0,0,0
2003/4/3 3:00,0,0,0
2003/4/3 3:15,0,0,0
2003/4/3 3:30,0,0,0
2003/4/3 3:45,0,0,0
2003/4/3 4:00,0,0,0
2003/4/3 4:15,0,0,0
2003/4/3 4:30,0,0,0
2003/4/3 4:45,0,0,0
2003/4/3 5:00,0,0,0
2003/4/3 5:15,0,0,0
2003/4/3 5:30,0,0,0
2003/4/3 5:45,0,0,0
2003/4/3 6:00,0,0,0
2003/4/3 6:15,0,0,0
2003/4/3 6:30,5.201072693,0.194000006,0
2003/4/3 6:45,7.613941431,0.28400001,0
2003/4/3 7:00,12.68096566,0.473000012,0
2003/4/3 7:15,6.353887797,0.237000012,0
2003/4/3 7:30,6.353887797,0.237000012,0
2003/4/3 7:45,6.353887797,0.237000012,0
2003/4/3 8:00,8.042895556,0.300000005,0
2003/4/3 8:15,0,0,0
2003/4/3 8:30,0,0,0
2003/4/3 8:45,0,0,0
2003/4/3 9:00,0,0,0
2003/4/3 9:15,0,0,0
2003/4/3 9:30,0,0,0
2003/4/3 9:45,0,0,0
2003/4/3 10:00,0,0,0
2003/4/3 10:15,0,0,0
2003/4/3 10:30,0,0,0
2003/4/3 10:45,0,0,0
2003/4/3 11:00,0,0,0
2003/4/3 11:15,0,0,0
2003/4/3 11:30,0,0,0
2003/4/3 11:45,0,0,0
2003/4/3 12:00,0,0,0
2003/4/3 12:15,0,0,0
2003/4/3 12:30,0,0,0
2003/4/3 12:45,0,0,0
2003/4/3 13:00,0,0,0
2003/4/3 13:15,0,0,0
2003/4/3 13:30,0,0,0
2003/4/3 13:45,0,0,0
2003/4/3 14:00,0,0,0
2003/4/3 14:15,0,0,0
2003/4/3 14:30,0,0,0
2003/4/3 14:45,0,0,0
2003/4/3 15:00,0,0,0
2003/4/3 15:15,0,0,0
2003/4/3 15:30,0,0,0
2003/4/3 15:45,0,0,0
2003/4/3 16:00,0,0,0
2003/4/3 16:15,0,0,0
2003/4/3 16:30,0,0,0
2003/4/3 16:45,0,0,0
2003/4/3 17:00,0,0,0
2003/4/3 17:15,0,0,0
2003/4/3 17:30,0,0,0
2003/4/3 17:45,0,0,0
2003/4/3 18:00,0,0,0
2003/4/3 18:15,0,0,0
2003/4/3 18:30,0,0,0
2003/4/3 18:45,0,0,0
2003/4/3 19:00,0,0,0
2003/4/3 19:15,0,0,0
2003/4/3 19:30,0,0,0
2003/4/3 19:45,0,0,0
2003/4/3 20:00,0,0,0
2003/4/3 20:15,11.66219807,0.434999987,0
2003/4/3 20:30,14.47721219,0.540000007,0
2003/4/3 20:45,8.445040465,0.314999998,0
2003/4/3 21:00,6.702413083,0.250000008,0
2003/4/3 21:15,6.353887797,0.237000012,0
2003/4/3 21:30,10.13404846,0.377999999,0
2003/4/3 21:45,13.94101882,0.520000004,0
2003/4/3 22:00,6.353887797,0.237000012,0
2003/4/3 22:15,6.353887797,0.237000012,0
2003/4/3 22:30,6.353887797,0.237000012,0
2003/4/3 22:45,6.353887797,0.237000012,0
2003/4/3 23:00,6.353887797,0.237000012,0
2003/4/3 23:15,6.353887797,0.237000012,0
2003/4/3 23:30,6.353887797,0.237000012,0
2003/4/3 23:45,6.353887797,0.237000012,0
2003/4/4 0:00,6.353887797,0.237000012,0
2003/4/4 0:15,6.353887797,0.237000012,0
2003/4/4 0:30,6.407506466,0.238999993,0
2003/4/4 0:45,0,0,0
2003/4/4 1:00,0,0,0
2003/4/4 1:15,0,0,0
2003/4/4 1:30,0,0,0
2003/4/4 1:45,0,0,0
2003/4/4 2:00,0,0,0
2003/4/4 2:15,0,0,0
2003/4/4 2:30,0,0,0
2003/4/4 2:45,0,0,0
2003/4/4 3:00,0,0,0
2003/4/4 3:15,0,0,0
2003/4/4 3:30,0,0,0
2003/4/4 3:45,0,0,0
2003/4/4 4:00,0,0,0
2003/4/4 4:15,0,0,0
2003/4/4 4:30,0,0,0
2003/4/4 4:45,0,0,0
2003/4/4 5:00,0,0,0
2003/4/4 5:15,0,0,0
2003/4/4 5:30,0,0,0
2003/4/4 5:45,0,0,0
2003/4/4 6:00,0,0,0
2003/4/4 6:15,0,0,0
2003/4/4 6:30,14.82573795,0.553000018,0
2003/4/4 6:45,14.28954458,0.533,0
2003/4/4 7:00,10.40214467,0.387999997,0
2003/4/4 7:15,8.203753472,0.306000002,0
2003/4/4 7:30,10.85790896,0.405000009,0
2003/4/4 7:45,7.479892969,0.279000007,0
2003/4/4 8:00,0,0,0
2003/4/4 8:15,0,0,0
2003/4/4 8:30,0,0,0
2003/4/4 8:45,0,0,0
2003/4/4 9:00,0,0,0
2003/4/4 9:15,0,0,0
2003/4/4 9:30,0,0,0
2003/4/4 9:45,0,0,0
2003/4/4 10:00,0,0,0
2003/4/4 10:15,0,0,0
2003/4/4 10:30,0,0,0
2003/4/4 10:45,0,0,0
2003/4/4 11:00,0,0,0
2003/4/4 11:15,0,0,0
2003/4/4 11:30,0,0,0
2003/4/4 11:45,0,0,0
2003/4/4 12:00,0,0,0
2003/4/4 12:15,0,0,0
2003/4/4 12:30,0,0,0
2003/4/4 12:45,0,0,0
2003/4/4 13:00,0,0,0
2003/4/4 13:15,0,0,0
2003/4/4 13:30,0,0,0
2003/4/4 13:45,0,0,0
2003/4/4 14:00,0,0,0
2003/4/4 14:15,0,0,0
2003/4/4 14:30,0,0,0
2003/4/4 14:45,0,0,0
2003/4/4 15:00,0,0,0
2003/4/4 15:15,0,0,0
2003/4/4 15:30,0,0,0
2003/4/4 15:45,0,0,0
2003/4/4 16:00,0,0,0
2003/4/4 16:15,0,0,0
2003/4/4 16:30,0,0,0
2003/4/4 16:45,9.839142322,0.367000007,0
2003/4/4 17:00,8.471849918,0.316,0
2003/4/4 17:15,6.541555405,0.244000011,0
2003/4/4 17:30,6.353887797,0.237000012,0
2003/4/4 17:45,6.353887797,0.237000012,0
2003/4/4 18:00,6.353887797,0.237000012,0
2003/4/4 18:15,6.353887797,0.237000012,0
2003/4/4 18:30,6.353887797,0.237000012,0
2003/4/4 18:45,6.353887797,0.237000012,0
2003/4/4 19:00,6.353887797,0.237000012,0
2003/4/4 19:15,6.353887797,0.237000012,0
2003/4/4 19:30,6.353887797,0.237000012,0
2003/4/4 19:45,6.353887797,0.237000012,0
2003/4/4 20:00,6.353887797,0.237000012,0
2003/4/4 20:15,6.353887797,0.237000012,0
2003/4/4 20:30,8.123324633,0.303000011,0
2003/4/4 20:45,0,0,0
2003/4/4 21:00,0,0,0
2003/4/4 21:15,0,0,0
2003/4/4 21:30,0,0,0
2003/4/4 21:45,0,0,0
2003/4/4 22:00,0,0,0
2003/4/4 22:15,0,0,0
2003/4/4 22:30,8.391421079,0.313000001,0
2003/4/4 22:45,6.353887797,0.237000012,0
2003/4/4 23:00,6.353887797,0.237000012,0
2003/4/4 23:15,6.353887797,0.237000012,0
2003/4/4 23:30,6.353887797,0.237000012,0
2003/4/4 23:45,6.353887797,0.237000012,0
2003/4/5 0:00,6.353887797,0.237000012,0
2003/4/5 0:15,6.353887797,0.237000012,0
2003/4/5 0:30,6.353887797,0.237000012,0
2003/4/5 0:45,6.353887797,0.237000012,0
2003/4/5 1:00,6.353887797,0.237000012,0
2003/4/5 1:15,6.353887797,0.237000012,0
2003/4/5 1:30,5.790884972,0.216000006,0
2003/4/5 1:45,0,0,0
2003/4/5 2:00,0,0,0
2003/4/5 2:15,0,0,0
2003/4/5 2:30,0,0,0
2003/4/5 2:45,0,0,0
2003/4/5 3:00,0,0,0
2003/4/5 3:15,0,0,0
2003/4/5 3:30,0,0,0
2003/4/5 3:45,0,0,0
2003/4/5 4:00,0,0,0
2003/4/5 4:15,0,0,0
2003/4/5 4:30,0,0,0
2003/4/5 4:45,0,0,0
2003/4/5 5:00,0,0,0
2003/4/5 5:15,0,0,0
2003/4/5 5:30,0,0,0
2003/4/5 5:45,0,0,0
2003/4/5 6:00,0,0,0
2003/4/5 6:15,0,0,0
2003/4/5 6:30,0,0,0
2003/4/5 6:45,0,0,0
2003/4/5 7:00,0,0,0
2003/4/5 7:15,0,0,0
2003/4/5 7:30,0,0,0
2003/4/5 7:45,0,0,0
2003/4/5 8:00,0,0,0
2003/4/5 8:15,0,0,0
2003/4/5 8:30,0,0,0
2003/4/5 8:45,0,0,0
2003/4/5 9:00,11.17962527,0.417000018,0
2003/4/5 9:15,6.353887797,0.237000012,0
2003/4/5 9:30,6.353887797,0.237000012,0
2003/4/5 9:45,6.353887797,0.237000012,0
2003/4/5 10:00,6.353887797,0.237000012,0
2003/4/5 10:15,6.353887797,0.237000012,0
2003/4/5 10:30,12.70777512,0.474000015,0
2003/4/5 10:45,7.587131262,0.283,0
2003/4/5 11:00,6.353887797,0.237000012,0
2003/4/5 11:15,7.694370032,0.287000008,0
2003/4/5 11:30,7.962466479,0.296999999,0
2003/4/5 11:45,9.571045876,0.357000009,0
2003/4/5 12:00,0,0,0
2003/4/5 12:15,0,0,0
2003/4/5 12:30,0,0,0
2003/4/5 12:45,0,0,0
2003/4/5 13:00,7.131367326,0.266000003,0
2003/4/5 13:15,10.16085816,0.379000009,0
2003/4/5 13:30,6.353887797,0.237000012,0
2003/4/5 13:45,6.353887797,0.237000012,0
2003/4/5 14:00,6.353887797,0.237000012,0
2003/4/5 14:15,6.353887797,0.237000012,0
2003/4/5 14:30,10.13404822,0.377999999,0
2003/4/5 14:45,6.353887797,0.237000012,0
2003/4/5 15:00,6.353887797,0.237000012,0
2003/4/5 15:15,6.353887797,0.237000012,0
2003/4/5 15:30,6.353887797,0.237000012,0
2003/4/5 15:45,6.353887797,0.237000012,0
2003/4/5 16:00,6.353887797,0.237000012,0
2003/4/5 16:15,6.353887797,0.237000012,0
2003/4/5 16:30,6.353887797,0.237000012,0
2003/4/5 16:45,6.353887797,0.237000012,0
2003/4/5 17:00,6.353887797,0.237000012,0
2003/4/5 17:15,6.353887797,0.237000012,0
2003/4/5 17:30,6.353887797,0.237000012,0
2003/4/5 17:45,6.353887797,0.237000012,0
2003/4/5 18:00,6.353887797,0.237000012,0
2003/4/5 18:15,6.353887797,0.237000012,0
2003/4/5 18:30,6.353887797,0.237000012,0
2003/4/5 18:45,6.353887797,0.237000012,0
2003/4/5 19:00,6.353887797,0.237000012,0
2003/4/5 19:15,6.353887797,0.237000012,0
2003/4/5 19:30,6.353887797,0.237000012,0
2003/4/5 19:45,6.353887797,0.237000012,0
2003/4/5 20:00,6.353887797,0.237000012,0
2003/4/5 20:15,6.353887797,0.237000012,0
2003/4/5 20:30,6.353887797,0.237000012,0
2003/4/5 20:45,6.353887797,0.237000012,0
2003/4/5 21:00,6.353887797,0.237000012,0
2003/4/5 21:15,6.353887797,0.237000012,0
2003/4/5 21:30,6.353887797,0.237000012,0
2003/4/5 21:45,6.353887797,0.237000012,0
2003/4/5 22:00,6.353887797,0.237000012,0
2003/4/5 22:15,6.353887797,0.237000012,0
2003/4/5 22:30,6.353887797,0.237000012,0
2003/4/5 22:45,6.353887797,0.237000012,0
2003/4/5 23:00,6.353887797,0.237000012,0
2003/4/5 23:15,6.353887797,0.237000012,0
2003/4/5 23:30,6.353887797,0.237000012,0
2003/4/5 23:45,6.353887797,0.237000012,0
2003/4/6 0:00,6.353887797,0.237000012,0
2003/4/6 0:15,8.525469065,0.317999997,0
2003/4/6 0:30,0,0,0
2003/4/6 0:45,0,0,0
2003/4/6 1:00,0,0,0
2003/4/6 1:15,0,0,0
2003/4/6 1:30,0,0,0
2003/4/6 1:45,0,0,0
2003/4/6 2:00,0,0,0
2003/4/6 2:15,0,0,0
2003/4/6 2:30,0,0,0
2003/4/6 2:45,0,0,0
2003/4/6 3:00,0,0,0
2003/4/6 3:15,0,0,0
2003/4/6 3:30,0,0,0
2003/4/6 3:45,0,0,0
2003/4/6 4:00,0,0,0
2003/4/6 4:15,0,0,0
2003/4/6 4:30,0,0,0
2003/4/6 4:45,0,0,0
2003/4/6 5:00,0,0,0
2003/4/6 5:15,0,0,0
2003/4/6 5:30,0,0,0
2003/4/6 5:45,0,0,0
2003/4/6 6:00,0,0,0
2003/4/6 6:15,0,0,0
2003/4/6 6:30,0,0,0
2003/4/6 6:45,0,0,0
2003/4/6 7:00,0,0,0
2003/4/6 7:15,0,0,0
2003/4/6 7:30,0,0,0
2003/4/6 7:45,0,0,0
2003/4/6 8:00,0,0,0
2003/4/6 8:15,0,0,0
2003/4/6 8:30,0,0,0
2003/4/6 8:45,0,0,0
2003/4/6 9:00,0,0,0
2003/4/6 9:15,0,0,0
2003/4/6 9:30,0,0,0
2003/4/6 9:45,7.372654438,0.275000006,0
2003/4/6 10:00,6.353887797,0.237000012,0
2003/4/6 10:15,6.353887797,0.237000012,0
2003/4/6 10:30,8.471850157,0.316000007,0
2003/4/6 10:45,0,0,0
2003/4/6 11:00,0,0,0
2003/4/6 11:15,0,0,0
2003/4/6 11:30,0,0,0
2003/4/6 11:45,0,0,0
2003/4/6 12:00,0,0,0
2003/4/6 12:15,0,0,0
2003/4/6 12:30,0,0,0
2003/4/6 12:45,0,0,0
2003/4/6 13:00,0,0,0
2003/4/6 13:15,0,0,0
2003/4/6 13:30,0,0,0
2003/4/6 13:45,0,0,0
2003/4/6 14:00,0,0,0
2003/4/6 14:15,0,0,0
2003/4/6 14:30,0,0,0
2003/4/6 14:45,0,0,0
2003/4/6 15:00,0,0,0
2003/4/6 15:15,0,0,0
2003/4/6 15:30,0,0,0
2003/4/6 15:45,0,0,0
2003/4/6 16:00,0,0,0
2003/4/6 16:15,0,0,0
2003/4/6 16:30,0,0,0
2003/4/6 16:45,0,0,0
2003/4/6 17:00,0,0,0
2003/4/6 17:15,0,0,0
2003/4/6 17:30,0,0,0
2003/4/6 17:45,0,0,0
2003/4/6 18:00,0,0,0
2003/4/6 18:15,0,0,0
2003/4/6 18:30,0,0,0
2003/4/6 18:45,0,0,0
2003/4/6 19:00,0,0,0
2003/4/6 19:15,0,0,0
2003/4/6 19:30,0,0,0
2003/4/6 19:45,0,0,0
2003/4/6 20:00,5.764075279,0.215000004,0
2003/4/6 20:15,6.353887797,0.237000012,0
2003/4/6 20:30,6.353887797,0.237000012,0
2003/4/6 20:45,6.353887797,0.237000012,0
2003/4/6 21:00,6.353887797,0.237000012,0
2003/4/6 21:15,6.353887797,0.237000012,0
2003/4/6 21:30,6.353887797,0.237000012,0
2003/4/6 21:45,6.353887797,0.237000012,0
2003/4/6 22:00,6.353887797,0.237000012,0
2003/4/6 22:15,6.353887797,0.237000012,0
2003/4/6 22:30,6.353887797,0.237000012,0
2003/4/6 22:45,6.353887797,0.237000012,0
2003/4/6 23:00,5.951742649,0.222000003,0
2003/4/6 23:15,0,0,0
2003/4/6 23:30,0,0,0
2003/4/6 23:45,0,0,0
2003/4/7 0:00,0,0,0
2003/4/7 0:15,0,0,0
2003/4/7 0:30,0,0,0
2003/4/7 0:45,0,0,0
2003/4/7 1:00,0,0,0
2003/4/7 1:15,0,0,0
2003/4/7 1:30,0,0,0
2003/4/7 1:45,0,0,0
2003/4/7 2:00,0,0,0
2003/4/7 2:15,0,0,0
2003/4/7 2:30,0,0,0
2003/4/7 2:45,0,0,0
2003/4/7 3:00,0,0,0
2003/4/7 3:15,0,0,0
2003/4/7 3:30,0,0,0
2003/4/7 3:45,0,0,0
2003/4/7 4:00,0,0,0
2003/4/7 4:15,0,0,0
2003/4/7 4:30,0,0,0
2003/4/7 4:45,0,0,0
2003/4/7 5:00,0,0,0
2003/4/7 5:15,0,0,0
2003/4/7 5:30,0,0,0
2003/4/7 5:45,0,0,0
2003/4/7 6:00,0,0,0
2003/4/7 6:15,0,0,0
2003/4/7 6:30,24.39678287,0.909999997,0
2003/4/7 6:45,9.383378268,0.350000002,0
2003/4/7 7:00,6.353887797,0.237000012,0
2003/4/7 7:15,6.353887797,0.237000012,0
2003/4/7 7:30,6.353887797,0.237000012,0
2003/4/7 7:45,6.353887797,0.237000012,0
2003/4/7 8:00,8.659517765,0.323000015,0
2003/4/7 8:15,8.257372618,0.308000006,0
2003/4/7 8:30,0,0,0
2003/4/7 8:45,0,0,0
2003/4/7 9:00,0,0,0
2003/4/7 9:15,0,0,0
2003/4/7 9:30,0,0,0
2003/4/7 9:45,0,0,0
2003/4/7 10:00,0,0,0
2003/4/7 10:15,0,0,0
2003/4/7 10:30,0,0,0
2003/4/7 10:45,0,0,0
2003/4/7 11:00,0,0,0
2003/4/7 11:15,0,0,0
2003/4/7 11:30,0,0,0
2003/4/7 11:45,0,0,0
2003/4/7 12:00,0,0,0
2003/4/7 12:15,0,0,0
2003/4/7 12:30,0,0,0
2003/4/7 12:45,0,0,0
2003/4/7 13:00,0,0,0
2003/4/7 13:15,0,0,0
2003/4/7 13:30,0,0,0
2003/4/7 13:45,0,0,0
2003/4/7 14:00,0,0,0
2003/4/7 14:15,0,0,0
2003/4/7 14:30,0,0,0
2003/4/7 14:45,0,0,0
2003/4/7 15:00,0,0,0
2003/4/7 15:15,0,0,0
2003/4/7 15:30,0,0,0
2003/4/7 15:45,0,0,0
2003/4/7 16:00,0,0,0
2003/4/7 16:15,0,0,0
2003/4/7 16:30,0,0,0
2003/4/7 16:45,0,0,0
2003/4/7 17:00,0,0,0
2003/4/7 17:15,0,0,0
2003/4/7 17:30,0,0,0
2003/4/7 17:45,0,0,0
2003/4/7 18:00,0,0,0
2003/4/7 18:15,0,0,0
2003/4/7 18:30,0,0,0
2003/4/7 18:45,0,0,0
2003/4/7 19:00,0,0,0
2003/4/7 19:15,0,0,0
2003/4/7 19:30,0,0,0
2003/4/7 19:45,0,0,0
2003/4/7 20:00,0,0,0
2003/4/7 20:15,0,0,0
2003/4/7 20:30,0,0,0
2003/4/7 20:45,0,0,0
2003/4/7 21:00,10.61662245,0.396000013,0
2003/4/7 21:15,6.836461544,0.255000011,0
2003/4/7 21:30,6.353887797,0.237000012,0
2003/4/7 21:45,6.353887797,0.237000012,0
2003/4/7 22:00,10.77748013,0.402000011,0
2003/4/7 22:15,0,0,0
2003/4/7 22:30,0,0,0
2003/4/7 22:45,0,0,0
2003/4/7 23:00,0,0,0
2003/4/7 23:15,0,0,0
2003/4/7 23:30,0,0,0
2003/4/7 23:45,0,0,0
2003/4/8 0:00,0,0,0
2003/4/8 0:15,0,0,0
2003/4/8 0:30,0,0,0
2003/4/8 0:45,0,0,0
2003/4/8 1:00,0,0,0
2003/4/8 1:15,0,0,0
2003/4/8 1:30,0,0,0
2003/4/8 1:45,0,0,0
2003/4/8 2:00,0,0,0
2003/4/8 2:15,0,0,0
2003/4/8 2:30,0,0,0
2003/4/8 2:45,0,0,0
2003/4/8 3:00,0,0,0
2003/4/8 3:15,0,0,0
2003/4/8 3:30,0,0,0
2003/4/8 3:45,0,0,0
2003/4/8 4:00,0,0,0
2003/4/8 4:15,0,0,0
2003/4/8 4:30,0,0,0
2003/4/8 4:45,0,0,0
2003/4/8 5:00,0,0,0
2003/4/8 5:15,0,0,0
2003/4/8 5:30,0,0,0
2003/4/8 5:45,0,0,0
2003/4/8 6:00,0,0,0
2003/4/8 6:15,0,0,0
2003/4/8 6:30,0,0,0
2003/4/8 6:45,0,0,0
2003/4/8 7:00,0,0,0
2003/4/8 7:15,0,0,0
2003/4/8 7:30,14.5308311,0.542000003,0
2003/4/8 7:45,0,0,0
2003/4/8 8:00,0,0,0
2003/4/8 8:15,0,0,0
2003/4/8 8:30,0,0,0
2003/4/8 8:45,0,0,0
2003/4/8 9:00,0,0,0
2003/4/8 9:15,0,0,0
2003/4/8 9:30,0,0,0
2003/4/8 9:45,0,0,0
2003/4/8 10:00,0,0,0
2003/4/8 10:15,0,0,0
2003/4/8 10:30,0,0,0
2003/4/8 10:45,0,0,0
2003/4/8 11:00,0,0,0
2003/4/8 11:15,0,0,0
2003/4/8 11:30,0,0,0
2003/4/8 11:45,0,0,0
2003/4/8 12:00,0,0,0
2003/4/8 12:15,0,0,0
2003/4/8 12:30,0,0,0
2003/4/8 12:45,0,0,0
2003/4/8 13:00,0,0,0
2003/4/8 13:15,0,0,0
2003/4/8 13:30,0,0,0
2003/4/8 13:45,0,0,0
2003/4/8 14:00,0,0,0
2003/4/8 14:15,0,0,0
2003/4/8 14:30,0,0,0
2003/4/8 14:45,0,0,0
2003/4/8 15:00,0,0,0
2003/4/8 15:15,0,0,0
2003/4/8 15:30,0,0,0
2003/4/8 15:45,0,0,0
2003/4/8 16:00,0,0,0
2003/4/8 16:15,0,0,0
2003/4/8 16:30,0,0,0
2003/4/8 16:45,0,0,0
2003/4/8 17:00,0,0,0
2003/4/8 17:15,0,0,0
2003/4/8 17:30,0,0,0
2003/4/8 17:45,0,0,0
2003/4/8 18:00,0,0,0
2003/4/8 18:15,0,0,0
2003/4/8 18:30,0,0,0
2003/4/8 18:45,0,0,0
2003/4/8 19:00,5.871313572,0.218999997,0
2003/4/8 19:15,6.353887797,0.237000012,0
2003/4/8 19:30,6.353887797,0.237000012,0
2003/4/8 19:45,6.353887797,0.237000012,0
2003/4/8 20:00,6.353887797,0.237000012,0
2003/4/8 20:15,6.353887797,0.237000012,0
2003/4/8 20:30,6.353887797,0.237000012,0
2003/4/8 20:45,6.353887797,0.237000012,0
2003/4/8 21:00,6.353887797,0.237000012,0
2003/4/8 21:15,5.281501293,0.196999997,0
2003/4/8 21:30,0,0,0
2003/4/8 21:45,0,0,0
2003/4/8 22:00,0,0,0
2003/4/8 22:15,0,0,0
2003/4/8 22:30,0,0,0
2003/4/8 22:45,0,0,0
2003/4/8 23:00,0,0,0
2003/4/8 23:15,0,0,0
2003/4/8 23:30,0,0,0
2003/4/8 23:45,0,0,0
2003/4/9 0:00,0,0,0
2003/4/9 0:15,0,0,0
2003/4/9 0:30,0,0,0
2003/4/9 0:45,0,0,0
2003/4/9 1:00,0,0,0
2003/4/9 1:15,0,0,0
2003/4/9 1:30,0,0,0
2003/4/9 1:45,0,0,0
2003/4/9 2:00,0,0,0
2003/4/9 2:15,0,0,0
2003/4/9 2:30,0,0,0
2003/4/9 2:45,0,0,0
2003/4/9 3:00,0,0,0
2003/4/9 3:15,0,0,0
2003/4/9 3:30,0,0,0
2003/4/9 3:45,0,0,0
2003/4/9 4:00,0,0,0
2003/4/9 4:15,0,0,0
2003/4/9 4:30,0,0,0
2003/4/9 4:45,0,0,0
2003/4/9 5:00,0,0,0
2003/4/9 5:15,0,0,0
2003/4/9 5:30,0,0,0
2003/4/9 5:45,0,0,0
2003/4/9 6:00,0,0,0
2003/4/9 6:15,0,0,0
2003/4/9 6:30,8.150134385,0.304000008,0
2003/4/9 6:45,6.353887797,0.237000012,0
2003/4/9 7:00,6.756032467,0.252000004,0
2003/4/9 7:15,0,0,0
2003/4/9 7:30,0,0,0
2003/4/9 7:45,0,0,0
2003/4/9 8:00,0,0,0
2003/4/9 8:15,0,0,0
2003/4/9 8:30,0,0,0
2003/4/9 8:45,0,0,0
2003/4/9 9:00,0,0,0
2003/4/9 9:15,0,0,0
2003/4/9 9:30,0,0,0
2003/4/9 9:45,0,0,0
2003/4/9 10:00,0,0,0
2003/4/9 10:15,0,0,0
2003/4/9 10:30,0,0,0
2003/4/9 10:45,0,0,0
2003/4/9 11:00,0,0,0
2003/4/9 11:15,0,0,0
2003/4/9 11:30,0,0,0
2003/4/9 11:45,0,0,0
2003/4/9 12:00,0,0,0
2003/4/9 12:15,0,0,0
2003/4/9 12:30,0,0,0
2003/4/9 12:45,0,0,0
2003/4/9 13:00,0,0,0
2003/4/9 13:15,0,0,0
2003/4/9 13:30,0,0,0
2003/4/9 13:45,0,0,0
2003/4/9 14:00,0,0,0
2003/4/9 14:15,0,0,0
2003/4/9 14:30,0,0,0
2003/4/9 14:45,0,0,0
2003/4/9 15:00,0,0,0
2003/4/9 15:15,0,0,0
2003/4/9 15:30,0,0,0
2003/4/9 15:45,0,0,0
2003/4/9 16:00,0,0,0
2003/4/9 16:15,0,0,0
2003/4/9 16:30,0,0,0
2003/4/9 16:45,0,0,0
2003/4/9 17:00,0,0,0
2003/4/9 17:15,0,0,0
2003/4/9 17:30,0,0,0
2003/4/9 17:45,0,0,0
2003/4/9 18:00,0,0,0
2003/4/9 18:15,0,0,0
2003/4/9 18:30,0,0,0
2003/4/9 18:45,0,0,0
2003/4/9 19:00,0,0,0
2003/4/9 19:15,0,0,0
2003/4/9 19:30,0,0,0
2003/4/9 19:45,0,0,0
2003/4/9 20:00,0,0,0
2003/4/9 20:15,0,0,0
2003/4/9 20:30,0,0,0
2003/4/9 20:45,0,0,0
2003/4/9 21:00,0,0,0
2003/4/9 21:15,0,0,0
2003/4/9 21:30,0,0,0
2003/4/9 21:45,0,0,0
2003/4/9 22:00,0,0,0
2003/4/9 22:15,0,0,0
2003/4/9 22:30,0,0,0
2003/4/9 22:45,0,0,0
2003/4/9 23:00,0,0,0
2003/4/9 23:15,0,0,0
2003/4/9 23:30,0,0,0
2003/4/9 23:45,0,0,0
2003/4/10 0:00,0,0,0
2003/4/10 0:15,0,0,0
2003/4/10 0:30,0,0,0
2003/4/10 0:45,0,0,0
2003/4/10 1:00,0,0,0
2003/4/10 1:15,0,0,0
2003/4/10 1:30,0,0,0
2003/4/10 1:45,0,0,0
2003/4/10 2:00,0,0,0
2003/4/10 2:15,0,0,0
2003/4/10 2:30,0,0,0
2003/4/10 2:45,0,0,0
2003/4/10 3:00,0,0,0
2003/4/10 3:15,0,0,0
2003/4/10 3:30,0,0,0
2003/4/10 3:45,0,0,0
2003/4/10 4:00,0,0,0
2003/4/10 4:15,0,0,0
2003/4/10 4:30,0,0,0
2003/4/10 4:45,0,0,0
2003/4/10 5:00,0,0,0
2003/4/10 5:15,0,0,0
2003/4/10 5:30,0,0,0
2003/4/10 5:45,0,0,0
2003/4/10 6:00,0,0,0
2003/4/10 6:15,0,0,0
2003/4/10 6:30,7.292225599,0.272000008,0
2003/4/10 6:45,6.353887797,0.237000012,0