�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
9/1/2003 0:00,0,2,0,2,27.2,0,26.5,0,26.7,0,0,2,0,2,22.6,0,21.5,0,82.8,0
9/1/2003 0:15,0,2,0,2,27.3,0,26.5,0,26.9,0,0,2,0,2,22.6,0,21.4,0,82.8,0
9/1/2003 0:30,0,2,0,2,27.4,0,26.5,0,26.9,0,0,2,0,2,22.6,0,21.4,0,82.8,0
9/1/2003 0:45,0,2,0,2,27.5,0,26.5,0,26.9,0,0,2,0,2,22.7,0,21.3,0,82.8,0
9/1/2003 1:00,0,2,0,2,27.4,0,26.5,0,26.7,0,0,2,0,2,22.8,0,21.3,0,82.8,0
9/1/2003 1:15,0,2,0,2,27.5,0,26.5,0,26.8,0,0,2,0,2,22.8,0,21.2,0,83.1,0
9/1/2003 1:30,0,2,0,2,27.1,0,26.5,0,26.8,0,0,2,0,2,22.9,0,21.1,0,83.3,0
9/1/2003 1:45,0,2,0,2,27,0,26.5,0,26.7,0,0,2,0,2,22.9,0,21.1,0,83.6,0
9/1/2003 2:00,0,2,0,2,27.3,0,26.5,0,26.8,0,0,2,0,2,22.8,0,21,0,83.8,0
9/1/2003 2:15,0,2,0,2,27.1,0,26.4,0,26.6,0,0,2,0,2,22.9,0,21,0,83.6,0
9/1/2003 2:30,0,2,0,2,26.8,0,26.4,0,26.4,0,0,2,0,2,22.9,0,21,0,83.3,0
9/1/2003 2:45,0,2,0,2,27,0,26.4,0,26.3,0,0,2,0,2,23,0,21,0,83.1,0
9/1/2003 3:00,0,2,0,2,26.8,0,26.3,0,26.3,0,0,2,0,2,23,0,21,0,82.8,0
9/1/2003 3:15,0,2,0,2,26.8,0,26.3,0,26.2,0,0,2,0,2,23.1,0,20.9,0,83.3,0
9/1/2003 3:30,0,2,0,2,26.6,0,26.2,0,26.1,0,0,2,0,2,23.1,0,20.9,0,83.8,0
9/1/2003 3:45,0,2,0,2,26.8,0,26.2,0,26.2,0,0,2,0,2,23.2,0,20.8,0,84.3,0
9/1/2003 4:00,0,2,0,2,26.7,0,26.1,0,26.2,0,0,2,0,2,23.1,0,20.8,0,84.8,0
9/1/2003 4:15,0,2,0,2,26.7,0,26.1,0,26.1,0,0,2,0,2,23.2,0,20.8,0,84.6,0
9/1/2003 4:30,0,2,0,2,26.3,0,26.1,0,26.1,0,0,2,0,2,23.2,0,20.9,0,84.3,0
9/1/2003 4:45,0,2,0,2,26.6,0,26,0,26,0,0,2,0,2,23.3,0,20.9,0,84.1,0
9/1/2003 5:00,0,2,0,2,26.6,0,26,0,26.1,0,0,2,0,2,23.3,0,21,0,83.8,0
9/1/2003 5:15,0,2,0,2,26.6,0,25.9,0,26.1,0,0,2,0,2,23.3,0,21,0,84.1,0
9/1/2003 5:30,0,2,0,2,26.3,0,25.9,0,26,0,0,2,0,2,23.3,0,20.9,0,84.3,0
9/1/2003 5:45,0,2,0,2,26.2,0,25.9,0,25.9,0,0,2,0,2,23.4,0,20.9,0,84.6,0
9/1/2003 6:00,0,2,0,2,26.3,0,25.8,0,25.8,0,0,2,0,2,23.3,0,20.9,0,84.8,0
9/1/2003 6:15,0,2,0,2,26.2,0,25.8,0,25.9,0,0,2,0,2,23.4,0,21,0,84.3,0
9/1/2003 6:30,0,2,0,2,26.2,0,25.7,0,25.8,0,0,2,0,2,23.4,0,21.1,0,83.8,0
9/1/2003 6:45,0,2,0,2,34.8,0,25.5,0,25.8,0,0,2,0,2,21.8,0,21.2,0,83.3,0
9/1/2003 7:00,0,2,0,2,26.9,0,25.3,0,25.8,0,0,2,0,2,21.8,0,21.3,0,82.8,0
9/1/2003 7:15,0,2,0,2,26,0,25.1,0,25.7,0,0,2,0,2,21.9,0,21.3,0,82.8,0
9/1/2003 7:30,0,2,0,2,25.6,0,24.9,0,25.6,0,0,2,0,2,21.9,0,21.3,0,82.8,0
9/1/2003 7:45,0,2,0,2,25.8,0,25,0,25.5,0,0,2,0,2,21.9,0,21.4,0,82.8,0
9/1/2003 8:00,0,2,0,2,25.8,0,25.1,0,25.5,0,0,2,0,2,21.9,0,21.4,0,82.8,0
9/1/2003 8:15,0,2,0,2,25.9,0,25.1,0,25.4,0,0,2,0,2,22,0,21.5,0,82.6,0
9/1/2003 8:30,0,2,0,2,25.7,0,25.1,0,25.3,0,0,2,0,2,22.1,0,21.6,0,82.3,0
9/1/2003 8:45,0,2,0,2,25.6,0,25.1,0,25.3,0,0,2,0,2,22,0,21.7,0,82.1,0
9/1/2003 9:00,0,2,0,2,25.3,0,25,0,25.3,0,0,2,0,2,22.1,0,21.8,0,81.8,0
9/1/2003 9:15,0,2,0,2,37,0,25,0,25.4,0,0,2,0,2,22.1,0,21.8,0,81.3,0
9/1/2003 9:30,0,2,0,2,28.9,0,25,0,25.9,0,0,2,0,2,22.2,0,21.8,0,80.8,0
9/1/2003 9:45,0,2,0,2,26.4,0,25,0,25.9,0,0,2,0,2,21.1,0,21.9,0,80.3,0
9/1/2003 10:00,0,2,0,2,26.4,0,25.1,0,25.8,0,0,2,0,2,21.2,0,21.9,0,79.8,0
9/1/2003 10:15,0,2,0,2,26.6,0,25.2,0,25.8,0,0,2,0,2,21.2,0,22,0,79.3,0
9/1/2003 10:30,0,2,0,2,26.6,0,25.2,0,25.9,0,0,2,0,2,21.2,0,22.1,0,78.8,0
9/1/2003 10:45,0,2,0,2,26.7,0,25.2,0,26,0,0,2,0,2,21.3,0,22.2,0,78.3,0
9/1/2003 11:00,0,2,0,2,26.8,0,25.2,0,26,0,0,2,0,2,21.3,0,22.3,0,77.8,0
9/1/2003 11:15,0,2,0,2,27,0,25.2,0,26.1,0,0,2,0,2,21.4,0,22.5,0,77.8,0
9/1/2003 11:30,0,2,0,2,26.8,0,25.3,0,26.2,0,0,2,0,2,21.4,0,22.7,0,77.8,0
9/1/2003 11:45,0,2,0,2,26.8,0,25.3,0,26.3,0,0,2,0,2,21.5,0,22.9,0,77.8,0
9/1/2003 12:00,0,2,0,2,27,0,25.4,0,26.4,0,0,2,0,2,21.5,0,23.1,0,77.8,0
9/1/2003 12:15,0,2,0,2,27.3,0,25.4,0,26.5,0,0,2,0,2,21.5,0,23.3,0,77.3,0
9/1/2003 12:30,0,2,0,2,27.5,0,25.5,0,26.7,0,0,2,0,2,21.6,0,23.5,0,76.8,0
9/1/2003 12:45,0,2,0,2,27.6,0,25.5,0,26.9,0,0,2,0,2,21.6,0,23.7,0,76.3,0
9/1/2003 13:00,0,2,0,2,27.8,0,25.6,0,27.1,0,0,2,0,2,21.7,0,23.9,0,75.8,0
9/1/2003 13:15,0,2,0,2,28,0,25.7,0,27.2,0,0,2,0,2,21.7,0,23.8,0,75.8,0
9/1/2003 13:30,0,2,0,2,27.9,0,25.7,0,27.3,0,0,2,0,2,21.7,0,23.6,0,75.8,0
9/1/2003 13:45,0,2,0,2,28.1,0,25.8,0,27.5,0,0,2,0,2,21.8,0,23.5,0,75.8,0
9/1/2003 14:00,0,2,0,2,28.4,0,25.9,0,27.7,0,0,2,0,2,21.9,0,23.4,0,75.8,0
9/1/2003 14:15,0,2,0,2,28.4,0,26,0,27.8,0,0,2,0,2,21.9,0,23.7,0,75.6,0
9/1/2003 14:30,0,2,0,2,28.5,0,26.1,0,27.9,0,0,2,0,2,21.9,0,24,0,75.3,0
9/1/2003 14:45,0,2,0,2,28.7,0,26.1,0,28,0,0,2,0,2,22,0,24.4,0,75.1,0
9/1/2003 15:00,0,2,0,2,28.8,0,26.2,0,28.2,0,0,2,0,2,22.1,0,24.7,0,74.8,0
9/1/2003 15:15,0,2,0,2,29.1,0,26.3,0,28.4,0,0,2,0,2,22.1,0,24.7,0,74.6,0
9/1/2003 15:30,0,2,0,2,29.2,0,26.4,0,28.5,0,0,2,0,2,22.2,0,24.7,0,74.3,0
9/1/2003 15:45,0,2,0,2,29.3,0,26.5,0,28.6,0,0,2,0,2,22.2,0,24.7,0,74.1,0
9/1/2003 16:00,0,2,0,2,29.3,0,26.5,0,28.7,0,0,2,0,2,22.3,0,24.7,0,73.8,0
9/1/2003 16:15,0,2,0,2,29.5,0,26.6,0,28.8,0,0,2,0,2,22.3,0,24.5,0,75.1,0
9/1/2003 16:30,0,2,0,2,29.5,0,26.6,0,28.8,0,0,2,0,2,22.4,0,24.4,0,76.3,0
9/1/2003 16:45,0,2,0,2,29.4,0,26.6,0,28.8,0,0,2,0,2,22.4,0,24.2,0,77.6,0
9/1/2003 17:00,0,2,0,2,29.2,0,26.6,0,28.7,0,0,2,0,2,22.5,0,24.1,0,78.8,0
9/1/2003 17:15,0,2,0,2,29.3,0,26.6,0,28.7,0,0,2,0,2,22.5,0,23.9,0,79.6,0
9/1/2003 17:30,0,2,0,2,29.2,0,26.6,0,28.6,0,0,2,0,2,22.6,0,23.8,0,80.3,0
9/1/2003 17:45,0,2,0,2,29.1,0,26.6,0,28.6,0,0,2,0,2,22.7,0,23.6,0,81.1,0
9/1/2003 18:00,0,2,0,2,29.1,0,26.6,0,28.5,0,0,2,0,2,22.7,0,23.5,0,81.8,0
9/1/2003 18:15,0,2,0,2,29,0,26.5,0,28.4,0,0,2,0,2,22.7,0,23.5,0,81.6,0
9/1/2003 18:30,0,2,0,2,29,0,26.5,0,28.4,0,0,2,0,2,22.7,0,23.4,0,81.3,0
9/1/2003 18:45,0,2,0,2,28.7,0,26.5,0,28.3,0,0,2,0,2,22.8,0,23.4,0,81.1,0
9/1/2003 19:00,0,2,0,2,28.5,0,26.5,0,28.2,0,0,2,0,2,22.9,0,23.4,0,80.8,0
9/1/2003 19:15,0,2,0,2,28.6,0,26.5,0,28.1,0,0,2,0,2,22.9,0,23.3,0,81.1,0
9/1/2003 19:30,0,2,0,2,28.5,0,26.4,0,28,0,0,2,0,2,22.9,0,23.1,0,81.3,0
9/1/2003 19:45,0,2,0,2,28.2,0,26.3,0,27.9,0,0,2,0,2,23,0,23,0,81.6,0
9/1/2003 20:00,0,2,0,2,28.2,0,26.3,0,27.8,0,0,2,0,2,23,0,22.9,0,81.8,0
9/1/2003 20:15,0,2,0,2,28,0,26.2,0,27.7,0,0,2,0,2,23.1,0,22.9,0,81.6,0
9/1/2003 20:30,0,2,0,2,28.2,0,26.2,0,27.6,0,0,2,0,2,23.1,0,22.9,0,81.3,0
9/1/2003 20:45,0,2,0,2,28.1,0,26.1,0,27.6,0,0,2,0,2,23.1,0,23,0,81.1,0
9/1/2003 21:00,0,2,0,2,28.2,0,26.1,0,27.6,0,0,2,0,2,23.2,0,23,0,80.8,0
9/1/2003 21:15,0,2,0,2,28.1,0,26.1,0,27.6,0,0,2,0,2,23.3,0,22.9,0,80.8,0
9/1/2003 21:30,0,2,0,2,28.1,0,26.1,0,27.6,0,0,2,0,2,23.3,0,22.8,0,80.8,0
9/1/2003 21:45,0,2,0,2,27.8,0,26,0,27.5,0,0,2,0,2,23.4,0,22.8,0,80.8,0
9/1/2003 22:00,0,2,0,2,28,0,25.9,0,27.4,0,0,2,0,2,23.4,0,22.7,0,80.8,0
9/1/2003 22:15,0,2,0,2,27.9,0,25.9,0,27.3,0,0,2,0,2,23.4,0,22.6,0,81.3,0
9/1/2003 22:30,0,2,0,2,27.8,0,25.8,0,27.2,0,0,2,0,2,23.5,0,22.6,0,81.8,0
9/1/2003 22:45,0,2,0,2,27.6,0,25.8,0,27.2,0,0,2,0,2,23.5,0,22.5,0,82.3,0
9/1/2003 23:00,0,2,0,2,27.6,0,25.7,0,27.1,0,0,2,0,2,23.5,0,22.5,0,82.8,0
9/1/2003 23:15,0,2,0,2,27.7,0,25.7,0,27.1,0,0,2,0,2,23.5,0,22.5,0,83.1,0
9/1/2003 23:30,0,2,0,2,27.6,0,25.7,0,27.1,0,0,2,0,2,23.6,0,22.5,0,83.3,0
9/1/2003 23:45,0,2,0,2,27.8,0,25.8,0,27.3,0,0,2,0,2,23.6,0,22.6,0,83.6,0
9/2/2003 0:00,0,2,0,2,27.8,0,25.9,0,27.3,0,0,2,0,2,23.5,0,22.6,0,83.8,0
9/2/2003 0:15,0,2,0,2,27.8,0,26,0,27.4,0,0,2,0,2,23.6,0,22.6,0,83.6,0
9/2/2003 0:30,0,2,0,2,27.8,0,26.1,0,27.4,0,0,2,0,2,23.6,0,22.6,0,83.3,0
9/2/2003 0:45,0,2,0,2,27.8,0,26.1,0,27.4,0,0,2,0,2,23.7,0,22.6,0,83.1,0
9/2/2003 1:00,0,2,0,2,27.5,0,26.1,0,27.4,0,0,2,0,2,23.7,0,22.6,0,82.8,0
9/2/2003 1:15,0,2,0,2,27.7,0,26.1,0,27.4,0,0,2,0,2,23.4,0,22.6,0,82.8,0
9/2/2003 1:30,0,2,0,2,27.6,0,26.1,0,27.3,0,0,2,0,2,23.5,0,22.5,0,82.8,0
9/2/2003 1:45,0,2,0,2,27.7,0,26.1,0,27.3,0,0,2,0,2,23,0,22.5,0,82.8,0
9/2/2003 2:00,0,2,0,2,27.5,0,26.2,0,27.3,0,0,2,0,2,23.1,0,22.5,0,82.8,0
9/2/2003 2:15,0,2,0,2,27.3,0,26.2,0,27.3,0,0,2,0,2,23.1,0,22.5,0,83.1,0
9/2/2003 2:30,0,2,0,2,27.5,0,26.2,0,27.3,0,0,2,0,2,23.1,0,22.4,0,83.3,0
9/2/2003 2:45,0,2,0,2,27.5,0,26.2,0,27.3,0,0,2,0,2,23.2,0,22.4,0,83.6,0
9/2/2003 3:00,0,2,0,2,27.5,0,26.2,0,27.2,0,0,2,0,2,23.2,0,22.4,0,83.8,0
9/2/2003 3:15,0,2,0,2,27.2,0,26.2,0,27.2,0,0,2,0,2,23.2,0,22.4,0,84.1,0
9/2/2003 3:30,0,2,0,2,27.3,0,26.2,0,27.2,0,0,2,0,2,23.1,0,22.4,0,84.3,0
9/2/2003 3:45,0,2,0,2,27.4,0,26.2,0,27.2,0,0,2,0,2,23.2,0,22.4,0,84.6,0
9/2/2003 4:00,0,2,0,2,27.4,0,26.2,0,27.1,0,0,2,0,2,23.3,0,22.4,0,84.8,0
9/2/2003 4:15,0,2,0,2,27.1,0,26.2,0,27.1,0,0,2,0,2,21.8,0,22.4,0,84.8,0
9/2/2003 4:30,0,2,0,2,27.3,0,26.2,0,27.1,0,0,2,0,2,22.4,0,22.4,0,84.8,0
9/2/2003 4:45,0,2,0,2,27.1,0,26.2,0,27.1,0,0,2,0,2,22.5,0,22.4,0,84.8,0
9/2/2003 5:00,0,2,0,2,27.2,0,26.1,0,27,0,0,2,0,2,22.4,0,22.4,0,84.8,0
9/2/2003 5:15,0,2,0,2,27,0,26.1,0,27,0,0,2,0,2,22.5,0,22.5,0,84.3,0
9/2/2003 5:30,0,2,0,2,27.1,0,26.1,0,27,0,0,2,0,2,22.8,0,22.6,0,83.8,0
9/2/2003 5:45,0,2,0,2,27.2,0,26.1,0,27,0,0,2,0,2,21.9,0,22.8,0,83.3,0
9/2/2003 6:00,0,2,0,2,27.3,0,26.1,0,27,0,0,2,0,2,21.9,0,22.9,0,82.8,0
9/2/2003 6:15,0,2,0,2,27.1,0,26.1,0,27,0,0,2,0,2,22.2,0,22.9,0,82.6,0
9/2/2003 6:30,0,2,0,2,27,0,26.1,0,26.9,0,0,2,0,2,22.3,0,23,0,82.3,0
9/2/2003 6:45,0,2,0,2,27.2,0,26,0,26.9,0,0,2,0,2,22.3,0,23,0,82.1,0
9/2/2003 7:00,0,2,0,2,34.5,0,26,0,26.9,0,0,2,0,2,20.2,0,23.1,0,81.8,0
9/2/2003 7:15,0,2,0,2,27.6,0,25.9,0,26.9,0,0,2,0,2,20.1,0,23.3,0,81.1,0
9/2/2003 7:30,0,2,0,2,27.1,0,25.9,0,26.9,0,0,2,0,2,20.2,0,23.4,0,80.3,0
9/2/2003 7:45,0,2,0,2,27.1,0,25.9,0,26.8,0,0,2,0,2,19.8,0,23.6,0,79.6,0
9/2/2003 8:00,0,2,0,2,27.1,0,25.9,0,26.8,0,0,2,0,2,20.5,0,23.8,0,78.8,0
9/2/2003 8:15,0,2,0,2,27.4,0,25.8,0,26.9,0,0,2,0,2,20.3,0,24.1,0,77.6,0
9/2/2003 8:30,0,2,0,2,27.4,0,25.9,0,27,0,0,2,0,2,20.3,0,24.5,0,76.3,0
9/2/2003 8:45,0,2,0,2,27.7,0,25.9,0,27.1,0,0,2,0,2,20.1,0,24.8,0,75.1,0
9/2/2003 9:00,0,2,0,2,27.9,0,26,0,27.3,0,0,2,0,2,20.3,0,25.2,0,73.8,0
9/2/2003 9:15,0,2,0,2,28,0,26.1,0,27.5,0,0,2,0,2,20.2,0,25.4,0,73.1,0
9/2/2003 9:30,0,2,0,2,28.1,0,26.3,0,27.6,0,0,2,0,2,20.2,0,25.7,0,72.3,0
9/2/2003 9:45,0,2,0,2,27.5,0,26.4,0,27.8,0,0,2,0,2,20.3,0,25.9,0,71.6,0
9/2/2003 10:00,0,2,0,2,28,0,26.7,0,27.9,0,0,2,0,2,20.8,0,26.2,0,70.8,0
9/2/2003 10:15,0,2,0,2,28.4,0,26.9,0,28.1,0,0,2,0,2,20.7,0,26.2,0,69.8,0
9/2/2003 10:30,0,2,0,2,28.6,0,27,0,28.3,0,0,2,0,2,19.1,0,26.2,0,68.8,0
9/2/2003 10:45,0,2,0,2,28.7,0,27.1,0,28.5,0,0,2,0,2,12,0,26.2,0,67.8,0
9/2/2003 11:00,0,2,0,2,28.7,0,27.3,0,28.8,0,0,2,0,2,12.1,0,26.2,0,66.8,0
9/2/2003 11:15,0,2,0,2,29.2,0,27.5,0,28.8,0,0,2,0,2,12.1,0,26.6,0,66.1,0
9/2/2003 11:30,0,2,0,2,29.4,0,27.6,0,29,0,0,2,0,2,12.2,0,26.9,0,65.3,0
9/2/2003 11:45,0,2,0,2,29.4,0,27.7,0,29,0,0,2,0,2,12.2,0,27.3,0,64.6,0
9/2/2003 12:00,0,2,0,2,29.3,0,27.8,0,29.1,0,0,2,0,2,12.3,0,27.7,0,63.8,0
9/2/2003 12:15,0,2,0,2,29.7,0,27.8,0,29.2,0,0,2,0,2,12.2,0,27.9,0,63.5,0
9/2/2003 12:30,0,2,0,2,29.6,0,27.9,0,29.3,0,0,2,0,2,12.3,0,28.1,0,63.3,0
9/2/2003 12:45,0,2,0,2,29.4,0,28,0,29.3,0,0,2,0,2,12.3,0,28.3,0,63,0
9/2/2003 13:00,0,2,0,2,29.6,0,28.1,0,29.4,0,0,2,0,2,12.4,0,28.5,0,62.8,0
9/2/2003 13:15,0,2,0,2,29.8,0,28.3,0,29.5,0,0,2,0,2,12.5,0,28.5,0,63.8,0
9/2/2003 13:30,0,2,0,2,29.6,0,28.3,0,29.5,0,0,2,0,2,12.5,0,28.4,0,64.8,0
9/2/2003 13:45,0,2,0,2,30.1,0,28.4,0,29.7,0,0,2,0,2,12.5,0,28.4,0,65.8,0
9/2/2003 14:00,0,2,0,2,29.9,0,28.5,0,29.8,0,0,2,0,2,12.5,0,28.4,0,66.8,0
9/2/2003 14:15,0,2,0,2,29.7,0,28.6,0,29.8,0,0,2,0,2,12.5,0,28.5,0,67.6,0
9/2/2003 14:30,0,2,0,2,29.8,0,28.5,0,29.7,0,0,2,0,2,12.6,0,28.5,0,68.3,0
9/2/2003 14:45,0,2,0,2,29.4,0,28.5,0,29.7,0,0,2,0,2,12.7,0,28.6,0,69.1,0
9/2/2003 15:00,0,2,0,2,29.4,0,28.4,0,29.6,0,0,2,0,2,13.4,0,28.7,0,69.8,0
9/2/2003 15:15,0,2,0,2,29.3,0,28.4,0,29.6,0,0,2,0,2,12.8,0,28.8,0,69.6,0
9/2/2003 15:30,0,2,0,2,29.2,0,28.3,0,29.6,0,0,2,0,2,12.8,0,28.8,0,69.3,0
9/2/2003 15:45,0,2,0,2,29.1,0,28.2,0,29.5,0,0,2,0,2,12.9,0,28.9,0,69.1,0
9/2/2003 16:00,0,2,0,2,29.1,0,28.2,0,29.5,0,0,2,0,2,12.9,0,29,0,68.8,0
9/2/2003 16:15,0,2,0,2,29.1,0,28.1,0,29.4,0,0,2,0,2,12.9,0,28.6,0,70.3,0
9/2/2003 16:30,0,2,0,2,28.8,0,28,0,29.3,0,0,2,0,2,12.9,0,28.1,0,71.8,0
9/2/2003 16:45,0,2,0,2,28.6,0,27.8,0,29.3,0,0,2,0,2,12.9,0,27.7,0,73.3,0
9/2/2003 17:00,0,2,0,2,28.7,0,27.7,0,29.2,0,0,2,0,2,12.8,0,27.3,0,74.8,0
9/2/2003 17:15,0,2,0,2,28.4,0,27.7,0,29.1,0,0,2,0,2,12.2,0,27.1,0,75.8,0
9/2/2003 17:30,0,2,0,2,28.2,0,27.8,0,28.9,0,0,2,0,2,12.2,0,26.9,0,76.8,0
9/2/2003 17:45,0,2,0,2,28.1,0,27.8,0,28.8,0,0,2,0,2,12.3,0,26.8,0,77.8,0
9/2/2003 18:00,0,2,0,2,28.3,0,27.9,0,28.7,0,0,2,0,2,12.4,0,26.6,0,78.8,0
9/2/2003 18:15,0,2,0,2,28.5,0,27.7,0,28.7,0,0,2,0,2,12.4,0,26.6,0,79.1,0
9/2/2003 18:30,0,2,0,2,28.4,0,27.6,0,28.7,0,0,2,0,2,12.4,0,26.5,0,79.3,0
9/2/2003 18:45,0,2,0,2,28.3,0,27.5,0,28.7,0,0,2,0,2,12.5,0,26.5,0,79.6,0
9/2/2003 19:00,0,2,0,2,44.9,0,27.4,0,29.1,0,0,2,0,2,12.4,0,26.5,0,79.8,0
9/2/2003 19:15,0,2,0,2,31.5,0,27.4,0,29.7,0,0,2,0,2,12.5,0,26.5,0,80.1,0
9/2/2003 19:30,0,2,0,2,30.6,0,27.3,0,30.9,0,0,2,0,2,12.5,0,26.5,0,80.3,0
9/2/2003 19:45,0,2,0,2,29.3,0,27.3,0,31.1,0,0,2,0,2,12.6,0,26.6,0,80.6,0
9/2/2003 20:00,0,2,0,2,29.4,0,27.3,0,30.7,0,0,2,0,2,12.6,0,26.6,0,80.8,0
9/2/2003 20:15,0,2,0,2,29.7,0,27.3,0,30.3,0,0,2,0,2,12.6,0,26.6,0,81.1,0
9/2/2003 20:30,0,2,0,2,29.6,0,27.3,0,29.9,0,0,2,0,2,12.6,0,26.6,0,81.3,0
9/2/2003 20:45,0,2,0,2,29.3,0,27.3,0,29.8,0,0,2,0,2,12.6,0,26.6,0,81.6,0
9/2/2003 21:00,0,2,0,2,29,0,27.3,0,29.6,0,0,2,0,2,12.5,0,26.6,0,81.8,0
9/2/2003 21:15,0,2,0,2,29.1,0,27.3,0,29.4,0,0,2,0,2,12.6,0,26.6,0,81.8,0
9/2/2003 21:30,0,2,0,2,29.2,0,27.3,0,29.3,0,0,2,0,2,12.6,0,26.5,0,81.8,0
9/2/2003 21:45,0,2,0,2,28.8,0,27.3,0,29.2,0,0,2,0,2,12.6,0,26.5,0,81.8,0
9/2/2003 22:00,0,2,0,2,28.9,0,27.3,0,29.2,0,0,2,0,2,12.8,0,26.5,0,81.8,0
9/2/2003 22:15,0,2,0,2,29,0,27.3,0,29,0,0,2,0,2,12.8,0,26.5,0,82.1,0
9/2/2003 22:30,0,2,0,2,28.9,0,27.3,0,28.9,0,0,2,0,2,12.8,0,26.4,0,82.3,0
9/2/2003 22:45,0,2,0,2,28.6,0,27.3,0,28.7,0,0,2,0,2,12.8,0,26.4,0,82.6,0
9/2/2003 23:00,0,2,0,2,28.7,0,27.3,0,28.6,0,0,2,0,2,12.9,0,26.4,0,82.8,0
9/2/2003 23:15,0,2,0,2,28.7,0,27.4,0,28.6,0,0,2,0,2,13,0,26.3,0,82.8,0
9/2/2003 23:30,0,2,0,2,28.9,0,27.4,0,28.6,0,0,2,0,2,13.1,0,26.2,0,82.8,0
9/2/2003 23:45,0,2,0,2,28.8,0,27.4,0,28.6,0,0,2,0,2,13.1,0,26.1,0,82.8,0
9/3/2003 0:00,0,2,0,2,28.7,0,27.5,0,28.6,0,0,2,0,2,13,0,26,0,82.8,0
9/3/2003 0:15,0,2,0,2,28.7,0,27.5,0,28.6,0,0,2,0,2,13,0,26,0,82.8,0
9/3/2003 0:30,0,2,0,2,28.7,0,27.5,0,28.6,0,0,2,0,2,13,0,26,0,82.8,0
9/3/2003 0:45,0,2,0,2,28.7,0,27.5,0,28.6,0,0,2,0,2,13,0,26,0,82.8,0
9/3/2003 1:00,0,2,0,2,28.6,0,27.5,0,28.6,0,0,2,0,2,13.1,0,26,0,82.8,0
9/3/2003 1:15,0,2,0,2,28.6,0,27.5,0,28.6,0,0,2,0,2,12.9,0,26,0,82.6,0
9/3/2003 1:30,0,2,0,2,28.5,0,27.5,0,28.6,0,0,2,0,2,13,0,26,0,82.3,0
9/3/2003 1:45,0,2,0,2,28.5,0,27.6,0,28.6,0,0,2,0,2,13,0,26.1,0,82.1,0
9/3/2003 2:00,0,2,0,2,28.5,0,27.6,0,28.6,0,0,2,0,2,13.1,0,26.1,0,81.8,0
9/3/2003 2:15,0,2,0,2,28.5,0,27.6,0,28.5,0,0,2,0,2,13.2,0,26.1,0,81.8,0
9/3/2003 2:30,0,2,0,2,28.4,0,27.7,0,28.5,0,0,2,0,2,13.2,0,26.1,0,81.8,0
9/3/2003 2:45,0,2,0,2,28.4,0,27.7,0,28.5,0,0,2,0,2,13.2,0,26.1,0,81.8,0
9/3/2003 3:00,0,2,0,2,28.4,0,27.7,0,28.5,0,0,2,0,2,13.2,0,26.1,0,81.8,0
9/3/2003 3:15,0,2,0,2,28.5,0,27.7,0,28.5,0,0,2,0,2,13.1,0,26.1,0,81.6,0
9/3/2003 3:30,0,2,0,2,28.3,0,27.7,0,28.4,0,0,2,0,2,13.1,0,26.1,0,81.3,0
9/3/2003 3:45,0,2,0,2,28.5,0,27.7,0,28.4,0,0,2,0,2,13.1,0,26.1,0,81.1,0
9/3/2003 4:00,0,2,0,2,28.4,0,27.7,0,28.4,0,0,2,0,2,13.1,0,26.1,0,80.8,0
9/3/2003 4:15,0,2,0,2,28.4,0,27.7,0,28.4,0,0,2,0,2,13.2,0,25.9,0,81.3,0
9/3/2003 4:30,0,2,0,2,28.2,0,27.8,0,28.4,0,0,2,0,2,13.3,0,25.7,0,81.8,0
9/3/2003 4:45,0,2,0,2,28.1,0,27.7,0,28.4,0,0,2,0,2,13.3,0,25.6,0,82.3,0
9/3/2003 5:00,0,2,0,2,28.2,0,27.7,0,28.3,0,0,2,0,2,13.3,0,25.4,0,82.8,0
9/3/2003 5:15,0,2,0,2,28.2,0,27.7,0,28.3,0,0,2,0,2,13.3,0,25.4,0,82.8,0
9/3/2003 5:30,0,2,0,2,28.1,0,27.7,0,28.3,0,0,2,0,2,13.3,0,25.4,0,82.8,0
9/3/2003 5:45,0,2,0,2,28,0,27.7,0,28.2,0,0,2,0,2,13.3,0,25.4,0,82.8,0
9/3/2003 6:00,0,2,0,2,28.1,0,27.7,0,28.2,0,0,2,0,2,13.4,0,25.4,0,82.8,0
9/3/2003 6:15,0,2,0,2,28.1,0,27.7,0,28.2,0,0,2,0,2,13.3,0,25.7,0,81.8,0
9/3/2003 6:30,0,2,0,2,28.2,0,27.7,0,28.2,0,0,2,0,2,13.4,0,25.9,0,80.8,0
9/3/2003 6:45,0,2,0,2,47,0,27.6,0,28.3,0,0,2,0,2,12.1,0,26.2,0,79.8,0
9/3/2003 7:00,0,2,0,2,29.4,0,27.3,0,28.4,0,0,2,0,2,12.1,0,26.5,0,78.8,0
9/3/2003 7:15,0,2,0,2,29.4,0,27.3,0,28.5,0,0,2,0,2,12.1,0,26.7,0,78.1,0
9/3/2003 7:30,0,2,0,2,28.9,0,27.3,0,28.6,0,0,2,0,2,12.2,0,26.9,0,77.3,0
9/3/2003 7:45,0,2,0,2,28.8,0,27.4,0,28.6,0,0,2,0,2,11.7,0,27.2,0,76.6,0
9/3/2003 8:00,0,2,0,2,28.9,0,27.5,0,28.6,0,0,2,0,2,11.6,0,27.4,0,75.8,0
9/3/2003 8:15,0,2,0,2,28.9,0,27.6,0,28.7,0,0,2,0,2,11.7,0,27.8,0,74.8,0
9/3/2003 8:30,0,2,0,2,29.1,0,27.7,0,28.8,0,0,2,0,2,11.8,0,28.2,0,73.8,0
9/3/2003 8:45,0,2,0,2,29.3,0,27.9,0,28.9,0,0,2,0,2,11.8,0,28.7,0,72.8,0
9/3/2003 9:00,0,2,0,2,29.5,0,28.1,0,29,0,0,2,0,2,11.9,0,29.1,0,71.8,0
9/3/2003 9:15,0,2,0,2,29.8,0,28.3,0,29.2,0,0,2,0,2,11.6,0,29.5,0,70.6,0
9/3/2003 9:30,0,2,0,2,30.1,0,28.5,0,29.4,0,0,2,0,2,11.7,0,29.8,0,69.3,0
9/3/2003 9:45,0,2,0,2,30.4,0,28.5,0,29.6,0,0,2,0,2,11.5,0,30.2,0,68.1,0
9/3/2003 10:00,0,2,0,2,30.6,0,28.5,0,29.9,0,0,2,0,2,11.5,0,30.6,0,66.8,0
9/3/2003 10:15,0,2,0,2,30.8,0,28.5,0,30.1,0,0,2,0,2,11.6,0,30.7,0,66.1,0
9/3/2003 10:30,0,2,0,2,31.2,0,28.6,0,30.3,0,0,2,0,2,11.7,0,30.8,0,65.3,0
9/3/2003 10:45,0,2,0,2,31.5,0,28.7,0,30.6,0,0,2,0,2,11.7,0,31,0,64.6,0
9/3/2003 11:00,0,2,0,2,31.4,0,28.8,0,30.8,0,0,2,0,2,11.7,0,31.1,0,63.8,0
9/3/2003 11:15,0,2,0,2,31.7,0,28.9,0,31,0,0,2,0,2,11.8,0,31.2,0,63,0
9/3/2003 11:30,0,2,0,2,32.1,0,29,0,31.3,0,0,2,0,2,11.7,0,31.2,0,62.3,0
9/3/2003 11:45,0,2,0,2,32.3,0,29.1,0,31.5,0,0,2,0,2,11.9,0,31.3,0,61.5,0
9/3/2003 12:00,0,2,0,2,32.4,0,29.2,0,31.7,0,0,2,0,2,11.9,0,31.4,0,60.8,0
9/3/2003 12:15,0,2,0,2,32.4,0,29.3,0,31.8,0,0,2,0,2,11.9,0,31.5,0,60.3,0
9/3/2003 12:30,0,2,0,2,32.4,0,29.5,0,31.9,0,0,2,0,2,12,0,31.6,0,59.8,0
9/3/2003 12:45,0,2,0,2,32.4,0,29.6,0,32,0,0,2,0,2,12,0,31.8,0,59.3,0
9/3/2003 13:00,0,2,0,2,32.7,0,29.7,0,32.1,0,0,2,0,2,12.2,0,31.9,0,58.8,0
9/3/2003 13:15,0,2,0,2,32.8,0,29.8,0,32.3,0,0,2,0,2,12.2,0,32.1,0,58.3,0
9/3/2003 13:30,0,2,0,2,32.8,0,29.9,0,32.4,0,0,2,0,2,12.2,0,32.3,0,57.8,0
9/3/2003 13:45,0,2,0,2,32.8,0,29.9,0,32.4,0,0,2,0,2,12.2,0,32.6,0,57.3,0
9/3/2003 14:00,0,2,0,2,32.7,0,30,0,32.5,0,0,2,0,2,12.3,0,32.8,0,56.8,0
9/3/2003 14:15,0,2,0,2,31.8,0,30,0,32.4,0,0,2,0,2,12.4,0,32.5,0,58.3,0
9/3/2003 14:30,0,2,0,2,30.5,0,30,0,31.6,0,0,2,0,2,12.4,0,32.2,0,59.8,0
9/3/2003 14:45,0,2,0,2,29.8,0,30,0,30.8,0,0,2,0,2,12.5,0,31.9,0,61.3,0
9/3/2003 15:00,0,2,0,2,30.1,0,30.1,0,30.3,0,0,2,0,2,12.6,0,31.6,0,62.8,0
9/3/2003 15:15,0,2,0,2,30.3,0,30.1,0,30.3,0,0,2,0,2,12.6,0,31.4,0,63.3,0
9/3/2003 15:30,0,2,0,2,30.1,0,30.2,0,30.2,0,0,2,0,2,12.6,0,31.1,0,63.8,0
9/3/2003 15:45,0,2,0,2,30,0,30.1,0,30,0,0,2,0,2,12.6,0,30.9,0,64.3,0
9/3/2003 16:00,0,2,0,2,29.7,0,30,0,29.9,0,0,2,0,2,12.7,0,30.7,0,64.8,0
9/3/2003 16:15,0,2,0,2,31,0,29.9,0,30.2,0,0,2,0,2,12.7,0,30.5,0,65.6,0
9/3/2003 16:30,0,2,0,2,31,0,29.9,0,30.6,0,0,2,0,2,12.8,0,30.3,0,66.3,0
9/3/2003 16:45,0,2,0,2,30.8,0,29.9,0,30.7,0,0,2,0,2,12.8,0,30.2,0,67.1,0
9/3/2003 17:00,0,2,0,2,30.8,0,29.9,0,30.8,0,0,2,0,2,12.9,0,30,0,67.8,0
9/3/2003 17:15,0,2,0,2,31,0,29.9,0,30.9,0,0,2,0,2,13,0,29.8,0,68.6,0
9/3/2003 17:30,0,2,0,2,31.2,0,29.8,0,30.9,0,0,2,0,2,13,0,29.5,0,69.3,0
9/3/2003 17:45,0,2,0,2,30.8,0,29.8,0,30.9,0,0,2,0,2,13.2,0,29.3,0,70.1,0
9/3/2003 18:00,0,2,0,2,30.4,0,29.8,0,30.9,0,0,2,0,2,13.2,0,29.1,0,70.8,0
9/3/2003 18:15,0,2,0,2,30.8,0,29.8,0,30.8,0,0,2,0,2,13.1,0,29.1,0,70.8,0
9/3/2003 18:30,0,2,0,2,31.2,0,29.7,0,30.8,0,0,2,0,2,13.2,0,29.1,0,70.8,0
9/3/2003 18:45,0,2,0,2,31.2,0,29.7,0,30.9,0,0,2,0,2,13.3,0,29.2,0,70.8,0
9/3/2003 19:00,0,2,0,2,39.9,0,29.6,0,31.1,0,0,2,0,2,13.1,0,29.2,0,70.8,0
9/3/2003 19:15,0,2,0,2,33.7,0,29.6,0,31.5,0,0,2,0,2,13.2,0,28.7,0,71.3,0
9/3/2003 19:30,0,2,0,2,31.9,0,29.5,0,31.3,0,0,2,0,2,13.3,0,28.3,0,71.8,0
9/3/2003 19:45,0,2,0,2,31.3,0,29.5,0,31.3,0,0,2,0,2,13.3,0,27.8,0,72.3,0
9/3/2003 20:00,0,2,0,2,34.3,0,29.3,0,31.5,0,0,2,0,2,13.4,0,27.4,0,72.8,0
9/3/2003 20:15,0,2,0,2,31.5,0,29.2,0,31.4,0,0,2,0,2,13.4,0,27.4,0,72.6,0
9/3/2003 20:30,0,2,0,2,31.1,0,29.1,0,31.2,0,0,2,0,2,13.5,0,27.4,0,72.3,0
9/3/2003 20:45,0,2,0,2,30.5,0,29,0,30.8,0,0,2,0,2,13.3,0,27.5,0,72.1,0
9/3/2003 21:00,0,2,0,2,30.1,0,28.9,0,30.6,0,0,2,0,2,13.5,0,27.5,0,71.8,0
9/3/2003 21:15,0,2,0,2,30,0,28.9,0,30.2,0,0,2,0,2,13.4,0,27.4,0,72.3,0
9/3/2003 21:30,0,2,0,2,30,0,28.8,0,30,0,0,2,0,2,13.4,0,27.3,0,72.8,0
9/3/2003 21:45,0,2,0,2,29.7,0,28.7,0,29.9,0,0,2,0,2,13.4,0,27.2,0,73.3,0
9/3/2003 22:00,0,2,0,2,29.7,0,28.6,0,29.8,0,0,2,0,2,13.5,0,27.1,0,73.8,0
9/3/2003 22:15,0,2,0,2,29.6,0,28.5,0,29.7,0,0,2,0,2,13.6,0,26.9,0,75.1,0
9/3/2003 22:30,0,2,0,2,29.6,0,28.5,0,29.5,0,0,2,0,2,13.5,0,26.7,0,76.3,0
9/3/2003 22:45,0,2,0,2,29.5,0,28.4,0,29.5,0,0,2,0,2,13.7,0,26.5,0,77.6,0
9/3/2003 23:00,0,2,0,2,29.6,0,28.5,0,29.4,0,0,2,0,2,13.5,0,26.3,0,78.8,0
9/3/2003 23:15,0,2,0,2,29.4,0,28.5,0,29.3,0,0,2,0,2,13.7,0,26.3,0,78.8,0
9/3/2003 23:30,0,2,0,2,29.3,0,28.5,0,29.2,0,0,2,0,2,13.7,0,26.3,0,78.8,0
9/3/2003 23:45,0,2,0,2,29.1,0,28.5,0,29.1,0,0,2,0,2,13.7,0,26.3,0,78.8,0
9/4/2003 0:00,0,2,0,2,29.2,0,28.5,0,29,0,0,2,0,2,13.8,0,26.3,0,78.8,0
9/4/2003 0:15,0,2,0,2,29.6,0,28.6,0,29.2,0,0,2,0,2,13.8,0,26.3,0,78.6,0
9/4/2003 0:30,0,2,0,2,29.6,0,28.6,0,29.2,0,0,2,0,2,13.9,0,26.3,0,78.3,0
9/4/2003 0:45,0,2,0,2,29.7,0,28.6,0,29.2,0,0,2,0,2,14,0,26.4,0,78.1,0
9/4/2003 1:00,0,2,0,2,29.2,0,28.5,0,29.2,0,0,2,0,2,13.9,0,26.4,0,77.8,0
9/4/2003 1:15,0,2,0,2,29.6,0,28.5,0,29.2,0,0,2,0,2,14,0,26.3,0,77.6,0
9/4/2003 1:30,0,2,0,2,29,0,28.5,0,29.1,0,0,2,0,2,13.9,0,26.2,0,77.3,0
9/4/2003 1:45,0,2,0,2,29.3,0,28.5,0,29,0,0,2,0,2,13.9,0,26.2,0,77.1,0
9/4/2003 2:00,0,2,0,2,29.1,0,28.5,0,28.8,0,0,2,0,2,13.9,0,26.1,0,76.8,0
9/4/2003 2:15,0,2,0,2,28.9,0,28.5,0,28.7,0,0,2,0,2,14,0,26.1,0,76.6,0
9/4/2003 2:30,0,2,0,2,29.3,0,28.4,0,28.7,0,0,2,0,2,13.9,0,26.1,0,76.3,0
9/4/2003 2:45,0,2,0,2,29.3,0,28.4,0,28.7,0,0,2,0,2,13.9,0,26.2,0,76.1,0
9/4/2003 3:00,0,2,0,2,28.8,0,28.3,0,28.7,0,0,2,0,2,13.9,0,26.2,0,75.8,0
9/4/2003 3:15,0,2,0,2,28.6,0,28.3,0,28.6,0,0,2,0,2,13.9,0,26.1,0,75.3,0
9/4/2003 3:30,0,2,0,2,29,0,28.3,0,28.6,0,0,2,0,2,13.9,0,26.1,0,74.8,0
9/4/2003 3:45,0,2,0,2,28.8,0,28.2,0,28.5,0,0,2,0,2,14,0,26,0,74.3,0
9/4/2003 4:00,0,2,0,2,29.1,0,28.2,0,28.5,0,0,2,0,2,14,0,26,0,73.8,0
9/4/2003 4:15,0,2,0,2,29.2,0,28.2,0,28.5,0,0,2,0,2,14,0,25.8,0,74.6,0
9/4/2003 4:30,0,2,0,2,29,0,28.2,0,28.5,0,0,2,0,2,14.1,0,25.7,0,75.3,0
9/4/2003 4:45,0,2,0,2,29,0,28.1,0,28.5,0,0,2,0,2,14,0,25.5,0,76.1,0
9/4/2003 5:00,0,2,0,2,29.1,0,28.1,0,28.5,0,0,2,0,2,14,0,25.4,0,76.8,0
9/4/2003 5:15,0,2,0,2,29.1,0,28.1,0,28.6,0,0,2,0,2,14,0,25.3,0,76.3,0
9/4/2003 5:30,0,2,0,2,29.1,0,28,0,28.6,0,0,2,0,2,14.1,0,25.1,0,75.8,0
9/4/2003 5:45,0,2,0,2,29,0,28,0,28.6,0,0,2,0,2,14,0,25,0,75.3,0
9/4/2003 6:00,0,2,0,2,28.8,0,28,0,28.5,0,0,2,0,2,14.1,0,24.9,0,74.8,0
9/4/2003 6:15,0,2,0,2,28.6,0,28,0,28.2,0,0,2,0,2,14.1,0,24.8,0,74.8,0
9/4/2003 6:30,0,2,0,2,28.6,0,27.9,0,28.2,0,0,2,0,2,14.2,0,24.6,0,74.8,0
9/4/2003 6:45,0,2,0,2,28.5,0,27.8,0,28.1,0,0,2,0,2,14.4,0,24.5,0,74.8,0
9/4/2003 7:00,0,2,0,2,29.5,0,27.7,0,28.3,0,0,2,0,2,12.6,0,24.4,0,74.8,0
9/4/2003 7:15,0,2,0,2,28.6,0,27.6,0,28.2,0,0,2,0,2,12.7,0,24.4,0,74.8,0
9/4/2003 7:30,0,2,0,2,27.9,0,27.5,0,27.8,0,0,2,0,2,12.7,0,24.3,0,74.8,0
9/4/2003 7:45,0,2,0,2,27.8,0,27.5,0,27.5,0,0,2,0,2,12.7,0,24.3,0,74.8,0
9/4/2003 8:00,0,2,0,2,27.9,0,27.5,0,27.5,0,0,2,0,2,12.7,0,24.3,0,74.8,0
9/4/2003 8:15,0,2,0,2,27.8,0,27.5,0,27.6,0,0,2,0,2,12.7,0,24.4,0,73.3,0
9/4/2003 8:30,0,2,0,2,27.2,0,27.4,0,27.4,0,0,2,0,2,12.7,0,24.5,0,71.8,0
9/4/2003 8:45,0,2,0,2,27.7,0,27.4,0,27.4,0,0,2,0,2,12.8,0,24.7,0,70.3,0
9/4/2003 9:00,0,2,0,2,27.6,0,27.4,0,27.3,0,0,2,0,2,12.8,0,24.8,0,68.8,0
9/4/2003 9:15,0,2,0,2,27.3,0,27.3,0,27.3,0,0,2,0,2,12.8,0,24.6,0,69.1,0
9/4/2003 9:30,0,2,0,2,27.2,0,27.2,0,27.2,0,0,2,0,2,12.8,0,24.3,0,69.3,0