�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/2/1,0:00:00,19.8 ,36.4 ,11.3 ,4.9 ,18.3 
2003/2/1,0:15:00,19.7 ,36.3 ,11.3 ,4.5 ,18.2 
2003/2/1,0:30:00,19.7 ,35.8 ,11.3 ,4.7 ,18.1 
2003/2/1,0:45:00,19.6 ,35.5 ,11.3 ,4.9 ,18.1 
2003/2/1,1:00:00,19.5 ,35.4 ,11.3 ,5.1 ,18.0 
2003/2/1,1:15:00,19.5 ,35.6 ,11.3 ,5.4 ,17.9 
2003/2/1,1:30:00,19.5 ,35.8 ,11.2 ,5.6 ,17.9 
2003/2/1,1:45:00,19.4 ,35.8 ,11.2 ,5.8 ,17.8 
2003/2/1,2:00:00,19.3 ,35.8 ,11.2 ,6.0 ,17.8 
2003/2/1,2:15:00,19.2 ,35.7 ,11.2 ,6.3 ,17.7 
2003/2/1,2:30:00,19.2 ,35.6 ,11.2 ,6.5 ,17.7 
2003/2/1,2:45:00,19.1 ,35.7 ,11.2 ,6.7 ,17.6 
2003/2/1,3:00:00,19.1 ,35.8 ,11.1 ,6.9 ,17.5 
2003/2/1,3:15:00,19.1 ,35.6 ,11.1 ,7.1 ,17.4 
2003/2/1,3:30:00,19.1 ,35.3 ,11.1 ,7.2 ,17.3 
2003/2/1,3:45:00,19.1 ,35.1 ,11.1 ,7.4 ,17.3 
2003/2/1,4:00:00,19.1 ,35.0 ,11.1 ,7.6 ,17.2 
2003/2/1,4:15:00,19.1 ,34.8 ,11.0 ,7.8 ,17.2 
2003/2/1,4:30:00,19.2 ,34.6 ,11.0 ,7.9 ,17.2 
2003/2/1,4:45:00,19.2 ,34.3 ,11.0 ,8.1 ,17.2 
2003/2/1,5:00:00,19.3 ,34.3 ,11.0 ,8.2 ,17.2 
2003/2/1,5:15:00,19.4 ,34.2 ,10.9 ,8.3 ,17.2 
2003/2/1,5:30:00,19.5 ,33.8 ,10.9 ,8.5 ,17.2 
2003/2/1,5:45:00,19.6 ,33.7 ,10.9 ,8.6 ,17.2 
2003/2/1,6:00:00,19.7 ,33.4 ,10.9 ,8.7 ,17.2 
2003/2/1,6:15:00,19.8 ,33.2 ,10.9 ,8.9 ,17.3 
2003/2/1,6:30:00,20.0 ,33.0 ,10.9 ,9.0 ,17.3 
2003/2/1,6:45:00,20.1 ,32.9 ,10.9 ,9.1 ,17.3 
2003/2/1,7:00:00,20.3 ,32.9 ,10.9 ,6.5 ,17.4 
2003/2/1,7:15:00,20.5 ,32.8 ,10.9 ,6.7 ,17.7 
2003/2/1,7:30:00,20.6 ,32.8 ,10.9 ,6.8 ,17.8 
2003/2/1,7:45:00,20.7 ,32.7 ,11.0 ,6.9 ,17.8 
2003/2/1,8:00:00,20.9 ,32.7 ,11.0 ,7.1 ,17.9 
2003/2/1,8:15:00,21.0 ,32.6 ,11.0 ,7.3 ,17.9 
2003/2/1,8:30:00,21.2 ,32.7 ,11.1 ,7.4 ,18.0 
2003/2/1,8:45:00,21.7 ,32.5 ,11.1 ,4.5 ,18.1 
2003/2/1,9:00:00,21.5 ,33.3 ,11.2 ,4.0 ,18.3 
2003/2/1,9:15:00,21.6 ,33.6 ,11.2 ,4.2 ,18.4 
2003/2/1,9:30:00,21.8 ,33.1 ,11.3 ,3.8 ,18.5 
2003/2/1,9:45:00,21.9 ,33.1 ,11.3 ,3.6 ,18.5 
2003/2/1,10:00:00,21.9 ,33.8 ,11.3 ,3.7 ,18.6 
2003/2/1,10:15:00,21.9 ,33.4 ,11.4 ,3.8 ,18.7 
2003/2/1,10:30:00,21.8 ,33.8 ,11.4 ,4.3 ,18.7 
2003/2/1,10:45:00,21.9 ,33.4 ,11.5 ,4.5 ,18.7 
2003/2/1,11:00:00,22.2 ,32.8 ,11.5 ,4.7 ,18.8 
2003/2/1,11:15:00,22.0 ,33.3 ,11.6 ,4.9 ,18.8 
2003/2/1,11:30:00,22.1 ,33.0 ,11.7 ,5.2 ,18.8 
2003/2/1,11:45:00,22.2 ,33.0 ,11.7 ,5.4 ,18.9 
2003/2/1,12:00:00,22.1 ,33.4 ,11.7 ,5.7 ,19.0 
2003/2/1,12:15:00,22.3 ,33.3 ,11.8 ,4.9 ,19.0 
2003/2/1,12:30:00,22.2 ,33.4 ,11.8 ,5.2 ,19.1 
2003/2/1,12:45:00,22.2 ,33.8 ,11.9 ,5.4 ,19.4 
2003/2/1,13:00:00,22.3 ,33.7 ,11.9 ,3.6 ,19.5 
2003/2/1,13:15:00,22.4 ,34.3 ,11.9 ,3.6 ,19.8 
2003/2/1,13:30:00,22.4 ,33.8 ,11.9 ,3.8 ,19.8 
2003/2/1,13:45:00,22.4 ,34.1 ,12.0 ,3.9 ,19.9 
2003/2/1,14:00:00,22.5 ,33.8 ,12.0 ,4.5 ,20.2 
2003/2/1,14:15:00,22.4 ,33.6 ,12.0 ,4.3 ,20.2 
2003/2/1,14:30:00,22.2 ,33.9 ,12.0 ,4.5 ,20.2 
2003/2/1,14:45:00,22.1 ,34.1 ,12.0 ,3.5 ,20.1 
2003/2/1,15:00:00,22.3 ,33.8 ,12.1 ,3.7 ,20.0 
2003/2/1,15:15:00,22.2 ,34.2 ,12.1 ,3.8 ,19.9 
2003/2/1,15:30:00,22.1 ,34.5 ,12.1 ,4.0 ,19.8 
2003/2/1,15:45:00,22.1 ,34.4 ,12.1 ,4.5 ,19.6 
2003/2/1,16:00:00,22.0 ,34.4 ,12.1 ,4.7 ,19.5 
2003/2/1,16:15:00,21.9 ,34.4 ,12.1 ,4.9 ,19.4 
2003/2/1,16:30:00,21.8 ,34.6 ,12.1 ,5.3 ,19.3 
2003/2/1,16:45:00,21.7 ,34.7 ,12.1 ,5.6 ,19.3 
2003/2/1,17:00:00,21.6 ,34.8 ,12.1 ,5.9 ,19.2 
2003/2/1,17:15:00,21.5 ,34.8 ,12.1 ,6.2 ,19.1 
2003/2/1,17:30:00,21.4 ,35.0 ,12.1 ,6.5 ,19.0 
2003/2/1,17:45:00,21.3 ,35.0 ,12.1 ,6.8 ,18.9 
2003/2/1,18:00:00,21.3 ,35.1 ,12.1 ,7.0 ,18.8 
2003/2/1,18:15:00,21.3 ,35.1 ,12.1 ,7.3 ,18.7 
2003/2/1,18:30:00,21.2 ,35.4 ,12.1 ,5.1 ,18.6 
2003/2/1,18:45:00,21.2 ,35.5 ,12.1 ,5.3 ,18.8 
2003/2/1,19:00:00,21.1 ,35.3 ,12.1 ,5.6 ,19.6 
2003/2/1,19:15:00,21.1 ,35.4 ,12.0 ,5.8 ,20.3 
2003/2/1,19:30:00,21.1 ,35.4 ,12.0 ,6.1 ,20.5 
2003/2/1,19:45:00,21.0 ,35.2 ,12.0 ,6.4 ,20.4 
2003/2/1,20:00:00,21.0 ,35.3 ,12.0 ,6.7 ,20.3 
2003/2/1,20:15:00,20.9 ,35.4 ,12.0 ,7.0 ,20.1 
2003/2/1,20:30:00,20.9 ,35.6 ,11.9 ,7.2 ,19.8 
2003/2/1,20:45:00,20.7 ,35.6 ,11.9 ,7.5 ,19.5 
2003/2/1,21:00:00,20.7 ,35.7 ,11.9 ,7.7 ,19.2 
2003/2/1,21:15:00,20.5 ,36.2 ,11.9 ,5.7 ,19.0 
2003/2/1,21:30:00,20.4 ,35.9 ,11.8 ,5.7 ,18.7 
2003/2/1,21:45:00,20.3 ,35.8 ,11.9 ,5.9 ,18.6 
2003/2/1,22:00:00,20.3 ,38.3 ,11.8 ,6.2 ,18.4 
2003/2/1,22:15:00,20.2 ,37.6 ,11.8 ,6.4 ,18.2 
2003/2/1,22:30:00,20.1 ,37.6 ,11.7 ,6.6 ,18.1 
2003/2/1,22:45:00,20.0 ,37.8 ,11.7 ,6.8 ,18.0 
2003/2/1,23:00:00,20.1 ,38.4 ,11.7 ,5.7 ,17.9 
2003/2/1,23:15:00,19.9 ,38.2 ,11.7 ,5.9 ,17.9 
2003/2/1,23:30:00,19.8 ,37.4 ,11.7 ,6.1 ,17.8 
2003/2/1,23:45:00,19.7 ,37.0 ,11.7 ,6.4 ,17.7 
2003/2/2,0:00:00,19.7 ,36.8 ,11.7 ,6.6 ,17.6 
2003/2/2,0:15:00,19.7 ,37.0 ,11.6 ,6.9 ,17.6 
2003/2/2,0:30:00,19.6 ,37.0 ,11.6 ,7.1 ,17.5 
2003/2/2,0:45:00,19.5 ,36.7 ,11.6 ,7.4 ,17.4 
2003/2/2,1:00:00,19.4 ,36.5 ,11.6 ,7.6 ,17.4 
2003/2/2,1:15:00,19.4 ,36.1 ,11.6 ,7.8 ,17.3 
2003/2/2,1:30:00,19.3 ,36.0 ,11.6 ,8.0 ,17.2 
2003/2/2,1:45:00,19.2 ,35.7 ,11.5 ,8.2 ,17.2 
2003/2/2,2:00:00,19.1 ,35.7 ,11.5 ,8.4 ,17.1 
2003/2/2,2:15:00,19.1 ,35.6 ,11.4 ,8.6 ,17.0 
2003/2/2,2:30:00,19.0 ,35.6 ,11.4 ,8.8 ,16.9 
2003/2/2,2:45:00,18.9 ,35.5 ,11.4 ,9.0 ,16.9 
2003/2/2,3:00:00,18.9 ,35.5 ,11.3 ,9.1 ,16.8 
2003/2/2,3:15:00,18.8 ,35.5 ,11.3 ,9.3 ,16.7 
2003/2/2,3:30:00,18.8 ,35.3 ,11.2 ,9.4 ,16.6 
2003/2/2,3:45:00,18.8 ,35.2 ,11.2 ,9.6 ,16.5 
2003/2/2,4:00:00,18.8 ,35.0 ,11.2 ,9.7 ,16.4 
2003/2/2,4:15:00,18.8 ,34.9 ,11.1 ,9.8 ,16.4 
2003/2/2,4:30:00,18.9 ,34.7 ,11.1 ,9.9 ,16.4 
2003/2/2,4:45:00,18.9 ,34.6 ,11.1 ,10.1 ,16.3 
2003/2/2,5:00:00,19.0 ,34.5 ,11.1 ,10.2 ,16.2 
2003/2/2,5:15:00,19.1 ,34.3 ,11.1 ,10.4 ,16.1 
2003/2/2,5:30:00,19.2 ,34.1 ,11.0 ,10.5 ,16.1 
2003/2/2,5:45:00,19.3 ,33.9 ,11.0 ,10.6 ,16.0 
2003/2/2,6:00:00,19.4 ,33.6 ,11.0 ,10.8 ,16.0 
2003/2/2,6:15:00,19.5 ,33.4 ,11.0 ,10.9 ,16.1 
2003/2/2,6:30:00,19.6 ,33.2 ,11.0 ,11.0 ,16.1 
2003/2/2,6:45:00,19.7 ,33.1 ,10.9 ,7.0 ,16.1 
2003/2/2,7:00:00,19.9 ,33.0 ,10.9 ,7.2 ,16.3 
2003/2/2,7:15:00,20.1 ,32.9 ,10.9 ,7.3 ,16.4 
2003/2/2,7:30:00,20.2 ,32.8 ,10.9 ,7.5 ,16.5 
2003/2/2,7:45:00,20.4 ,32.6 ,10.9 ,7.6 ,16.5 
2003/2/2,8:00:00,20.5 ,32.4 ,11.0 ,7.8 ,16.6 
2003/2/2,8:15:00,20.7 ,32.3 ,11.0 ,4.5 ,16.7 
2003/2/2,8:30:00,21.0 ,32.1 ,11.0 ,4.7 ,16.8 
2003/2/2,8:45:00,21.1 ,32.7 ,11.0 ,4.9 ,16.9 
2003/2/2,9:00:00,21.5 ,34.2 ,11.1 ,3.9 ,17.1 
2003/2/2,9:15:00,21.9 ,34.8 ,11.1 ,4.1 ,17.3 
2003/2/2,9:30:00,22.5 ,34.9 ,11.2 ,4.0 ,17.6 
2003/2/2,9:45:00,22.9 ,34.9 ,11.2 ,3.4 ,18.0 
2003/2/2,10:00:00,22.6 ,35.3 ,11.3 ,3.5 ,18.2 
2003/2/2,10:15:00,23.0 ,34.5 ,11.3 ,3.7 ,18.4 
2003/2/2,10:30:00,23.4 ,34.1 ,11.4 ,3.8 ,18.6 
2003/2/2,10:45:00,23.5 ,33.9 ,11.5 ,4.4 ,18.8 
2003/2/2,11:00:00,23.8 ,33.3 ,11.5 ,4.7 ,19.0 
2003/2/2,11:15:00,24.2 ,32.5 ,11.6 ,4.9 ,19.2 
2003/2/2,11:30:00,24.2 ,32.0 ,11.7 ,5.2 ,19.4 
2003/2/2,11:45:00,24.4 ,31.2 ,11.8 ,5.5 ,19.6 
2003/2/2,12:00:00,24.6 ,31.2 ,11.8 ,5.8 ,20.0 
2003/2/2,12:15:00,25.0 ,30.9 ,11.9 ,6.0 ,20.4 
2003/2/2,12:30:00,25.1 ,30.6 ,11.9 ,6.3 ,20.7 
2003/2/2,12:45:00,25.3 ,30.3 ,12.0 ,3.9 ,20.9 
2003/2/2,13:00:00,25.3 ,30.0 ,12.1 ,3.6 ,21.1 
2003/2/2,13:15:00,25.3 ,30.0 ,12.2 ,3.8 ,21.2 
2003/2/2,13:30:00,25.2 ,30.1 ,12.2 ,4.0 ,21.2 
2003/2/2,13:45:00,24.9 ,30.4 ,12.3 ,4.5 ,21.2 
2003/2/2,14:00:00,24.8 ,30.6 ,12.3 ,4.7 ,21.2 
2003/2/2,14:15:00,24.6 ,30.7 ,12.4 ,5.0 ,21.2 
2003/2/2,14:30:00,24.4 ,30.8 ,12.4 ,5.3 ,21.1 
2003/2/2,14:45:00,24.3 ,30.9 ,12.5 ,5.6 ,21.1 
2003/2/2,15:00:00,24.2 ,30.9 ,12.5 ,5.9 ,21.0 
2003/2/2,15:15:00,24.0 ,30.9 ,12.6 ,6.2 ,21.0 
2003/2/2,15:30:00,23.9 ,30.9 ,12.6 ,6.5 ,20.9 
2003/2/2,15:45:00,23.8 ,31.0 ,12.6 ,6.8 ,20.9 
2003/2/2,16:00:00,23.5 ,30.0 ,12.7 ,7.1 ,20.8 
2003/2/2,16:15:00,23.4 ,31.0 ,12.6 ,7.3 ,20.8 
2003/2/2,16:30:00,23.4 ,31.3 ,12.7 ,7.6 ,20.8 
2003/2/2,16:45:00,23.3 ,31.3 ,12.7 ,7.8 ,20.7 
2003/2/2,17:00:00,23.2 ,31.6 ,12.7 ,4.4 ,20.6 
2003/2/2,17:15:00,23.1 ,31.7 ,12.7 ,4.1 ,20.5 
2003/2/2,17:30:00,23.0 ,31.9 ,12.7 ,4.4 ,20.3 
2003/2/2,17:45:00,23.0 ,31.9 ,12.7 ,4.6 ,20.2 
2003/2/2,18:00:00,22.9 ,31.9 ,12.7 ,4.9 ,20.1 
2003/2/2,18:15:00,22.8 ,32.1 ,12.7 ,4.1 ,20.1 
2003/2/2,18:30:00,22.7 ,32.8 ,12.7 ,4.4 ,20.0 
2003/2/2,18:45:00,22.9 ,32.4 ,12.6 ,4.7 ,20.1 
2003/2/2,19:00:00,22.7 ,33.3 ,12.6 ,4.9 ,20.1 
2003/2/2,19:15:00,22.4 ,33.1 ,12.5 ,5.1 ,19.8 
2003/2/2,19:30:00,22.5 ,33.1 ,12.5 ,5.4 ,19.6 
2003/2/2,19:45:00,22.2 ,33.2 ,12.4 ,5.7 ,19.5 
2003/2/2,20:00:00,22.1 ,33.1 ,12.4 ,5.9 ,19.5 
2003/2/2,20:15:00,22.1 ,33.8 ,12.4 ,5.6 ,19.5 
2003/2/2,20:30:00,21.8 ,33.6 ,12.3 ,4.7 ,19.5 
2003/2/2,20:45:00,21.7 ,33.9 ,12.3 ,4.9 ,19.4 
2003/2/2,21:00:00,21.7 ,35.0 ,12.3 ,5.2 ,19.4 
2003/2/2,21:15:00,21.7 ,35.8 ,12.3 ,5.4 ,19.3 
2003/2/2,21:30:00,21.7 ,35.0 ,12.3 ,5.7 ,19.3 
2003/2/2,21:45:00,21.5 ,35.2 ,12.3 ,5.9 ,19.2 
2003/2/2,22:00:00,21.4 ,35.1 ,12.3 ,6.1 ,19.1 
2003/2/2,22:15:00,21.4 ,35.2 ,12.3 ,6.4 ,19.0 
2003/2/2,22:30:00,21.3 ,35.2 ,12.3 ,6.6 ,19.0 
2003/2/2,22:45:00,21.2 ,35.3 ,12.3 ,6.8 ,18.9 
2003/2/2,23:00:00,21.2 ,36.4 ,12.3 ,7.0 ,18.8 
2003/2/2,23:15:00,21.2 ,36.0 ,12.2 ,7.2 ,18.8 
2003/2/2,23:30:00,21.1 ,36.3 ,12.2 ,7.4 ,18.8 
2003/2/2,23:45:00,21.1 ,36.4 ,12.2 ,7.6 ,18.7 
2003/2/3,0:00:00,21.0 ,36.1 ,12.2 ,7.8 ,18.6 
2003/2/3,0:15:00,21.0 ,36.2 ,12.2 ,8.0 ,18.6 
2003/2/3,0:30:00,21.0 ,36.1 ,12.2 ,5.0 ,18.5 
2003/2/3,0:45:00,20.9 ,36.1 ,12.2 ,5.2 ,18.5 
2003/2/3,1:00:00,20.7 ,36.0 ,12.1 ,4.5 ,18.5 
2003/2/3,1:15:00,20.6 ,36.9 ,12.1 ,4.7 ,18.5 
2003/2/3,1:30:00,20.5 ,37.9 ,12.1 ,5.0 ,18.4 
2003/2/3,1:45:00,20.4 ,39.1 ,12.1 ,5.2 ,18.3 
2003/2/3,2:00:00,20.3 ,39.2 ,12.1 ,5.5 ,18.3 
2003/2/3,2:15:00,20.2 ,39.5 ,12.1 ,5.9 ,18.2 
2003/2/3,2:30:00,20.1 ,39.9 ,12.0 ,5.3 ,18.2 
2003/2/3,2:45:00,20.0 ,40.5 ,12.0 ,5.5 ,18.1 
2003/2/3,3:00:00,19.9 ,40.3 ,12.0 ,5.7 ,18.0 
2003/2/3,3:15:00,19.8 ,40.6 ,12.0 ,5.9 ,17.9 
2003/2/3,3:30:00,19.8 ,40.0 ,12.0 ,6.2 ,17.9 
2003/2/3,3:45:00,19.8 ,40.3 ,11.9 ,6.5 ,17.8 
2003/2/3,4:00:00,19.8 ,39.0 ,11.9 ,6.7 ,17.7 
2003/2/3,4:15:00,19.8 ,39.1 ,11.9 ,7.0 ,17.7 
2003/2/3,4:30:00,19.9 ,38.9 ,11.9 ,7.2 ,17.7 
2003/2/3,4:45:00,19.9 ,38.4 ,11.9 ,7.5 ,17.7 
2003/2/3,5:00:00,20.0 ,38.1 ,11.8 ,7.7 ,17.7 
2003/2/3,5:15:00,20.1 ,37.7 ,11.8 ,7.9 ,17.6 
2003/2/3,5:30:00,20.2 ,37.4 ,11.8 ,8.1 ,17.6 
2003/2/3,5:45:00,20.3 ,36.9 ,11.8 ,8.3 ,17.6 
2003/2/3,6:00:00,20.4 ,36.6 ,11.8 ,8.5 ,17.7 
2003/2/3,6:15:00,20.6 ,36.3 ,11.8 ,8.7 ,17.7 
2003/2/3,6:30:00,20.7 ,36.0 ,11.8 ,8.8 ,17.7 
2003/2/3,6:45:00,20.8 ,35.8 ,11.8 ,9.0 ,17.7 
2003/2/3,7:00:00,20.9 ,35.4 ,11.8 ,6.5 ,17.7 
2003/2/3,7:15:00,21.0 ,35.2 ,11.8 ,6.6 ,17.8 
2003/2/3,7:30:00,21.1 ,35.0 ,11.8 ,6.8 ,17.8 
2003/2/3,7:45:00,21.2 ,34.8 ,11.8 ,7.0 ,17.9 
2003/2/3,8:00:00,21.3 ,35.2 ,11.8 ,7.3 ,17.9 
2003/2/3,8:15:00,21.4 ,35.0 ,11.8 ,4.6 ,18.0 
2003/2/3,8:30:00,21.4 ,35.1 ,11.8 ,4.8 ,18.0 
2003/2/3,8:45:00,21.6 ,34.9 ,11.9 ,3.8 ,18.1 
2003/2/3,9:00:00,21.7 ,34.6 ,11.9 ,3.8 ,18.2 
2003/2/3,9:15:00,21.8 ,34.5 ,11.9 ,3.8 ,18.2 
2003/2/3,9:30:00,21.8 ,34.5 ,11.9 ,3.9 ,18.3 
2003/2/3,9:45:00,21.9 ,34.4 ,12.0 ,3.7 ,18.3 
2003/2/3,10:00:00,22.0 ,34.2 ,12.0 ,3.8 ,18.3 
2003/2/3,10:15:00,22.0 ,34.3 ,12.0 ,4.1 ,18.4 
2003/2/3,10:30:00,22.0 ,34.2 ,12.1 ,4.5 ,18.4 
2003/2/3,10:45:00,22.0 ,34.3 ,12.1 ,4.8 ,18.4 
2003/2/3,11:00:00,21.9 ,34.3 ,12.1 ,5.0 ,18.4 
2003/2/3,11:15:00,22.0 ,34.2 ,12.1 ,5.4 ,18.5 
2003/2/3,11:30:00,21.9 ,34.3 ,12.2 ,5.7 ,18.5 
2003/2/3,11:45:00,22.0 ,34.4 ,12.2 ,4.3 ,18.6 
2003/2/3,12:00:00,22.1 ,34.5 ,12.2 ,4.6 ,18.8 
2003/2/3,12:15:00,22.3 ,34.5 ,12.3 ,4.8 ,18.9 
2003/2/3,12:30:00,22.3 ,34.6 ,12.3 ,4.1 ,18.9 
2003/2/3,12:45:00,22.5 ,34.2 ,12.3 ,4.3 ,18.9 
2003/2/3,13:00:00,22.4 ,34.3 ,12.4 ,4.6 ,18.9 
2003/2/3,13:15:00,22.4 ,34.4 ,12.4 ,3.9 ,19.0 
2003/2/3,13:30:00,22.3 ,34.3 ,12.4 ,4.0 ,18.9 
2003/2/3,13:45:00,22.4 ,34.3 ,12.5 ,4.4 ,18.9 
2003/2/3,14:00:00,22.4 ,34.7 ,12.5 ,4.6 ,19.0 
2003/2/3,14:15:00,22.3 ,34.8 ,12.5 ,4.8 ,19.0 
2003/2/3,14:30:00,22.4 ,34.9 ,12.5 ,5.1 ,19.0 
2003/2/3,14:45:00,22.4 ,35.3 ,12.5 ,5.5 ,19.0 
2003/2/3,15:00:00,22.4 ,35.8 ,12.6 ,5.8 ,19.1 
2003/2/3,15:15:00,22.3 ,35.4 ,12.6 ,6.1 ,19.1 
2003/2/3,15:30:00,22.3 ,35.5 ,12.6 ,6.4 ,19.2 
2003/2/3,15:45:00,22.2 ,35.5 ,12.6 ,6.7 ,19.2 
2003/2/3,16:00:00,22.2 ,35.5 ,12.6 ,6.9 ,19.2 
2003/2/3,16:15:00,22.1 ,35.3 ,12.6 ,7.2 ,19.1 
2003/2/3,16:30:00,22.1 ,35.3 ,12.6 ,7.4 ,19.1 
2003/2/3,16:45:00,22.0 ,35.3 ,12.6 ,7.7 ,19.1 
2003/2/3,17:00:00,21.8 ,35.3 ,12.6 ,7.9 ,19.0 
2003/2/3,17:15:00,21.8 ,35.0 ,12.6 ,8.1 ,19.0 
2003/2/3,17:30:00,21.8 ,35.1 ,12.6 ,4.8 ,18.9 
2003/2/3,17:45:00,21.7 ,34.8 ,12.6 ,5.0 ,19.1 
2003/2/3,18:00:00,21.7 ,34.7 ,12.5 ,5.3 ,19.4 
2003/2/3,18:15:00,21.5 ,34.8 ,12.5 ,5.5 ,19.6 
2003/2/3,18:30:00,21.5 ,34.7 ,12.5 ,5.8 ,19.5 
2003/2/3,18:45:00,21.6 ,34.9 ,12.4 ,6.0 ,19.5 
2003/2/3,19:00:00,21.5 ,35.2 ,12.4 ,6.3 ,19.4 
2003/2/3,19:15:00,21.4 ,35.2 ,12.4 ,6.6 ,19.4 
2003/2/3,19:30:00,21.4 ,35.3 ,12.4 ,4.4 ,19.7 
2003/2/3,19:45:00,21.4 ,35.4 ,12.4 ,4.7 ,19.7 
2003/2/3,20:00:00,21.2 ,35.2 ,12.4 ,5.0 ,19.6 
2003/2/3,20:15:00,21.1 ,35.1 ,12.4 ,5.2 ,19.4 
2003/2/3,20:30:00,21.0 ,35.1 ,12.4 ,5.5 ,19.2 
2003/2/3,20:45:00,20.9 ,35.1 ,12.4 ,5.7 ,19.0 
2003/2/3,21:00:00,20.9 ,35.0 ,12.4 ,6.0 ,18.9 
2003/2/3,21:15:00,20.8 ,35.0 ,12.3 ,6.3 ,18.7 
2003/2/3,21:30:00,20.7 ,34.6 ,12.3 ,6.4 ,18.6 
2003/2/3,21:45:00,20.6 ,34.3 ,12.3 ,6.6 ,18.4 
2003/2/3,22:00:00,20.5 ,34.2 ,12.3 ,6.8 ,18.3 
2003/2/3,22:15:00,20.4 ,34.6 ,12.3 ,7.0 ,18.2 
2003/2/3,22:30:00,20.4 ,36.3 ,12.2 ,7.2 ,18.2 
2003/2/3,22:45:00,20.4 ,36.3 ,12.2 ,7.5 ,18.2 
2003/2/3,23:00:00,20.3 ,36.0 ,12.2 ,7.7 ,18.1 
2003/2/3,23:15:00,20.1 ,36.4 ,12.1 ,7.9 ,18.0 
2003/2/3,23:30:00,20.1 ,35.9 ,12.1 ,8.1 ,18.0 
2003/2/3,23:45:00,20.1 ,35.7 ,12.1 ,8.3 ,18.0 
2003/2/4,0:00:00,20.0 ,35.8 ,12.1 ,8.5 ,17.9 
2003/2/4,0:15:00,20.0 ,36.1 ,12.1 ,8.6 ,17.8 
2003/2/4,0:30:00,19.9 ,36.2 ,12.1 ,8.8 ,17.7 
2003/2/4,0:45:00,19.8 ,36.2 ,12.1 ,9.0 ,17.6 
2003/2/4,1:00:00,19.7 ,36.2 ,12.1 ,9.1 ,17.5 
2003/2/4,1:15:00,19.7 ,36.2 ,12.0 ,9.3 ,17.4 
2003/2/4,1:30:00,19.6 ,36.2 ,12.0 ,9.4 ,17.4 
2003/2/4,1:45:00,19.5 ,36.3 ,12.0 ,9.5 ,17.3 
2003/2/4,2:00:00,19.5 ,36.4 ,12.0 ,9.7 ,17.2 
2003/2/4,2:15:00,19.4 ,36.3 ,12.0 ,9.8 ,17.1 
2003/2/4,2:30:00,19.4 ,36.3 ,11.9 ,9.9 ,17.1 
2003/2/4,2:45:00,19.3 ,36.3 ,11.9 ,10.1 ,17.0 
2003/2/4,3:00:00,19.3 ,36.3 ,11.9 ,10.2 ,16.9 
2003/2/4,3:15:00,19.2 ,36.2 ,11.9 ,10.3 ,16.9 
2003/2/4,3:30:00,19.2 ,36.1 ,11.9 ,10.5 ,16.8 
2003/2/4,3:45:00,19.2 ,36.0 ,11.9 ,10.6 ,16.8 
2003/2/4,4:00:00,19.3 ,35.8 ,11.8 ,10.7 ,16.8 
2003/2/4,4:15:00,19.3 ,35.6 ,11.8 ,10.8 ,16.8 
2003/2/4,4:30:00,19.4 ,35.4 ,11.8 ,11.0 ,16.8 
2003/2/4,4:45:00,19.4 ,35.3 ,11.8 ,11.1 ,16.8 
2003/2/4,5:00:00,19.5 ,35.3 ,11.8 ,7.3 ,16.9 
2003/2/4,5:15:00,19.6 ,35.1 ,11.7 ,7.5 ,17.0 
2003/2/4,5:30:00,19.8 ,35.0 ,11.7 ,7.6 ,17.1 
2003/2/4,5:45:00,19.9 ,34.9 ,11.7 ,7.8 ,17.1 
2003/2/4,6:00:00,20.0 ,34.8 ,11.7 ,7.9 ,17.1 
2003/2/4,6:15:00,20.1 ,34.5 ,11.7 ,8.1 ,17.1 
2003/2/4,6:30:00,20.3 ,34.4 ,11.7 ,8.3 ,17.1 
2003/2/4,6:45:00,20.5 ,34.1 ,11.7 ,8.5 ,17.2 
2003/2/4,7:00:00,20.6 ,33.9 ,11.7 ,8.7 ,17.2 
2003/2/4,7:15:00,20.8 ,33.9 ,11.7 ,8.8 ,17.3 
2003/2/4,7:30:00,20.9 ,33.8 ,11.7 ,9.0 ,17.4 
2003/2/4,7:45:00,21.1 ,33.6 ,11.7 ,9.1 ,17.5 
2003/2/4,8:00:00,21.2 ,33.6 ,11.8 ,9.3 ,17.5 
2003/2/4,8:15:00,21.4 ,33.9 ,11.8 ,4.8 ,17.6 
2003/2/4,8:30:00,21.6 ,34.6 ,11.8 ,5.0 ,17.8 
2003/2/4,8:45:00,21.4 ,35.3 ,11.8 ,5.2 ,17.8 
2003/2/4,9:00:00,21.4 ,36.5 ,11.9 ,5.4 ,17.8 
2003/2/4,9:15:00,21.4 ,37.3 ,11.9 ,5.7 ,17.9 
2003/2/4,9:30:00,21.5 ,37.9 ,12.0 ,5.9 ,17.9 
2003/2/4,9:45:00,21.6 ,38.1 ,12.0 ,6.1 ,18.0 
2003/2/4,10:00:00,21.8 ,37.8 ,12.0 ,6.3 ,18.0 
2003/2/4,10:15:00,21.9 ,38.2 ,12.1 ,6.5 ,18.1 
2003/2/4,10:30:00,21.7 ,38.2 ,12.1 ,3.9 ,18.2 
2003/2/4,10:45:00,21.8 ,38.0 ,12.1 ,4.0 ,18.2 
2003/2/4,11:00:00,21.8 ,37.6 ,12.2 ,4.4 ,18.2 
2003/2/4,11:15:00,21.8 ,37.7 ,12.2 ,4.6 ,18.3 
2003/2/4,11:30:00,21.8 ,37.6 ,12.2 ,4.8 ,18.3 
2003/2/4,11:45:00,21.9 ,37.2 ,12.3 ,5.0 ,18.4 
2003/2/4,12:00:00,22.1 ,36.6 ,12.3 ,5.2 ,18.5 
2003/2/4,12:15:00,22.2 ,36.1 ,12.4 ,5.4 ,18.5 
2003/2/4,12:30:00,22.4 ,35.7 ,12.4 ,5.6 ,18.6 
2003/2/4,12:45:00,22.5 ,35.4 ,12.5 ,5.8 ,18.7 
2003/2/4,13:00:00,22.5 ,35.2 ,12.5 ,6.0 ,18.8 
2003/2/4,13:15:00,22.6 ,34.9 ,12.5 ,6.3 ,18.9 
2003/2/4,13:30:00,23.0 ,34.3 ,12.6 ,6.5 ,19.0 
2003/2/4,13:45:00,22.9 ,34.4 ,12.6 ,3.8 ,19.1 
2003/2/4,14:00:00,22.9 ,34.5 ,12.6 ,4.0 ,19.2 
2003/2/4,14:15:00,22.9 ,34.5 ,12.7 ,4.4 ,19.3 
2003/2/4,14:30:00,22.9 ,34.4 ,12.7 ,4.6 ,19.3 
2003/2/4,14:45:00,22.9 ,34.7 ,12.7 ,4.8 ,19.3 
2003/2/4,15:00:00,22.5 ,34.1 ,12.8 ,5.1 ,19.3 
2003/2/4,15:15:00,22.5 ,34.1 ,12.8 ,5.4 ,19.3 
2003/2/4,15:30:00,22.3 ,33.9 ,12.8 ,5.7 ,19.3 
2003/2/4,15:45:00,22.2 ,33.9 ,12.8 ,6.0 ,19.3 
2003/2/4,16:00:00,22.0 ,33.7 ,12.8 ,6.3 ,19.2 
2003/2/4,16:15:00,22.0 ,33.9 ,12.8 ,6.6 ,19.2 
2003/2/4,16:30:00,21.9 ,34.1 ,12.8 ,4.4 ,19.1 
2003/2/4,16:45:00,21.9 ,34.2 ,12.8 ,4.6 ,19.0 
2003/2/4,17:00:00,21.8 ,34.3 ,12.8 ,4.9 ,19.0 
2003/2/4,17:15:00,21.7 ,34.4 ,12.8 ,5.1 ,18.9 
2003/2/4,17:30:00,21.7 ,34.6 ,12.8 ,5.3 ,18.8 
2003/2/4,17:45:00,21.7 ,34.7 ,12.7 ,5.6 ,18.8 
2003/2/4,18:00:00,21.7 ,34.5 ,12.7 ,5.9 ,18.8 
2003/2/4,18:15:00,21.6 ,34.6 ,12.7 ,6.2 ,18.7 
2003/2/4,18:30:00,21.5 ,34.7 ,12.7 ,6.4 ,18.7 
2003/2/4,18:45:00,21.4 ,34.5 ,12.7 ,6.7 ,18.6 
2003/2/4,19:00:00,21.3 ,34.5 ,12.6 ,6.9 ,18.6 
2003/2/4,19:15:00,21.2 ,34.5 ,12.6 ,7.2 ,18.5 
2003/2/4,19:30:00,20.9 ,34.5 ,12.5 ,7.4 ,18.6 
2003/2/4,19:45:00,20.7 ,34.3 ,12.5 ,7.6 ,18.9 
2003/2/4,20:00:00,20.5 ,34.2 ,12.4 ,7.8 ,18.6 
2003/2/4,20:15:00,20.3 ,33.9 ,12.3 ,8.0 ,18.3 
2003/2/4,20:30:00,20.2 ,33.9 ,12.2 ,8.1 ,18.1 
2003/2/4,20:45:00,20.0 ,33.7 ,12.1 ,8.3 ,17.9 
2003/2/4,21:00:00,20.0 ,33.8 ,12.1 ,8.4 ,17.9 
2003/2/4,21:15:00,20.0 ,34.0 ,12.0 ,8.6 ,17.9 
2003/2/4,21:30:00,19.9 ,34.0 ,12.0 ,8.8 ,17.9 
2003/2/4,21:45:00,19.9 ,34.2 ,12.0 ,4.9 ,17.9 
2003/2/4,22:00:00,20.0 ,34.4 ,12.0 ,5.1 ,18.4 
2003/2/4,22:15:00,20.0 ,34.6 ,11.9 ,5.3 ,18.6 
2003/2/4,22:30:00,19.9 ,35.0 ,11.9 ,5.6 ,18.4 
2003/2/4,22:45:00,19.8 ,35.1 ,11.9 ,5.8 ,18.2 
2003/2/4,23:00:00,19.8 ,35.5 ,11.9 ,6.1 ,18.0 
2003/2/4,23:15:00,19.7 ,35.5 ,11.9 ,6.4 ,17.9 
2003/2/4,23:30:00,19.7 ,36.6 ,11.8 ,6.6 ,17.8 
2003/2/4,23:45:00,19.7 ,37.5 ,11.8 ,6.9 ,17.6 
2003/2/5,0:00:00,19.6 ,37.4 ,11.7 ,6.6 ,17.6 
2003/2/5,0:15:00,19.4 ,37.0 ,11.7 ,6.8 ,17.5 
2003/2/5,0:30:00,19.4 ,36.6 ,11.7 ,7.0 ,17.4 
2003/2/5,0:45:00,19.4 ,36.5 ,11.7 ,7.2 ,17.3 
2003/2/5,1:00:00,19.3 ,36.7 ,11.7 ,7.4 ,17.3 
2003/2/5,1:15:00,19.2 ,36.6 ,11.6 ,7.6 ,17.2 
2003/2/5,1:30:00,19.2 ,36.4 ,11.6 ,7.9 ,17.2 
2003/2/5,1:45:00,19.1 ,36.2 ,11.6 ,8.1 ,17.1 
2003/2/5,2:00:00,19.1 ,36.0 ,11.6 ,8.3 ,17.0 
2003/2/5,2:15:00,18.9 ,35.9 ,11.5 ,8.4 ,16.9 
2003/2/5,2:30:00,18.9 ,35.7 ,11.5 ,8.6 ,16.8 
2003/2/5,2:45:00,18.8 ,35.6 ,11.4 ,8.8 ,16.7 
2003/2/5,3:00:00,18.8 ,35.5 ,11.4 ,9.0 ,16.6 
2003/2/5,3:15:00,18.7 ,35.4 ,11.4 ,9.1 ,16.5 
2003/2/5,3:30:00,18.7 ,35.2 ,11.3 ,9.3 ,16.5 
2003/2/5,3:45:00,18.7 ,35.0 ,11.3 ,9.5 ,16.4 
2003/2/5,4:00:00,18.7 ,34.8 ,11.2 ,9.6 ,16.4 
2003/2/5,4:15:00,18.7 ,34.5 ,11.2 ,9.7 ,16.3 
2003/2/5,4:30:00,18.8 ,34.4 ,11.2 ,9.9 ,16.3 
2003/2/5,4:45:00,18.9 ,34.1 ,11.1 ,10.0 ,16.2 
2003/2/5,5:00:00,18.9 ,33.9 ,11.1 ,10.2 ,16.2 
2003/2/5,5:15:00,19.0 ,33.8 ,11.1 ,10.3 ,16.2 
2003/2/5,5:30:00,19.1 ,33.6 ,11.0 ,10.4 ,16.1 
2003/2/5,5:45:00,19.2 ,33.4 ,11.0 ,10.6 ,16.1 
2003/2/5,6:00:00,19.3 ,33.6 ,11.0 ,7.1 ,16.2 
2003/2/5,6:15:00,19.4 ,34.0 ,10.9 ,7.2 ,16.6 
2003/2/5,6:30:00,19.6 ,33.6 ,10.9 ,4.3 ,17.0 
2003/2/5,6:45:00,19.7 ,33.8 ,10.9 ,3.7 ,17.1 
2003/2/5,7:00:00,19.8 ,33.6 ,10.9 ,3.8 ,17.2 
2003/2/5,7:15:00,19.9 ,33.3 ,10.9 ,3.8 ,17.2 
2003/2/5,7:30:00,20.1 ,34.7 ,10.9 ,4.3 ,17.2 
2003/2/5,7:45:00,20.2 ,35.4 ,10.9 ,4.5 ,17.2 
2003/2/5,8:00:00,20.4 ,35.8 ,10.9 ,4.0 ,17.3 
2003/2/5,8:15:00,20.5 ,36.0 ,10.9 ,4.1 ,17.3 
2003/2/5,8:30:00,21.0 ,35.5 ,11.0 ,4.4 ,17.4 
2003/2/5,8:45:00,21.7 ,33.6 ,11.0 ,4.6 ,17.6 
2003/2/5,9:00:00,22.3 ,32.2 ,11.0 ,4.8 ,17.9 
2003/2/5,9:15:00,22.1 ,29.9 ,11.1 ,5.0 ,18.1 
2003/2/5,9:30:00,22.9 ,29.8 ,11.2 ,5.3 ,18.3 
2003/2/5,9:45:00,23.3 ,29.7 ,11.2 ,5.5 ,18.7 
2003/2/5,10:00:00,23.1 ,29.7 ,11.3 ,5.8 ,18.9 
2003/2/5,10:15:00,23.3 ,29.8 ,11.4 ,6.1 ,19.1 
2003/2/5,10:30:00,23.8 ,29.1 ,11.4 ,6.4 ,19.3 
2003/2/5,10:45:00,24.1 ,28.9 ,11.4 ,6.6 ,19.6 
2003/2/5,11:00:00,24.2 ,28.6 ,11.5 ,6.9 ,19.8 
2003/2/5,11:15:00,24.3 ,28.4 ,11.6 ,7.1 ,20.0 
2003/2/5,11:30:00,24.7 ,28.6 ,11.6 ,4.5 ,20.3 
2003/2/5,11:45:00,24.8 ,28.7 ,11.7 ,3.8 ,20.5 
2003/2/5,12:00:00,24.2 ,26.7 ,11.8 ,3.9 ,20.7 
2003/2/5,12:15:00,24.2 ,28.0 ,11.8 ,3.8 ,20.7 
2003/2/5,12:30:00,24.2 ,28.6 ,11.9 ,3.9 ,20.8 
2003/2/5,12:45:00,24.1 ,29.5 ,11.9 ,4.3 ,21.1 
2003/2/5,13:00:00,24.1 ,29.9 ,12.0 ,4.6 ,21.1 
2003/2/5,13:15:00,24.1 ,30.0 ,12.0 ,4.8 ,21.0 
2003/2/5,13:30:00,24.0 ,30.2 ,12.1 ,5.1 ,20.9 
2003/2/5,13:45:00,23.9 ,30.6 ,12.1 ,5.4 ,20.9 
2003/2/5,14:00:00,23.9 ,31.1 ,12.2 ,5.6 ,20.8 
2003/2/5,14:15:00,23.8 ,31.2 ,12.2 ,5.9 ,20.8 
2003/2/5,14:30:00,23.7 ,31.2 ,12.3 ,4.2 ,20.7 
2003/2/5,14:45:00,23.6 ,31.2 ,12.3 ,4.5 ,20.7 
2003/2/5,15:00:00,23.5 ,31.1 ,12.4 ,4.8 ,20.6 
2003/2/5,15:15:00,23.4 ,31.1 ,12.4 ,5.0 ,20.5 
2003/2/5,15:30:00,23.3 ,31.3 ,12.4 ,5.3 ,20.4 
2003/2/5,15:45:00,23.2 ,31.4 ,12.4 ,5.5 ,20.4 
2003/2/5,16:00:00,23.1 ,31.5 ,12.5 ,5.8 ,20.3 
2003/2/5,16:15:00,23.0 ,31.5 ,12.5 ,6.1 ,20.2 
2003/2/5,16:30:00,22.9 ,31.6 ,12.5 ,6.3 ,20.1 
2003/2/5,16:45:00,22.7 ,31.7 ,12.5 ,6.5 ,20.0 
2003/2/5,17:00:00,22.6 ,31.8 ,12.5 ,6.8 ,19.9 
2003/2/5,17:15:00,22.5 ,31.9 ,12.5 ,7.0 ,19.8 
2003/2/5,17:30:00,22.4 ,32.0 ,12.5 ,7.3 ,19.8 
2003/2/5,17:45:00,22.3 ,32.2 ,12.5 ,7.5 ,19.7 
2003/2/5,18:00:00,22.3 ,33.0 ,12.4 ,7.7 ,19.8 
2003/2/5,18:15:00,22.3 ,33.2 ,12.4 ,7.9 ,19.8 
2003/2/5,18:30:00,22.2 ,33.0 ,12.4 ,8.1 ,19.7 
2003/2/5,18:45:00,22.2 ,33.1 ,12.4 ,8.3 ,19.6 
2003/2/5,19:00:00,22.1 ,33.1 ,12.4 ,8.4 ,19.6 
2003/2/5,19:15:00,22.0 ,33.6 ,12.4 ,6.0 ,19.4 
2003/2/5,19:30:00,21.9 ,33.4 ,12.4 ,6.2 ,19.4 
2003/2/5,19:45:00,21.9 ,34.5 ,12.4 ,6.5 ,19.3 
2003/2/5,20:00:00,21.8 ,34.8 ,12.4 ,6.7 ,19.3 
2003/2/5,20:15:00,21.8 ,34.5 ,12.4 ,6.9 ,19.2 
2003/2/5,20:30:00,21.8 ,34.7 ,12.4 ,7.1 ,19.2 
2003/2/5,20:45:00,21.7 ,34.8 ,12.4 ,7.3 ,19.2 
2003/2/5,21:00:00,21.6 ,34.7 ,12.4 ,7.5 ,19.1 
2003/2/5,21:15:00,21.5 ,34.7 ,12.3 ,7.7 ,19.0 
2003/2/5,21:30:00,21.4 ,34.7 ,12.3 ,8.0 ,18.8 
2003/2/5,21:45:00,21.3 ,34.8 ,12.3 ,4.9 ,18.8 
2003/2/5,22:00:00,21.2 ,34.9 ,12.3 ,5.2 ,18.7 
2003/2/5,22:15:00,21.1 ,35.0 ,12.3 ,5.5 ,18.7 
2003/2/5,22:30:00,21.0 ,35.0 ,12.3 ,5.7 ,18.6 
2003/2/5,22:45:00,21.0 ,35.0 ,12.3 ,5.9 ,18.5 
2003/2/5,23:00:00,20.9 ,35.0 ,12.2 ,6.2 ,18.5 
2003/2/5,23:15:00,20.8 ,35.0 ,12.2 ,6.4 ,18.4 
2003/2/5,23:30:00,20.7 ,35.0 ,12.2 ,6.6 ,18.3 
2003/2/5,23:45:00,20.6 ,34.9 ,12.2 ,6.8 ,18.3 
2003/2/6,0:00:00,20.5 ,35.0 ,12.2 ,7.0 ,18.2 
2003/2/6,0:15:00,20.4 ,34.9 ,12.1 ,7.2 ,18.1 
2003/2/6,0:30:00,20.3 ,34.9 ,12.1 ,7.4 ,18.0 
2003/2/6,0:45:00,20.2 ,34.9 ,12.1 ,7.6 ,17.9 
2003/2/6,1:00:00,20.1 ,34.8 ,12.1 ,7.8 ,17.8 
2003/2/6,1:15:00,20.0 ,34.9 ,12.1 ,7.9 ,17.8 
2003/2/6,1:30:00,19.9 ,34.9 ,12.0 ,8.1 ,17.7 
2003/2/6,1:45:00,19.9 ,34.9 ,12.0 ,8.3 ,17.7 
2003/2/6,2:00:00,19.8 ,34.9 ,12.0 ,8.4 ,17.6 
2003/2/6,2:15:00,19.7 ,34.9 ,12.0 ,8.6 ,17.5 
2003/2/6,2:30:00,19.7 ,34.8 ,11.9 ,8.7 ,17.4 
2003/2/6,2:45:00,19.6 ,34.7 ,11.9 ,8.9 ,17.4 
2003/2/6,3:00:00,19.6 ,34.7 ,11.9 ,9.0 ,17.3 
2003/2/6,3:15:00,19.5 ,34.8 ,11.9 ,9.1 ,17.2 
2003/2/6,3:30:00,19.6 ,34.6 ,11.8 ,9.2 ,17.2 
2003/2/6,3:45:00,19.6 ,34.5 ,11.8 ,9.4 ,17.2 
2003/2/6,4:00:00,19.6 ,34.4 ,11.8 ,9.5 ,17.1 
2003/2/6,4:15:00,19.6 ,34.3 ,11.8 ,9.6 ,17.1 
2003/2/6,4:30:00,19.7 ,34.2 ,11.8 ,9.7 ,17.1 
2003/2/6,4:45:00,19.7 ,34.2 ,11.7 ,9.8 ,17.1 
2003/2/6,5:00:00,19.8 ,34.0 ,11.7 ,9.9 ,17.1 
2003/2/6,5:15:00,19.9 ,33.8 ,11.7 ,10.1 ,17.1 
2003/2/6,5:30:00,19.9 ,33.8 ,11.7 ,10.2 ,17.1 